createdAt,value
2019-04-16T00:01:01.928Z,63.70
2019-04-16T00:03:30.771Z,63.50
2019-04-16T00:06:06.670Z,65.10
2019-04-16T00:08:45.847Z,63.90
2019-04-16T00:11:32.386Z,63.20
2019-04-16T00:14:11.532Z,63.40
2019-04-16T00:16:41.337Z,63.60
2019-04-16T00:19:11.427Z,64.10
2019-04-16T00:21:57.229Z,64.80
2019-04-16T00:24:30.756Z,64.60
2019-04-16T00:27:00.052Z,65.60
2019-04-16T00:29:33.007Z,65.80
2019-04-16T00:32:02.645Z,66.00
2019-04-16T00:34:32.036Z,68.80
2019-04-16T00:37:00.822Z,68.30
2019-04-16T00:39:29.533Z,69.20
2019-04-16T00:42:00.178Z,69.40
2019-04-16T00:44:29.526Z,70.30
2019-04-16T00:47:00.377Z,71.10
2019-04-16T00:49:30.845Z,71.40
2019-04-16T00:51:59.893Z,72.80
2019-04-16T00:54:30.333Z,72.30
2019-04-16T00:56:59.660Z,72.30
2019-04-16T00:59:29.072Z,74.40
2019-04-16T01:02:01.897Z,72.80
2019-04-16T01:04:30.686Z,73.00
2019-04-16T01:07:00.113Z,73.00
2019-04-16T01:09:28.957Z,73.80
2019-04-16T01:12:01.249Z,74.20
2019-04-16T01:14:31.394Z,73.60
2019-04-16T01:17:04.087Z,73.90
2019-04-16T01:19:30.649Z,73.80
2019-04-16T01:21:59.972Z,73.60
2019-04-16T01:24:29.194Z,73.30
2019-04-16T01:26:59.057Z,73.00
2019-04-16T01:29:28.223Z,73.10
2019-04-16T01:32:15.515Z,73.40
2019-04-16T01:35:01.295Z,72.60
2019-04-16T01:37:49.380Z,72.10
2019-04-16T01:40:20.396Z,72.40
2019-04-16T01:42:49.062Z,72.80
2019-04-16T01:45:20.020Z,72.90
2019-04-16T01:47:48.895Z,73.00
2019-04-16T01:50:20.483Z,73.70
2019-04-16T01:52:50.752Z,74.80
2019-04-16T01:55:19.564Z,75.10
2019-04-16T01:57:49.002Z,76.70
2019-04-16T02:00:20.180Z,78.10
2019-04-16T02:02:49.739Z,79.60
2019-04-16T02:05:20.399Z,80.70
2019-04-16T02:07:49.774Z,81.80
2019-04-16T02:10:18.544Z,81.50
2019-04-16T02:12:47.189Z,81.80
2019-04-16T02:15:21.544Z,81.60
2019-04-16T02:17:47.471Z,80.90
2019-04-16T02:20:21.124Z,80.70
2019-04-16T02:22:49.875Z,80.40
2019-04-16T02:25:20.082Z,80.40
2019-04-16T02:27:50.141Z,79.90
2019-04-16T02:30:18.958Z,80.10
2019-04-16T02:32:49.292Z,79.50
2019-04-16T02:35:20.399Z,79.30
2019-04-16T02:37:49.166Z,79.90
2019-04-16T02:40:19.329Z,81.10
2019-04-16T02:42:49.840Z,81.90
2019-04-16T02:45:23.529Z,82.90
2019-04-16T02:47:51.678Z,82.40
2019-04-16T02:50:30.587Z,82.90
2019-04-16T02:53:12.926Z,82.00
2019-04-16T02:55:49.765Z,82.70
2019-04-16T02:58:22.952Z,83.30
2019-04-16T03:00:59.047Z,83.30
2019-04-16T03:03:34.157Z,84.60
2019-04-16T03:06:01.029Z,84.70
2019-04-16T03:08:30.534Z,85.20
2019-04-16T03:10:59.254Z,85.30
2019-04-16T03:13:30.540Z,84.70
2019-04-16T03:16:18.599Z,84.60
2019-04-16T03:18:55.643Z,84.20
2019-04-16T03:21:27.562Z,84.40
2019-04-16T03:23:56.313Z,84.20
2019-04-16T03:26:25.062Z,84.40
2019-04-16T03:28:59.117Z,84.50
2019-04-16T03:31:28.131Z,84.50
2019-04-16T03:34:02.637Z,85.50
2019-04-16T03:36:29.567Z,85.80
2019-04-16T03:39:00.896Z,86.10
2019-04-16T03:41:29.666Z,86.00
2019-04-16T03:44:04.068Z,86.00
2019-04-16T03:46:32.133Z,86.10
2019-04-16T03:49:04.836Z,86.20
2019-04-16T03:51:36.601Z,86.10
2019-04-16T03:54:07.806Z,85.80
2019-04-16T03:56:37.858Z,85.80
2019-04-16T03:59:10.542Z,86.10
2019-04-16T04:01:40.280Z,86.70
2019-04-16T04:04:10.700Z,86.90
2019-04-16T04:06:40.795Z,87.60
2019-04-16T04:09:09.664Z,88.10
2019-04-16T04:11:40.872Z,87.90
2019-04-16T04:14:08.775Z,87.30
2019-04-16T04:16:37.508Z,85.80
2019-04-16T04:19:08.068Z,84.60
2019-04-16T04:21:38.050Z,82.70
2019-04-16T04:24:06.853Z,80.20
2019-04-16T04:26:40.874Z,78.30
2019-04-16T04:29:08.569Z,74.50
2019-04-16T04:31:38.252Z,71.50
2019-04-16T04:34:09.992Z,69.10
2019-04-16T04:36:39.023Z,66.80
2019-04-16T04:39:14.422Z,65.20
2019-04-16T04:41:40.139Z,62.00
2019-04-16T04:44:09.297Z,61.00
2019-04-16T04:46:43.195Z,59.30
2019-04-16T04:49:13.839Z,57.30
2019-04-16T04:51:43.631Z,55.00
2019-04-16T04:54:12.525Z,53.00
2019-04-16T04:56:42.873Z,53.60
2019-04-16T04:59:11.642Z,52.00
2019-04-16T05:01:41.959Z,50.40
2019-04-16T05:04:19.293Z,51.20
2019-04-16T05:06:47.686Z,51.00
2019-04-16T05:09:16.466Z,50.00
2019-04-16T05:11:48.561Z,48.80
2019-04-16T05:14:19.921Z,47.60
2019-04-16T05:16:49.963Z,45.10
2019-04-16T05:19:18.674Z,45.40
2019-04-16T05:21:50.651Z,44.80
2019-04-16T05:24:19.546Z,45.30
2019-04-16T05:26:49.845Z,44.00
2019-04-16T05:29:19.098Z,44.40
2019-04-16T05:31:51.495Z,42.60
2019-04-16T05:34:21.489Z,43.20
2019-04-16T05:36:52.888Z,41.50
2019-04-16T05:39:26.678Z,41.90
2019-04-16T05:41:57.598Z,41.10
2019-04-16T05:44:33.435Z,39.40
2019-04-16T05:47:02.308Z,40.40
2019-04-16T05:49:30.986Z,41.20
2019-04-16T05:52:03.805Z,41.60
2019-04-16T05:54:36.368Z,40.00
2019-04-16T05:57:10.679Z,40.50
2019-04-16T05:59:42.015Z,39.20
2019-04-16T06:02:15.078Z,37.20
2019-04-16T06:04:47.609Z,35.50
2019-04-16T06:07:17.725Z,36.70
2019-04-16T06:09:48.336Z,37.90
2019-04-16T06:12:40.745Z,37.50
2019-04-16T06:15:14.705Z,37.00
2019-04-16T06:17:48.666Z,35.50
2019-04-16T06:20:26.822Z,35.50
2019-04-16T06:23:02.052Z,35.40
2019-04-16T06:25:41.419Z,33.00
2019-04-16T06:28:22.671Z,32.10
2019-04-16T06:30:55.473Z,31.80
2019-04-16T06:33:28.228Z,32.30
2019-04-16T06:35:59.793Z,32.50
2019-04-16T06:38:37.763Z,32.00
2019-04-16T06:41:13.523Z,31.40
2019-04-16T06:47:01.333Z,29.20
2019-04-16T06:49:35.907Z,30.00
2019-04-16T06:52:25.168Z,30.90
2019-04-16T06:55:03.394Z,30.20
2019-04-16T06:57:34.528Z,31.40
2019-04-16T07:00:07.315Z,30.60
2019-04-16T07:03:03.103Z,28.50
2019-04-16T07:05:45.546Z,27.70
2019-04-16T07:08:38.142Z,26.00
2019-04-16T07:11:10.996Z,26.20
2019-04-16T07:13:43.006Z,26.00
2019-04-16T07:16:28.145Z,25.40
2019-04-16T07:18:56.542Z,26.00
2019-04-16T07:24:31.825Z,28.10
2019-04-16T07:30:04.899Z,26.30
2019-04-16T07:32:41.639Z,24.90
2019-04-16T07:35:21.436Z,25.40
2019-04-16T07:37:58.509Z,25.40
2019-04-16T07:40:46.274Z,24.60
2019-04-16T07:43:35.434Z,24.40
2019-04-16T07:46:09.079Z,25.00
2019-04-16T07:48:56.432Z,26.50
2019-04-16T07:51:41.996Z,26.30
2019-04-16T07:57:16.298Z,25.30
2019-04-16T07:59:47.757Z,25.60
2019-04-16T08:02:17.682Z,25.20
2019-04-16T08:04:49.742Z,24.20
2019-04-16T08:07:20.623Z,23.90
2019-04-16T08:09:50.927Z,23.60
2019-04-16T08:12:29.807Z,24.50
2019-04-16T08:14:51.017Z,23.30
2019-04-16T08:17:20.555Z,25.30
2019-04-16T08:19:55.200Z,25.20
2019-04-16T08:22:26.084Z,26.70
2019-04-16T08:25:02.519Z,25.00
2019-04-16T08:27:31.856Z,24.90
2019-04-16T08:30:07.389Z,25.70
2019-04-16T08:32:40.431Z,25.40
2019-04-16T08:35:12.420Z,25.70
2019-04-16T08:37:49.257Z,25.00
2019-04-16T08:40:19.094Z,23.10
2019-04-16T08:42:50.748Z,25.10
2019-04-16T08:45:24.390Z,26.80
2019-04-16T08:47:57.419Z,26.80
2019-04-16T08:50:28.368Z,26.60
2019-04-16T08:52:58.645Z,26.70
2019-04-16T08:55:28.585Z,27.50
2019-04-16T08:57:57.614Z,27.50
2019-04-16T09:00:29.791Z,27.30
2019-04-16T09:02:59.710Z,28.00
2019-04-16T09:05:31.448Z,27.50
2019-04-16T09:08:13.426Z,27.10
2019-04-16T09:10:44.516Z,27.00
2019-04-16T09:13:16.162Z,26.40
2019-04-16T09:15:45.675Z,27.10
2019-04-16T09:18:28.186Z,28.10
2019-04-16T09:21:01.712Z,28.00
2019-04-16T09:23:37.605Z,26.70
2019-04-16T09:26:22.621Z,26.00
2019-04-16T09:28:52.516Z,26.50
2019-04-16T09:31:32.405Z,25.40
2019-04-16T09:34:07.502Z,27.20
2019-04-16T09:36:58.648Z,28.20
2019-04-16T09:42:24.118Z,25.40
2019-04-16T09:44:53.067Z,25.50
2019-04-16T09:47:32.436Z,26.90
2019-04-16T09:49:58.750Z,26.30
2019-04-16T09:52:31.381Z,25.70
2019-04-16T09:55:11.768Z,27.10
2019-04-16T09:57:44.338Z,28.10
2019-04-16T10:00:20.451Z,27.50
2019-04-16T10:02:54.925Z,27.30
2019-04-16T10:05:26.487Z,27.80
2019-04-16T10:08:06.032Z,27.80
2019-04-16T10:10:38.892Z,28.30
2019-04-16T10:13:09.627Z,27.40
2019-04-16T10:15:41.114Z,29.00
2019-04-16T10:18:14.482Z,28.10
2019-04-16T10:20:46.374Z,29.30
2019-04-16T10:23:28.069Z,29.00
2019-04-16T10:25:56.829Z,28.40
2019-04-16T10:28:29.530Z,26.70
2019-04-16T10:31:00.834Z,27.10
2019-04-16T10:33:31.872Z,27.40
2019-04-16T10:36:04.920Z,27.20
2019-04-16T10:38:38.039Z,27.20
2019-04-16T10:41:14.940Z,27.20
2019-04-16T10:43:54.054Z,26.50
2019-04-16T10:46:34.439Z,26.10
2019-04-16T10:49:12.283Z,27.50
2019-04-16T10:51:44.960Z,27.70
2019-04-16T10:54:39.366Z,27.00
2019-04-16T10:57:30.596Z,27.40
2019-04-16T11:00:04.521Z,28.00
2019-04-16T11:02:40.455Z,27.60
2019-04-16T11:05:20.392Z,27.90
2019-04-16T11:07:51.999Z,28.00
2019-04-16T11:10:26.322Z,28.40
2019-04-16T11:12:57.687Z,28.10
2019-04-16T11:15:27.973Z,27.20
2019-04-16T11:18:04.493Z,27.70
2019-04-16T11:20:34.365Z,28.60
2019-04-16T11:23:06.866Z,28.90
2019-04-16T11:25:40.496Z,29.40
2019-04-16T11:28:13.960Z,30.20
2019-04-16T11:30:48.912Z,30.10
2019-04-16T11:33:29.206Z,30.30
2019-04-16T11:35:55.029Z,30.80
2019-04-16T11:38:23.942Z,30.00
2019-04-16T11:40:54.495Z,29.50
2019-04-16T11:43:28.408Z,30.80
2019-04-16T11:46:02.758Z,31.40
2019-04-16T11:48:39.338Z,30.80
2019-04-16T11:51:12.730Z,31.50
2019-04-16T11:53:49.093Z,32.30
2019-04-16T11:56:22.906Z,32.20
2019-04-16T11:58:57.201Z,32.30
2019-04-16T12:01:42.778Z,32.30
2019-04-16T12:04:16.450Z,33.00
2019-04-16T12:06:49.534Z,33.80
2019-04-16T12:09:46.280Z,35.00
2019-04-16T12:12:17.772Z,35.50
2019-04-16T12:15:06.462Z,36.10
2019-04-16T12:17:59.342Z,36.80
2019-04-16T12:20:50.272Z,37.30
2019-04-16T12:23:37.400Z,37.20
2019-04-16T12:26:29.126Z,37.60
2019-04-16T12:28:59.487Z,38.60
2019-04-16T12:31:34.286Z,38.00
2019-04-16T12:34:05.562Z,39.10
2019-04-16T12:36:52.963Z,38.80
2019-04-16T12:39:42.069Z,39.00
2019-04-16T12:42:41.190Z,40.50
2019-04-16T12:45:10.742Z,41.10
2019-04-16T12:47:51.198Z,41.60
2019-04-16T12:50:30.495Z,42.40
2019-04-16T12:53:02.082Z,42.10
2019-04-16T12:55:39.269Z,42.60
2019-04-16T12:58:25.464Z,43.20
2019-04-16T13:01:03.067Z,43.10
2019-04-16T13:03:51.896Z,43.80
2019-04-16T13:06:26.214Z,43.50
2019-04-16T13:08:55.977Z,43.90
2019-04-16T13:11:31.929Z,43.90
2019-04-16T13:14:04.311Z,43.80
2019-04-16T13:16:40.233Z,44.10
2019-04-16T13:19:30.363Z,44.90
2019-04-16T13:22:02.692Z,46.60
2019-04-16T13:24:36.749Z,49.20
2019-04-16T13:27:23.714Z,51.10
2019-04-16T13:29:52.493Z,53.80
2019-04-16T13:32:21.398Z,58.80
2019-04-16T13:34:51.819Z,60.10
2019-04-16T13:37:26.286Z,64.20
2019-04-16T13:40:11.247Z,65.60
2019-04-16T13:42:39.967Z,70.00
2019-04-16T13:45:25.549Z,71.40
2019-04-16T13:48:13.377Z,73.20
2019-04-16T13:50:39.832Z,74.60
2019-04-16T13:53:28.730Z,77.30
2019-04-16T13:56:02.312Z,80.20
2019-04-16T13:58:41.741Z,82.20
2019-04-16T14:01:20.457Z,82.90
2019-04-16T14:03:49.350Z,82.50
2019-04-16T14:06:18.905Z,83.70
2019-04-16T14:08:48.939Z,85.70
2019-04-16T14:11:19.722Z,84.90
2019-04-16T14:13:50.274Z,87.10
2019-04-16T14:16:22.280Z,90.40
2019-04-16T14:18:53.910Z,91.00
2019-04-16T14:21:25.657Z,92.10
2019-04-16T14:23:55.386Z,92.90
2019-04-16T14:26:26.908Z,92.40
2019-04-16T14:28:57.564Z,93.20
2019-04-16T14:31:32.887Z,93.10
2019-04-16T14:34:09.484Z,93.80
2019-04-16T14:36:44.310Z,93.90
2019-04-16T14:39:18.280Z,95.30
2019-04-16T14:41:50.252Z,96.10
2019-04-16T14:44:31.685Z,96.70
2019-04-16T14:47:03.411Z,97.40
2019-04-16T14:49:34.525Z,98.10
2019-04-16T14:52:05.260Z,97.50
2019-04-16T14:54:39.703Z,96.30
2019-04-16T14:57:10.981Z,96.70
2019-04-16T14:59:47.292Z,95.90
2019-04-16T15:02:35.387Z,96.00
2019-04-16T15:05:15.562Z,96.40
2019-04-16T15:07:57.873Z,96.70
2019-04-16T15:10:32.737Z,96.70
2019-04-16T15:13:06.518Z,97.10
2019-04-16T15:15:38.815Z,97.70
2019-04-16T15:18:11.063Z,97.30
2019-04-16T15:20:53.522Z,97.40
2019-04-16T15:23:30.776Z,98.50
2019-04-16T15:26:19.402Z,99.10
2019-04-16T15:28:49.801Z,98.00
2019-04-16T15:31:32.696Z,97.90
2019-04-16T15:34:17.550Z,98.30
2019-04-16T15:36:50.546Z,97.20
2019-04-16T15:39:22.346Z,96.70
2019-04-16T15:42:00.203Z,95.90
2019-04-16T15:44:35.585Z,96.00
2019-04-16T15:47:05.945Z,95.70
2019-04-16T15:49:42.427Z,96.00
2019-04-16T15:52:47.219Z,95.10
2019-04-16T15:55:32.875Z,94.90
2019-04-16T15:58:09.638Z,94.70
2019-04-16T16:00:44.963Z,93.80
2019-04-16T16:03:22.646Z,93.80
2019-04-16T16:05:56.558Z,94.00
2019-04-16T16:08:30.478Z,93.60
2019-04-16T16:11:09.047Z,93.80
2019-04-16T16:13:42.105Z,94.20
2019-04-16T16:16:17.708Z,94.10
2019-04-16T16:18:46.471Z,94.60
2019-04-16T16:21:17.711Z,95.10
2019-04-16T16:23:49.534Z,95.10
2019-04-16T16:26:18.406Z,95.40
2019-04-16T16:28:49.492Z,95.10
2019-04-16T16:31:20.652Z,95.20
2019-04-16T16:33:52.112Z,95.70
2019-04-16T16:36:21.615Z,95.60
2019-04-16T16:38:54.396Z,96.50
2019-04-16T16:41:24.055Z,96.00
2019-04-16T16:43:56.836Z,96.50
2019-04-16T16:49:38.803Z,96.00
2019-04-16T16:52:12.376Z,95.70
2019-04-16T16:54:46.059Z,96.40
2019-04-16T16:57:22.311Z,96.40
2019-04-16T16:59:56.371Z,96.40
2019-04-16T17:02:39.150Z,96.50
2019-04-16T17:05:14.351Z,97.10
2019-04-16T17:07:45.969Z,97.40
2019-04-16T17:10:16.227Z,97.70
2019-04-16T17:12:49.716Z,98.10
2019-04-16T17:15:24.264Z,98.00
2019-04-16T17:18:00.233Z,98.20
2019-04-16T17:20:38.368Z,98.40
2019-04-16T17:23:18.471Z,98.00
2019-04-16T17:25:52.011Z,98.00
2019-04-16T17:28:22.986Z,98.60
2019-04-16T17:30:54.492Z,98.80
2019-04-16T17:33:24.895Z,98.80
2019-04-16T17:35:56.517Z,98.90
2019-04-16T17:38:26.899Z,98.90
2019-04-16T17:40:59.871Z,99.20
2019-04-16T17:43:42.829Z,99.50
2019-04-16T17:46:24.807Z,99.40
2019-04-16T17:48:58.330Z,99.40
2019-04-16T17:51:31.542Z,99.50
2019-04-16T17:54:02.302Z,99.80
2019-04-16T17:56:39.150Z,99.90
2019-04-16T17:59:09.700Z,99.80
2019-04-16T18:01:55.826Z,99.80
2019-04-16T18:04:44.907Z,99.90
2019-04-16T18:07:19.022Z,99.90
2019-04-16T18:10:01.520Z,99.90
2019-04-16T18:12:42.902Z,98.70
2019-04-16T18:15:19.125Z,98.30
2019-04-16T18:17:50.278Z,98.70
2019-04-16T18:20:26.002Z,98.90
2019-04-16T18:23:12.581Z,99.20
2019-04-16T18:25:55.036Z,99.50
2019-04-16T18:28:34.007Z,99.50
2019-04-16T18:31:04.544Z,99.10
2019-04-16T18:33:34.971Z,98.90
2019-04-16T18:36:09.634Z,97.50
2019-04-16T18:38:45.622Z,97.40
2019-04-16T18:41:22.347Z,98.00
2019-04-16T18:44:08.882Z,98.00
2019-04-16T18:46:43.320Z,97.20
2019-04-16T18:49:17.187Z,97.60
2019-04-16T18:51:49.712Z,97.60
2019-04-16T18:54:18.500Z,97.40
2019-04-16T18:56:47.867Z,97.00
2019-04-16T18:59:16.844Z,97.50
2019-04-16T19:01:49.913Z,98.00
2019-04-16T19:04:20.024Z,96.80
2019-04-16T19:06:50.801Z,96.40
2019-04-16T19:09:21.221Z,96.30
2019-04-16T19:11:50.602Z,96.50
2019-04-16T19:14:19.435Z,97.40
2019-04-16T19:16:48.165Z,98.00
2019-04-16T19:19:17.115Z,98.20
2019-04-16T19:21:51.278Z,98.60
2019-04-16T19:24:17.660Z,98.20
2019-04-16T19:26:49.171Z,96.80
2019-04-16T19:29:25.084Z,96.50
2019-04-16T19:31:59.518Z,96.50
2019-04-16T19:34:25.913Z,94.70
2019-04-16T19:36:59.544Z,94.90
2019-04-16T19:39:28.068Z,95.10
2019-04-16T19:41:59.384Z,94.00
2019-04-16T19:44:28.204Z,93.80
2019-04-16T19:46:57.243Z,93.80
2019-04-16T19:49:26.043Z,94.20
2019-04-16T19:51:55.022Z,93.70
2019-04-16T19:54:24.003Z,93.50
2019-04-16T19:56:55.572Z,93.70
2019-04-16T19:59:24.943Z,93.70
2019-04-16T20:01:55.966Z,93.90
2019-04-16T20:04:24.171Z,93.50
2019-04-16T20:06:53.160Z,92.60
2019-04-16T20:09:24.958Z,92.40
2019-04-16T20:11:55.444Z,92.00
2019-04-16T20:14:25.755Z,91.70
2019-04-16T20:16:54.538Z,91.60
2019-04-16T20:19:23.367Z,91.60
2019-04-16T20:21:55.469Z,92.00
2019-04-16T20:24:26.433Z,91.70
2019-04-16T20:26:55.632Z,91.50
2019-04-16T20:29:25.712Z,91.50
2019-04-16T20:31:55.629Z,91.00
2019-04-16T20:34:24.585Z,90.90
2019-04-16T20:36:55.647Z,90.30
2019-04-16T20:39:25.493Z,89.80
2019-04-16T20:41:58.588Z,87.70
2019-04-16T20:44:24.620Z,88.30
2019-04-16T20:46:53.947Z,87.00
2019-04-16T20:49:22.631Z,86.60
2019-04-16T20:51:52.286Z,85.40
2019-04-16T20:54:21.014Z,85.30
2019-04-16T20:56:52.896Z,85.90
2019-04-16T20:59:20.191Z,85.00
2019-04-16T21:01:49.035Z,84.80
2019-04-16T21:04:18.633Z,85.20
2019-04-16T21:06:47.590Z,87.10
2019-04-16T21:09:17.583Z,84.50
2019-04-16T21:11:46.332Z,83.30
2019-04-16T21:14:15.142Z,84.20
2019-04-16T21:16:43.809Z,83.30
2019-04-16T21:19:22.974Z,83.30
2019-04-16T21:21:44.551Z,81.80
2019-04-16T21:24:15.288Z,82.50
2019-04-16T21:26:43.962Z,82.60
2019-04-16T21:29:17.001Z,80.30
2019-04-16T21:31:50.004Z,80.00
2019-04-16T21:34:24.236Z,78.80
2019-04-16T21:37:10.569Z,78.50
2019-04-16T21:39:46.938Z,79.10
2019-04-16T21:42:14.191Z,78.20
2019-04-16T21:44:44.706Z,79.30
2019-04-16T21:47:14.958Z,79.30
2019-04-16T21:49:45.772Z,79.40
2019-04-16T21:52:14.393Z,79.90
2019-04-16T21:54:43.276Z,80.20
2019-04-16T21:57:13.486Z,80.00
2019-04-16T21:59:50.375Z,79.90
2019-04-16T22:02:27.999Z,79.50
2019-04-16T22:04:59.365Z,79.60
2019-04-16T22:07:28.440Z,79.50
2019-04-16T22:09:58.321Z,80.80
2019-04-16T22:12:27.115Z,80.70
2019-04-16T22:14:56.006Z,81.30
2019-04-16T22:17:27.172Z,81.00
2019-04-16T22:20:01.753Z,82.00
2019-04-16T22:22:28.915Z,82.60
2019-04-16T22:24:57.985Z,81.40
2019-04-16T22:27:28.281Z,81.40
2019-04-16T22:29:57.938Z,81.40
2019-04-16T22:32:27.077Z,81.90
2019-04-16T22:34:57.603Z,80.80
2019-04-16T22:37:27.401Z,80.50
2019-04-16T22:40:14.207Z,80.60
2019-04-16T22:42:46.406Z,81.50
2019-04-16T22:45:30.364Z,80.50
2019-04-16T22:47:59.971Z,80.30
2019-04-16T22:50:28.708Z,81.00
2019-04-16T22:52:57.504Z,81.60
2019-04-16T22:55:26.537Z,81.10
2019-04-16T22:57:55.737Z,81.70
2019-04-16T23:00:30.423Z,81.30
2019-04-16T23:03:01.754Z,82.20
2019-04-16T23:05:32.004Z,82.00
2019-04-16T23:08:01.566Z,82.40
2019-04-16T23:10:32.252Z,82.50
2019-04-16T23:13:01.591Z,82.50
2019-04-16T23:15:30.804Z,81.60
2019-04-16T23:17:59.532Z,82.60
2019-04-16T23:20:29.963Z,81.60
2019-04-16T23:23:01.159Z,82.00
2019-04-16T23:25:31.305Z,82.70
2019-04-16T23:28:00.013Z,82.60
2019-04-16T23:30:30.906Z,83.00
2019-04-16T23:33:01.314Z,82.30
2019-04-16T23:35:32.919Z,82.90
2019-04-16T23:38:01.939Z,82.30
2019-04-16T23:40:32.536Z,83.00
2019-04-16T23:43:22.207Z,82.60
2019-04-16T23:46:08.377Z,82.40
2019-04-16T23:48:54.127Z,82.60
2019-04-16T23:51:42.797Z,81.40
2019-04-16T23:54:18.907Z,81.50
2019-04-16T23:56:49.804Z,81.70
2019-04-16T23:59:35.754Z,81.00
