createdAt,value
2023-02-11T00:01:22.187Z,99.90
2023-02-11T00:03:50.039Z,99.90
2023-02-11T00:06:18.094Z,99.90
2023-02-11T00:08:46.099Z,99.90
2023-02-11T00:11:18.981Z,99.90
2023-02-11T00:13:47.094Z,99.90
2023-02-11T00:16:17.441Z,99.90
2023-02-11T00:18:45.183Z,99.90
2023-02-11T00:21:15.611Z,99.90
2023-02-11T00:23:44.249Z,99.90
2023-02-11T00:26:15.086Z,99.90
2023-02-11T00:28:43.933Z,99.90
2023-02-11T00:31:13.090Z,99.90
2023-02-11T00:33:41.295Z,99.90
2023-02-11T00:36:13.245Z,99.90
2023-02-11T00:38:46.526Z,99.90
2023-02-11T00:41:15.302Z,99.90
2023-02-11T00:43:43.252Z,99.90
2023-02-11T00:46:12.094Z,99.90
2023-02-11T00:48:40.369Z,99.90
2023-02-11T00:51:08.905Z,99.90
2023-02-11T00:53:37.244Z,99.90
2023-02-11T00:56:06.210Z,99.90
2023-02-11T00:58:35.088Z,99.90
2023-02-11T01:01:02.875Z,99.90
2023-02-11T01:03:30.702Z,99.90
2023-02-11T01:05:58.818Z,99.90
2023-02-11T01:08:26.877Z,99.90
2023-02-11T01:10:56.305Z,99.90
2023-02-11T01:13:24.451Z,99.90
2023-02-11T01:15:56.245Z,99.90
2023-02-11T01:18:25.397Z,99.90
2023-02-11T01:20:53.744Z,99.90
2023-02-11T01:23:21.811Z,99.90
2023-02-11T01:25:50.009Z,99.90
2023-02-11T01:28:20.057Z,99.90
2023-02-11T01:30:47.860Z,99.90
2023-02-11T01:33:15.918Z,99.90
2023-02-11T01:35:44.641Z,99.90
2023-02-11T01:38:22.781Z,99.90
2023-02-11T01:40:53.293Z,99.90
2023-02-11T01:43:22.106Z,99.90
2023-02-11T01:45:58.126Z,99.90
2023-02-11T01:48:30.326Z,99.90
2023-02-11T01:51:27.899Z,99.90
2023-02-11T01:54:16.955Z,99.90
2023-02-11T01:57:08.374Z,99.90
2023-02-11T01:59:54.489Z,99.90
2023-02-11T02:02:31.255Z,99.90
2023-02-11T02:05:20.138Z,99.90
2023-02-11T02:08:25.168Z,99.90
2023-02-11T02:10:56.539Z,99.90
2023-02-11T02:13:24.741Z,99.90
2023-02-11T02:15:56.448Z,99.90
2023-02-11T02:18:48.985Z,99.90
2023-02-11T02:21:56.751Z,99.90
2023-02-11T02:24:52.170Z,99.90
2023-02-11T02:27:25.183Z,99.90
2023-02-11T02:30:27.927Z,99.90
2023-02-11T02:32:58.810Z,99.90
2023-02-11T02:35:42.736Z,99.90
2023-02-11T02:38:16.640Z,99.90
2023-02-11T02:40:56.250Z,99.90
2023-02-11T02:43:26.171Z,99.90
2023-02-11T02:45:54.359Z,99.90
2023-02-11T02:48:35.757Z,99.90
2023-02-11T02:51:42.884Z,99.90
2023-02-11T02:54:47.630Z,99.90
2023-02-11T02:57:23.905Z,99.90
2023-02-11T02:59:51.296Z,99.90
2023-02-11T03:02:36.414Z,99.90
2023-02-11T03:05:15.816Z,99.90
2023-02-11T03:07:56.850Z,99.90
2023-02-11T03:10:27.130Z,99.90
2023-02-11T03:12:56.864Z,99.90
2023-02-11T03:15:28.196Z,99.90
2023-02-11T03:18:00.190Z,99.90
2023-02-11T03:20:29.033Z,99.90
2023-02-11T03:23:02.751Z,99.90
2023-02-11T03:25:35.316Z,99.90
2023-02-11T03:28:15.771Z,99.90
2023-02-11T03:30:53.542Z,99.90
2023-02-11T03:33:36.330Z,99.90
2023-02-11T03:36:10.582Z,99.90
2023-02-11T03:38:43.798Z,99.90
2023-02-11T03:41:14.255Z,99.90
2023-02-11T03:43:51.411Z,99.90
2023-02-11T03:46:23.420Z,99.90
2023-02-11T03:48:58.764Z,99.90
2023-02-11T03:51:29.184Z,99.90
2023-02-11T03:54:00.020Z,99.90
2023-02-11T03:56:29.531Z,99.90
2023-02-11T03:58:57.680Z,99.90
2023-02-11T04:01:25.305Z,99.90
2023-02-11T04:03:52.886Z,99.90
2023-02-11T04:06:20.408Z,99.90
2023-02-11T04:08:47.972Z,99.90
2023-02-11T04:11:15.559Z,99.90
2023-02-11T04:13:43.196Z,99.90
2023-02-11T04:16:10.994Z,99.90
2023-02-11T04:18:38.680Z,99.90
2023-02-11T04:21:06.399Z,99.90
2023-02-11T04:23:34.276Z,99.90
2023-02-11T04:26:02.131Z,99.90
2023-02-11T04:28:29.751Z,99.90
2023-02-11T04:30:58.339Z,99.90
2023-02-11T04:33:26.040Z,99.90
2023-02-11T04:35:53.996Z,99.90
2023-02-11T04:38:24.146Z,99.90
2023-02-11T04:40:51.536Z,99.90
2023-02-11T04:43:18.998Z,99.90
2023-02-11T04:45:46.502Z,99.90
2023-02-11T04:48:13.919Z,99.90
2023-02-11T04:50:41.963Z,99.90
2023-02-11T04:53:09.422Z,99.90
2023-02-11T04:55:36.848Z,99.90
2023-02-11T04:58:04.378Z,99.90
2023-02-11T05:00:31.809Z,99.90
2023-02-11T05:02:59.428Z,99.90
2023-02-11T05:05:27.410Z,99.90
2023-02-11T05:07:55.164Z,99.90
2023-02-11T05:10:22.728Z,99.90
2023-02-11T05:12:50.385Z,99.90
2023-02-11T05:15:18.284Z,99.90
2023-02-11T05:17:46.526Z,99.90
2023-02-11T05:20:14.233Z,99.90
2023-02-11T05:22:41.821Z,99.90
2023-02-11T05:25:09.694Z,99.90
2023-02-11T05:27:37.598Z,99.90
2023-02-11T05:30:06.348Z,99.90
2023-02-11T05:32:34.094Z,99.90
2023-02-11T05:35:01.628Z,99.90
2023-02-11T05:37:29.155Z,99.90
2023-02-11T05:39:56.733Z,99.90
2023-02-11T05:42:24.517Z,99.90
2023-02-11T05:44:52.383Z,99.90
2023-02-11T05:47:20.199Z,99.90
2023-02-11T05:49:47.869Z,99.90
2023-02-11T05:52:15.831Z,99.90
2023-02-11T05:54:43.624Z,99.90
2023-02-11T05:57:11.532Z,99.90
2023-02-11T05:59:39.419Z,99.90
2023-02-11T06:02:08.043Z,99.90
2023-02-11T06:04:36.479Z,99.90
2023-02-11T06:07:04.052Z,99.90
2023-02-11T06:09:31.701Z,99.90
2023-02-11T06:11:59.545Z,99.90
2023-02-11T06:14:27.419Z,99.90
2023-02-11T06:16:55.138Z,99.90
2023-02-11T06:19:22.901Z,99.90
2023-02-11T06:21:50.651Z,99.90
2023-02-11T06:24:33.092Z,99.90
2023-02-11T06:27:06.625Z,99.90
2023-02-11T06:29:34.677Z,99.90
2023-02-11T06:32:03.060Z,99.90
2023-02-11T06:34:30.906Z,99.90
2023-02-11T06:36:58.636Z,99.90
2023-02-11T06:39:26.313Z,99.90
2023-02-11T06:41:54.593Z,99.90
2023-02-11T06:44:22.290Z,99.90
2023-02-11T06:46:50.118Z,99.90
2023-02-11T06:49:17.865Z,99.90
2023-02-11T06:51:45.454Z,99.90
2023-02-11T06:54:13.332Z,99.90
2023-02-11T06:56:41.958Z,99.90
2023-02-11T06:59:17.191Z,99.90
2023-02-11T07:01:45.292Z,99.90
2023-02-11T07:04:14.674Z,99.90
2023-02-11T07:06:42.295Z,99.90
2023-02-11T07:09:09.955Z,99.90
2023-02-11T07:11:37.758Z,99.90
2023-02-11T07:14:10.693Z,99.90
2023-02-11T07:16:39.174Z,99.90
2023-02-11T07:19:06.789Z,99.90
2023-02-11T07:21:34.474Z,99.90
2023-02-11T07:24:06.906Z,99.90
2023-02-11T07:26:36.156Z,99.90
2023-02-11T07:29:03.734Z,99.90
2023-02-11T07:31:32.428Z,99.90
2023-02-11T07:34:01.725Z,99.90
2023-02-11T07:36:32.071Z,99.90
2023-02-11T07:39:00.349Z,99.90
2023-02-11T07:41:28.562Z,99.90
2023-02-11T07:43:56.488Z,99.90
2023-02-11T07:46:27.092Z,99.90
2023-02-11T07:48:55.414Z,99.90
2023-02-11T07:51:25.690Z,99.90
2023-02-11T07:53:55.530Z,99.90
2023-02-11T07:56:23.661Z,99.90
2023-02-11T07:58:51.415Z,99.90
2023-02-11T08:01:25.905Z,99.90
2023-02-11T08:03:54.070Z,99.90
2023-02-11T08:06:23.918Z,99.90
2023-02-11T08:08:51.788Z,99.90
2023-02-11T08:11:27.059Z,99.90
2023-02-11T08:13:55.764Z,99.90
2023-02-11T08:16:29.203Z,99.90
2023-02-11T08:18:58.776Z,99.90
2023-02-11T08:21:26.540Z,99.90
2023-02-11T08:23:54.418Z,99.90
2023-02-11T08:26:24.727Z,99.90
2023-02-11T08:28:54.072Z,99.90
2023-02-11T08:31:27.546Z,99.90
2023-02-11T08:33:58.007Z,99.90
2023-02-11T08:36:29.171Z,99.90
2023-02-11T08:39:16.168Z,99.90
2023-02-11T08:41:50.870Z,99.90
2023-02-11T08:44:20.197Z,99.90
2023-02-11T08:46:48.318Z,99.90
2023-02-11T08:49:16.494Z,99.90
2023-02-11T08:51:44.120Z,99.90
2023-02-11T08:54:12.018Z,99.90
2023-02-11T08:56:39.731Z,99.90
2023-02-11T08:59:09.174Z,99.90
2023-02-11T09:01:36.836Z,99.90
2023-02-11T09:04:04.581Z,99.90
2023-02-11T09:06:32.379Z,99.90
2023-02-11T09:09:03.370Z,99.90
2023-02-11T09:11:33.370Z,99.90
2023-02-11T09:14:01.640Z,99.90
2023-02-11T09:16:32.513Z,99.90
2023-02-11T09:19:01.799Z,99.90
2023-02-11T09:21:29.965Z,99.90
2023-02-11T09:23:57.802Z,99.90
2023-02-11T09:26:29.188Z,99.90
2023-02-11T09:28:57.479Z,99.90
2023-02-11T09:31:27.228Z,99.90
2023-02-11T09:33:58.876Z,99.90
2023-02-11T09:36:38.678Z,99.90
2023-02-11T09:39:09.660Z,99.90
2023-02-11T09:41:54.765Z,99.90
2023-02-11T09:44:29.715Z,99.90
2023-02-11T09:47:03.289Z,99.90
2023-02-11T09:49:51.164Z,99.90
2023-02-11T09:52:51.705Z,99.90
2023-02-11T09:55:24.932Z,99.90
2023-02-11T09:57:53.468Z,99.90
2023-02-11T10:00:33.834Z,99.90
2023-02-11T10:03:39.041Z,99.90
2023-02-11T10:06:20.117Z,99.90
2023-02-11T10:09:02.823Z,99.90
2023-02-11T10:11:51.565Z,99.90
2023-02-11T10:14:42.411Z,99.90
2023-02-11T10:17:24.072Z,99.90
2023-02-11T10:20:18.289Z,99.90
2023-02-11T10:22:53.746Z,99.90
2023-02-11T10:25:23.371Z,99.90
2023-02-11T10:27:52.413Z,99.90
2023-02-11T10:30:32.469Z,99.90
2023-02-11T10:33:06.808Z,99.90
2023-02-11T10:35:34.299Z,99.90
2023-02-11T10:38:01.883Z,99.90
2023-02-11T10:40:31.982Z,99.90
2023-02-11T10:43:04.179Z,99.90
2023-02-11T10:45:52.053Z,99.90
2023-02-11T10:48:40.560Z,99.90
2023-02-11T10:51:14.067Z,99.90
2023-02-11T10:53:42.064Z,99.90
2023-02-11T10:56:14.304Z,99.90
2023-02-11T10:58:45.974Z,99.90
2023-02-11T11:01:24.235Z,99.90
2023-02-11T11:03:53.141Z,99.90
2023-02-11T11:06:34.807Z,99.90
2023-02-11T11:09:02.680Z,99.90
2023-02-11T11:11:30.210Z,99.90
2023-02-11T11:14:00.381Z,99.90
2023-02-11T11:16:28.430Z,99.90
2023-02-11T11:19:08.474Z,99.90
2023-02-11T11:21:43.503Z,99.90
2023-02-11T11:24:17.327Z,99.90
2023-02-11T11:26:54.880Z,99.90
2023-02-11T11:29:30.483Z,99.90
2023-02-11T11:32:01.717Z,99.90
2023-02-11T11:34:38.633Z,99.90
2023-02-11T11:37:19.445Z,99.90
2023-02-11T11:40:01.202Z,99.90
2023-02-11T11:42:34.372Z,99.90
2023-02-11T11:45:25.781Z,99.90
2023-02-11T11:48:06.268Z,99.90
2023-02-11T11:50:41.741Z,99.90
2023-02-11T11:53:45.653Z,99.90
2023-02-11T11:56:26.206Z,99.90
2023-02-11T11:58:55.101Z,99.90
2023-02-11T12:01:22.483Z,99.90
2023-02-11T12:04:13.692Z,99.90
2023-02-11T12:07:16.870Z,99.90
2023-02-11T12:10:08.393Z,99.90
2023-02-11T12:12:55.636Z,99.90
2023-02-11T12:15:50.783Z,99.90
2023-02-11T12:18:47.291Z,99.90
2023-02-11T12:21:24.509Z,99.90
2023-02-11T12:24:17.510Z,99.90
2023-02-11T12:26:57.059Z,99.90
2023-02-11T12:29:31.358Z,99.90
2023-02-11T12:32:09.358Z,99.90
2023-02-11T12:34:39.888Z,99.70
2023-02-11T12:37:41.411Z,99.80
2023-02-11T12:40:19.274Z,99.60
2023-02-11T12:43:17.526Z,99.70
2023-02-11T12:46:00.381Z,99.70
2023-02-11T12:48:40.860Z,99.70
2023-02-11T12:51:26.923Z,99.70
2023-02-11T12:54:19.797Z,99.50
2023-02-11T12:57:14.685Z,99.60
2023-02-11T13:00:25.418Z,99.50
2023-02-11T13:03:14.016Z,99.50
2023-02-11T13:06:05.201Z,99.50
2023-02-11T13:08:37.197Z,99.30
2023-02-11T13:11:14.933Z,99.20
2023-02-11T13:13:45.548Z,99.00
2023-02-11T13:16:37.025Z,99.00
2023-02-11T13:19:13.628Z,98.90
2023-02-11T13:22:02.432Z,98.90
2023-02-11T13:24:41.609Z,99.00
2023-02-11T13:27:20.585Z,99.00
2023-02-11T13:29:55.984Z,99.00
2023-02-11T13:32:24.188Z,99.00
2023-02-11T13:34:52.122Z,98.80
2023-02-11T13:37:26.554Z,98.70
2023-02-11T13:39:58.792Z,98.70
2023-02-11T13:42:27.187Z,98.60
2023-02-11T13:44:55.436Z,98.60
2023-02-11T13:47:32.719Z,98.50
2023-02-11T13:50:02.719Z,98.50
2023-02-11T13:52:34.843Z,98.40
2023-02-11T13:55:14.517Z,98.30
2023-02-11T13:57:42.708Z,98.40
2023-02-11T14:00:33.648Z,98.40
2023-02-11T14:03:31.970Z,98.20
2023-02-11T14:06:27.097Z,98.20
2023-02-11T14:09:06.264Z,98.20
2023-02-11T14:11:33.714Z,98.30
2023-02-11T14:14:27.952Z,98.20
2023-02-11T14:16:58.852Z,98.10
2023-02-11T14:19:33.506Z,98.10
2023-02-11T14:22:05.202Z,98.10
2023-02-11T14:24:32.837Z,98.20
2023-02-11T14:27:21.347Z,98.20
2023-02-11T14:30:11.771Z,98.10
2023-02-11T14:33:09.703Z,98.00
2023-02-11T14:35:51.258Z,98.00
2023-02-11T14:38:40.082Z,97.90
2023-02-11T14:41:31.987Z,97.90
2023-02-11T14:44:04.720Z,97.80
2023-02-11T14:46:33.692Z,98.00
2023-02-11T14:49:03.578Z,97.90
2023-02-11T14:51:36.346Z,97.80
2023-02-11T14:54:29.128Z,97.80
2023-02-11T14:57:06.386Z,97.80
2023-02-11T14:59:34.185Z,97.80
2023-02-11T15:02:02.248Z,97.80
2023-02-11T15:04:32.109Z,97.80
2023-02-11T15:07:06.168Z,97.80
2023-02-11T15:09:39.869Z,97.70
2023-02-11T15:12:15.665Z,97.70
2023-02-11T15:14:48.184Z,97.80
2023-02-11T15:17:20.938Z,98.00
2023-02-11T15:19:53.364Z,97.90
2023-02-11T15:22:28.170Z,97.90
2023-02-11T15:25:08.047Z,98.00
2023-02-11T15:27:50.782Z,97.90
2023-02-11T15:30:24.928Z,97.90
2023-02-11T15:33:02.990Z,97.80
2023-02-11T15:35:37.959Z,97.70
2023-02-11T15:38:05.854Z,97.70
2023-02-11T15:40:36.270Z,97.70
2023-02-11T15:43:07.958Z,97.70
2023-02-11T15:45:51.678Z,97.70
2023-02-11T15:48:27.715Z,97.80
2023-02-11T15:50:58.914Z,97.80
2023-02-11T15:53:33.954Z,97.80
2023-02-11T15:56:26.685Z,97.80
2023-02-11T15:58:57.187Z,98.00
2023-02-11T16:01:35.953Z,97.60
2023-02-11T16:04:05.797Z,97.70
2023-02-11T16:06:42.787Z,97.70
2023-02-11T16:09:11.006Z,97.70
2023-02-11T16:11:47.279Z,97.60
2023-02-11T16:14:27.292Z,97.70
2023-02-11T16:17:11.634Z,97.60
2023-02-11T16:19:50.919Z,97.60
2023-02-11T16:22:30.475Z,97.60
2023-02-11T16:24:59.405Z,98.00
2023-02-11T16:27:34.031Z,97.60
2023-02-11T16:30:01.742Z,97.60
2023-02-11T16:32:30.650Z,97.60
2023-02-11T16:35:00.936Z,97.70
2023-02-11T16:37:29.030Z,97.70
2023-02-11T16:39:56.938Z,97.70
2023-02-11T16:42:25.188Z,97.80
2023-02-11T16:44:52.993Z,97.80
2023-02-11T16:47:28.147Z,97.80
2023-02-11T16:49:57.378Z,97.80
2023-02-11T16:52:25.479Z,97.80
2023-02-11T16:54:53.510Z,97.90
2023-02-11T16:57:23.373Z,97.80
2023-02-11T16:59:52.507Z,97.80
2023-02-11T17:02:27.160Z,97.80
2023-02-11T17:04:57.884Z,97.80
2023-02-11T17:07:25.868Z,97.80
2023-02-11T17:09:53.390Z,97.80
2023-02-11T17:12:21.442Z,97.80
2023-02-11T17:14:48.885Z,97.80
2023-02-11T17:17:17.184Z,97.80
2023-02-11T17:19:44.968Z,97.90
2023-02-11T17:22:12.635Z,97.90
2023-02-11T17:24:41.073Z,97.80
2023-02-11T17:27:11.767Z,97.90
2023-02-11T17:29:39.380Z,97.90
2023-02-11T17:32:07.089Z,98.70
2023-02-11T17:34:34.983Z,99.00
2023-02-11T17:37:08.890Z,98.70
2023-02-11T17:39:38.390Z,98.50
2023-02-11T17:42:06.909Z,98.40
2023-02-11T17:44:34.800Z,98.40
2023-02-11T17:47:03.048Z,98.30
2023-02-11T17:49:30.768Z,98.30
2023-02-11T17:51:58.316Z,98.30
2023-02-11T17:54:25.992Z,98.20
2023-02-11T17:56:57.152Z,98.20
2023-02-11T17:59:26.490Z,98.60
2023-02-11T18:01:54.100Z,98.30
2023-02-11T18:04:22.003Z,98.40
2023-02-11T18:06:50.304Z,98.70
2023-02-11T18:09:17.932Z,98.20
2023-02-11T18:11:45.573Z,98.20
2023-02-11T18:14:13.516Z,98.10
2023-02-11T18:16:43.609Z,98.10
2023-02-11T18:19:12.506Z,98.10
2023-02-11T18:21:40.404Z,98.10
2023-02-11T18:24:08.559Z,98.10
2023-02-11T18:26:36.472Z,98.10
2023-02-11T18:29:05.207Z,98.10
2023-02-11T18:31:35.207Z,98.10
2023-02-11T18:34:05.800Z,98.20
2023-02-11T18:36:33.999Z,98.30
2023-02-11T18:39:01.696Z,98.30
2023-02-11T18:41:29.787Z,98.30
2023-02-11T18:43:58.704Z,98.20
2023-02-11T18:46:26.650Z,98.30
2023-02-11T18:48:56.250Z,98.20
2023-02-11T18:51:24.540Z,99.30
2023-02-11T18:53:52.932Z,99.90
2023-02-11T18:56:23.415Z,99.50
2023-02-11T18:58:52.026Z,99.20
2023-02-11T19:01:24.445Z,99.00
2023-02-11T19:03:53.051Z,98.90
2023-02-11T19:06:28.829Z,98.80
2023-02-11T19:09:02.064Z,98.80
2023-02-11T19:11:50.218Z,98.90
2023-02-11T19:14:23.567Z,98.90
2023-02-11T19:16:53.680Z,98.90
2023-02-11T19:19:24.749Z,98.90
2023-02-11T19:21:55.563Z,98.90
2023-02-11T19:24:28.147Z,98.90
2023-02-11T19:26:58.542Z,98.90
2023-02-11T19:29:27.091Z,98.90
2023-02-11T19:31:55.079Z,98.80
2023-02-11T19:34:23.044Z,98.90
2023-02-11T19:36:50.909Z,98.90
2023-02-11T19:39:18.590Z,98.90
2023-02-11T19:41:46.570Z,98.70
2023-02-11T19:44:14.397Z,98.70
2023-02-11T19:46:42.183Z,98.70
2023-02-11T19:49:11.432Z,98.70
2023-02-11T19:51:39.359Z,98.60
2023-02-11T19:54:09.645Z,98.60
2023-02-11T19:56:37.946Z,98.60
2023-02-11T19:59:08.953Z,98.60
2023-02-11T20:01:37.039Z,98.70
2023-02-11T20:04:05.031Z,98.70
2023-02-11T20:06:33.600Z,98.70
2023-02-11T20:09:07.629Z,98.70
2023-02-11T20:11:35.969Z,98.70
2023-02-11T20:14:05.046Z,98.70
2023-02-11T20:16:47.647Z,98.60
2023-02-11T20:19:22.088Z,98.60
2023-02-11T20:21:52.794Z,98.60
2023-02-11T20:24:20.485Z,98.60
2023-02-11T20:26:49.038Z,98.60
2023-02-11T20:29:17.955Z,98.60
2023-02-11T20:31:46.415Z,98.50
2023-02-11T20:34:15.177Z,98.60
2023-02-11T20:36:42.736Z,98.50
2023-02-11T20:39:11.416Z,98.50
2023-02-11T20:41:41.869Z,98.50
2023-02-11T20:44:10.814Z,98.50
2023-02-11T20:46:42.810Z,98.60
2023-02-11T20:49:18.754Z,98.60
2023-02-11T20:51:46.718Z,98.60
2023-02-11T20:54:17.334Z,98.50
2023-02-11T20:56:48.139Z,98.50
2023-02-11T20:59:16.945Z,98.60
2023-02-11T21:01:47.187Z,98.60
2023-02-11T21:04:18.106Z,98.70
2023-02-11T21:06:52.058Z,98.80
2023-02-11T21:09:24.029Z,98.90
2023-02-11T21:11:52.687Z,98.90
2023-02-11T21:14:22.265Z,98.90
2023-02-11T21:16:50.213Z,98.90
2023-02-11T21:19:17.840Z,99.00
2023-02-11T21:21:45.829Z,98.90
2023-02-11T21:24:13.668Z,98.90
2023-02-11T21:26:41.301Z,99.00
2023-02-11T21:29:09.439Z,98.90
2023-02-11T21:31:38.101Z,98.90
2023-02-11T21:34:06.247Z,99.00
2023-02-11T21:36:34.313Z,99.10
2023-02-11T21:39:04.002Z,99.20
2023-02-11T21:41:31.878Z,99.20
2023-02-11T21:43:59.350Z,99.20
2023-02-11T21:46:27.290Z,99.20
2023-02-11T21:48:54.920Z,99.10
2023-02-11T21:51:24.642Z,99.10
2023-02-11T21:54:02.672Z,99.10
2023-02-11T21:56:34.252Z,99.20
2023-02-11T21:59:02.070Z,99.20
2023-02-11T22:01:33.307Z,99.20
2023-02-11T22:04:00.992Z,99.20
2023-02-11T22:06:31.551Z,99.20
2023-02-11T22:09:02.608Z,99.30
2023-02-11T22:11:30.264Z,99.40
2023-02-11T22:13:59.132Z,99.40
2023-02-11T22:16:27.924Z,99.40
2023-02-11T22:18:58.518Z,99.30
2023-02-11T22:21:26.809Z,99.10
2023-02-11T22:23:55.964Z,99.00
2023-02-11T22:26:25.477Z,98.90
2023-02-11T22:28:54.841Z,98.70
2023-02-11T22:31:25.538Z,98.60
2023-02-11T22:33:53.494Z,98.70
2023-02-11T22:36:24.316Z,98.80
2023-02-11T22:38:52.529Z,98.80
2023-02-11T22:41:21.646Z,98.70
2023-02-11T22:43:49.658Z,98.70
2023-02-11T22:46:19.268Z,98.70
2023-02-11T22:48:47.668Z,98.60
2023-02-11T22:51:19.560Z,98.60
2023-02-11T22:54:03.903Z,98.50
2023-02-11T22:56:35.256Z,98.60
2023-02-11T22:59:05.938Z,98.70
2023-02-11T23:01:33.997Z,98.70
2023-02-11T23:04:03.803Z,98.70
2023-02-11T23:06:32.276Z,98.80
2023-02-11T23:08:59.973Z,98.70
2023-02-11T23:11:30.268Z,98.70
2023-02-11T23:14:01.984Z,98.80
2023-02-11T23:16:34.199Z,98.80
2023-02-11T23:19:05.039Z,98.70
2023-02-11T23:21:35.061Z,98.80
2023-02-11T23:24:07.273Z,98.70
2023-02-11T23:26:41.060Z,98.70
2023-02-11T23:29:09.393Z,98.80
2023-02-11T23:31:43.335Z,98.80
2023-02-11T23:34:11.235Z,98.80
2023-02-11T23:36:38.757Z,98.70
2023-02-11T23:39:06.353Z,98.70
2023-02-11T23:41:34.004Z,98.70
2023-02-11T23:44:01.921Z,98.80
2023-02-11T23:46:32.391Z,98.90
2023-02-11T23:49:00.251Z,99.00
2023-02-11T23:51:28.269Z,99.00
2023-02-11T23:53:56.432Z,99.10
2023-02-11T23:56:28.289Z,99.00
2023-02-11T23:58:58.119Z,98.90
