createdAt,value
2018-12-04T00:00:38.328Z,99954.87
2018-12-04T00:03:08.508Z,99961.22
2018-12-04T00:05:38.057Z,99967.56
2018-12-04T00:08:07.632Z,99973.45
2018-12-04T00:10:36.877Z,99968.61
2018-12-04T00:13:06.422Z,99977.66
2018-12-04T00:15:36.030Z,99983.63
2018-12-04T00:18:05.154Z,99967.16
2018-12-04T00:20:34.185Z,99983.17
2018-12-04T00:23:03.197Z,99978.18
2018-12-04T00:25:32.535Z,99988.19
2018-12-04T00:28:01.814Z,99996.75
2018-12-04T00:30:31.085Z,100013.46
2018-12-04T00:33:00.618Z,100021.75
2018-12-04T00:35:29.910Z,100031.66
2018-12-04T00:37:59.491Z,100039.47
2018-12-04T00:40:29.818Z,100052.76
2018-12-04T00:42:59.549Z,100061.91
2018-12-04T00:45:28.935Z,100068.02
2018-12-04T00:47:58.487Z,100073.02
2018-12-04T00:50:29.803Z,100084.35
2018-12-04T00:52:59.056Z,100088.64
2018-12-04T00:55:28.136Z,100102.16
2018-12-04T00:57:57.574Z,100109.73
2018-12-04T01:00:26.516Z,100116.31
2018-12-04T01:02:55.758Z,100123.16
2018-12-04T01:05:25.027Z,100125.70
2018-12-04T01:07:54.233Z,100125.97
2018-12-04T01:10:23.692Z,100138.75
2018-12-04T01:12:52.950Z,100148.52
2018-12-04T01:15:22.489Z,100150.36
2018-12-04T01:17:51.756Z,100162.91
2018-12-04T01:20:20.704Z,100169.50
2018-12-04T01:22:49.967Z,100170.83
2018-12-04T01:25:19.528Z,100181.69
2018-12-04T01:27:48.776Z,100188.12
2018-12-04T01:30:18.048Z,100196.07
2018-12-04T01:32:47.024Z,100202.28
2018-12-04T01:35:16.291Z,100214.25
2018-12-04T01:37:45.723Z,100220.84
2018-12-04T01:40:14.975Z,100225.45
2018-12-04T01:42:44.829Z,100237.66
2018-12-04T01:45:13.743Z,100246.45
2018-12-04T01:47:43.253Z,100244.83
2018-12-04T01:50:13.003Z,100256.44
2018-12-04T01:52:42.206Z,100264.46
2018-12-04T01:55:11.779Z,100270.66
2018-12-04T01:57:41.114Z,100278.47
2018-12-04T02:00:10.855Z,100281.15
2018-12-04T02:02:40.298Z,100288.83
2018-12-04T02:05:09.848Z,100288.70
2018-12-04T02:07:39.284Z,100292.48
2018-12-04T02:10:08.761Z,100294.87
2018-12-04T02:12:38.316Z,100306.61
2018-12-04T02:15:07.549Z,100309.50
2018-12-04T02:17:37.387Z,100314.24
2018-12-04T02:20:06.273Z,100321.66
2018-12-04T02:22:35.836Z,100322.25
2018-12-04T02:25:04.860Z,100331.64
2018-12-04T02:27:34.407Z,100337.84
2018-12-04T02:30:03.683Z,100337.20
2018-12-04T02:32:33.132Z,100349.23
2018-12-04T02:35:02.402Z,100363.36
2018-12-04T02:37:31.957Z,100359.45
2018-12-04T02:40:02.201Z,100363.93
2018-12-04T02:42:31.194Z,100380.14
2018-12-04T02:45:00.136Z,100383.88
2018-12-04T02:47:29.395Z,100385.33
2018-12-04T02:49:58.934Z,100394.08
2018-12-04T02:52:29.246Z,100394.08
2018-12-04T02:54:59.750Z,100402.33
2018-12-04T02:57:29.042Z,100417.06
2018-12-04T02:59:58.140Z,100416.93
2018-12-04T03:02:27.400Z,100427.86
2018-12-04T03:04:56.408Z,100432.95
2018-12-04T03:07:25.937Z,100443.30
2018-12-04T03:09:55.200Z,100446.85
2018-12-04T03:12:24.939Z,100456.55
2018-12-04T03:14:54.199Z,100457.89
2018-12-04T03:17:24.289Z,100471.17
2018-12-04T03:19:53.820Z,100477.69
2018-12-04T03:22:24.200Z,100481.03
2018-12-04T03:24:53.456Z,100488.73
2018-12-04T03:27:23.030Z,100495.63
2018-12-04T03:29:52.290Z,100497.16
2018-12-04T03:32:21.525Z,100486.45
2018-12-04T03:34:50.741Z,100498.13
2018-12-04T03:37:20.631Z,100509.45
2018-12-04T03:39:50.072Z,100515.85
2018-12-04T03:42:19.345Z,100517.80
2018-12-04T03:44:48.915Z,100520.09
2018-12-04T03:47:18.176Z,100528.14
2018-12-04T03:49:47.434Z,100532.46
2018-12-04T03:52:16.800Z,100535.83
2018-12-04T03:54:46.246Z,100538.51
2018-12-04T03:57:15.514Z,100546.55
2018-12-04T03:59:45.079Z,100555.05
2018-12-04T04:02:14.326Z,100554.20
2018-12-04T04:04:44.187Z,100560.40
2018-12-04T04:07:13.438Z,100570.00
2018-12-04T04:09:42.976Z,100573.37
2018-12-04T04:12:12.240Z,100573.29
2018-12-04T04:14:41.977Z,100577.50
2018-12-04T04:17:11.521Z,100583.92
2018-12-04T04:19:41.329Z,100589.47
2018-12-04T04:22:10.755Z,100591.88
2018-12-04T04:24:40.581Z,100597.91
2018-12-04T04:27:10.125Z,100600.31
2018-12-04T04:29:39.402Z,100599.37
2018-12-04T04:32:08.607Z,100606.27
2018-12-04T04:34:37.828Z,100612.11
2018-12-04T04:37:07.842Z,100606.83
2018-12-04T04:39:37.448Z,100613.36
2018-12-04T04:42:07.007Z,100616.22
2018-12-04T04:44:36.387Z,100626.55
2018-12-04T04:47:06.185Z,100623.42
2018-12-04T04:49:35.441Z,100630.02
2018-12-04T04:52:04.372Z,100636.12
2018-12-04T04:54:33.639Z,100646.36
2018-12-04T04:57:02.843Z,100647.59
2018-12-04T04:59:32.418Z,100657.73
2018-12-04T05:02:01.693Z,100659.08
2018-12-04T05:04:31.130Z,100665.09
2018-12-04T05:07:00.399Z,100676.47
2018-12-04T05:09:29.676Z,100666.90
2018-12-04T05:11:59.265Z,100681.16
2018-12-04T05:14:29.601Z,100683.90
2018-12-04T05:16:58.765Z,100694.32
2018-12-04T05:19:29.545Z,100705.13
2018-12-04T05:21:58.770Z,100706.07
2018-12-04T05:24:29.597Z,100720.39
2018-12-04T05:26:59.163Z,100718.28
2018-12-04T05:29:29.547Z,100729.94
2018-12-04T05:31:58.847Z,100726.13
2018-12-04T05:34:28.256Z,100735.48
2018-12-04T05:36:57.530Z,100737.00
2018-12-04T05:39:27.272Z,100742.91
2018-12-04T05:41:56.540Z,100760.58
2018-12-04T05:44:25.795Z,100756.11
2018-12-04T05:46:55.261Z,100762.02
2018-12-04T05:49:24.513Z,100763.63
2018-12-04T05:51:53.783Z,100765.63
2018-12-04T05:54:23.364Z,100766.80
2018-12-04T05:56:53.063Z,100771.59
2018-12-04T05:59:22.340Z,100784.70
2018-12-04T06:01:51.580Z,100787.09
2018-12-04T06:04:20.836Z,100797.20
2018-12-04T06:06:50.405Z,100797.30
2018-12-04T06:09:19.671Z,100807.72
2018-12-04T06:11:49.996Z,100821.20
2018-12-04T06:14:19.353Z,100824.81
2018-12-04T06:16:48.723Z,100833.40
2018-12-04T06:19:17.625Z,100846.09
2018-12-04T06:21:46.561Z,100844.53
2018-12-04T06:24:16.284Z,100851.03
2018-12-04T06:26:45.623Z,100861.73
2018-12-04T06:29:14.912Z,100857.52
2018-12-04T06:31:44.626Z,100866.88
2018-12-04T06:34:14.102Z,100872.88
2018-12-04T06:36:43.654Z,100880.32
2018-12-04T06:39:13.377Z,100895.52
2018-12-04T06:41:42.667Z,100898.91
2018-12-04T06:44:11.968Z,100911.72
2018-12-04T06:46:41.524Z,100912.54
2018-12-04T06:49:10.770Z,100921.05
2018-12-04T06:51:40.314Z,100927.20
2018-12-04T06:54:09.568Z,100940.83
2018-12-04T06:56:38.927Z,100949.23
2018-12-04T06:59:08.447Z,100949.79
2018-12-04T07:01:37.701Z,100953.41
2018-12-04T07:04:06.972Z,100966.02
2018-12-04T07:06:36.537Z,100972.05
2018-12-04T07:09:05.951Z,100976.81
2018-12-04T07:11:35.176Z,100980.47
2018-12-04T07:14:03.876Z,100997.27
2018-12-04T07:16:33.771Z,100994.84
2018-12-04T07:19:03.024Z,101000.63
2018-12-04T07:21:32.587Z,101008.19
2018-12-04T07:24:01.836Z,101009.13
2018-12-04T07:26:31.152Z,101018.95
2018-12-04T07:29:00.584Z,101019.23
2018-12-04T07:31:30.532Z,101023.05
2018-12-04T07:33:59.801Z,101029.38
2018-12-04T07:36:29.990Z,101034.08
2018-12-04T07:38:59.548Z,101038.88
2018-12-04T07:41:29.933Z,101041.45
2018-12-04T07:44:00.483Z,101039.63
2018-12-04T07:46:30.071Z,101043.53
2018-12-04T07:48:59.622Z,101049.90
2018-12-04T07:51:30.903Z,101053.20
2018-12-04T07:54:00.156Z,101062.52
2018-12-04T07:56:30.007Z,101068.95
2018-12-04T07:58:59.259Z,101073.31
2018-12-04T08:01:28.256Z,101085.11
2018-12-04T08:03:57.687Z,101089.30
2018-12-04T08:06:26.703Z,101102.72
2018-12-04T08:08:55.964Z,101109.34
2018-12-04T08:11:24.892Z,101112.42
2018-12-04T08:13:54.615Z,101129.10
2018-12-04T08:16:23.899Z,101129.55
2018-12-04T08:18:53.151Z,101119.20
2018-12-04T08:21:22.688Z,101145.75
2018-12-04T08:23:51.943Z,101139.46
2018-12-04T08:26:20.868Z,101147.55
2018-12-04T08:28:50.119Z,101154.28
2018-12-04T08:31:20.618Z,101162.61
2018-12-04T08:33:49.892Z,101167.60
2018-12-04T08:36:19.623Z,101170.81
2018-12-04T08:38:48.890Z,101175.93
2018-12-04T08:41:18.671Z,101181.08
2018-12-04T08:43:48.211Z,101198.88
2018-12-04T08:46:17.726Z,101207.59
2018-12-04T08:48:47.004Z,101205.77
2018-12-04T08:51:15.936Z,101201.99
2018-12-04T08:53:45.503Z,101219.48
2018-12-04T08:56:14.846Z,101219.33
2018-12-04T08:58:44.106Z,101219.67
2018-12-04T09:01:13.520Z,101224.72
2018-12-04T09:03:43.043Z,101233.97
2018-12-04T09:06:12.306Z,101234.91
2018-12-04T09:08:42.056Z,101237.97
2018-12-04T09:11:11.288Z,101242.96
2018-12-04T09:13:40.830Z,101246.35
2018-12-04T09:16:10.103Z,101259.33
2018-12-04T09:18:39.388Z,101263.09
2018-12-04T09:21:08.531Z,101271.66
2018-12-04T09:23:38.097Z,101280.66
2018-12-04T09:26:07.318Z,101290.73
2018-12-04T09:28:36.005Z,101302.87
2018-12-04T09:31:05.243Z,101311.13
2018-12-04T09:33:35.011Z,101312.02
2018-12-04T09:36:04.251Z,101321.22
2018-12-04T09:38:34.124Z,101308.59
2018-12-04T09:41:03.044Z,101326.63
2018-12-04T09:43:32.335Z,101333.30
2018-12-04T09:46:02.487Z,101334.38
2018-12-04T09:48:32.144Z,101339.89
2018-12-04T09:51:01.410Z,101340.48
2018-12-04T09:53:30.965Z,101340.48
2018-12-04T09:56:00.397Z,101354.30
2018-12-04T09:58:30.280Z,101352.14
2018-12-04T10:01:00.703Z,101359.37
2018-12-04T10:03:30.298Z,101356.12
2018-12-04T10:05:59.674Z,101364.80
2018-12-04T10:08:29.787Z,101362.87
2018-12-04T10:10:59.044Z,101368.16
2018-12-04T10:13:28.729Z,101378.20
2018-12-04T10:15:57.984Z,101385.17
2018-12-04T10:18:26.897Z,101375.23
2018-12-04T10:20:56.109Z,101376.12
2018-12-04T10:23:25.381Z,101376.38
2018-12-04T10:25:54.933Z,101385.66
2018-12-04T10:28:23.874Z,101392.25
2018-12-04T10:30:58.512Z,101393.36
2018-12-04T10:33:28.111Z,101397.18
2018-12-04T10:35:57.376Z,101411.30
2018-12-04T10:38:26.943Z,101408.80
2018-12-04T10:40:56.199Z,101407.44
2018-12-04T10:43:25.177Z,101410.05
2018-12-04T10:45:54.447Z,101425.59
2018-12-04T10:48:23.441Z,101423.02
2018-12-04T10:50:52.980Z,101431.64
2018-12-04T10:53:22.257Z,101436.36
2018-12-04T10:55:51.510Z,101433.55
2018-12-04T10:58:21.548Z,101444.34
2018-12-04T11:00:56.172Z,101443.08
2018-12-04T11:03:24.932Z,101445.61
2018-12-04T11:05:54.232Z,101446.09
2018-12-04T11:08:23.462Z,101449.78
2018-12-04T11:10:53.015Z,101452.83
2018-12-04T11:13:22.308Z,101453.31
2018-12-04T11:15:51.234Z,101454.08
2018-12-04T11:18:20.168Z,101457.18
2018-12-04T11:20:49.433Z,101462.97
2018-12-04T11:23:19.150Z,101459.92
2018-12-04T11:25:48.468Z,101464.91
2018-12-04T11:28:18.008Z,101469.60
2018-12-04T11:30:47.232Z,101471.75
2018-12-04T11:33:16.498Z,101480.19
2018-12-04T11:35:46.057Z,101479.81
2018-12-04T11:38:15.311Z,101484.39
2018-12-04T11:40:44.601Z,101484.72
2018-12-04T11:43:13.826Z,101488.91
2018-12-04T11:45:43.478Z,101492.55
2018-12-04T11:48:12.737Z,101500.47
2018-12-04T11:50:42.301Z,101502.76
2018-12-04T11:53:11.564Z,101507.59
2018-12-04T11:55:41.013Z,101501.41
2018-12-04T11:58:11.179Z,101510.03
2018-12-04T12:00:40.216Z,101522.17
2018-12-04T12:03:10.036Z,101514.84
2018-12-04T12:05:39.739Z,101523.06
2018-12-04T12:08:09.241Z,101523.20
2018-12-04T12:10:38.514Z,101531.16
2018-12-04T12:13:07.912Z,101527.46
2018-12-04T12:15:37.477Z,101531.05
2018-12-04T12:18:06.728Z,101533.11
2018-12-04T12:20:36.318Z,101528.23
2018-12-04T12:23:05.232Z,101526.28
2018-12-04T12:25:34.594Z,101539.23
2018-12-04T12:28:03.856Z,101540.05
2018-12-04T12:30:33.417Z,101550.59
2018-12-04T12:33:02.695Z,101549.88
2018-12-04T12:35:32.436Z,101559.16
2018-12-04T12:38:01.702Z,101563.77
2018-12-04T12:40:32.476Z,101562.41
2018-12-04T12:43:01.904Z,101554.96
2018-12-04T12:45:31.830Z,101554.12
2018-12-04T12:48:01.338Z,101566.05
2018-12-04T12:50:30.797Z,101566.95
2018-12-04T12:53:00.340Z,101566.15
2018-12-04T12:55:30.738Z,101582.29
2018-12-04T12:58:00.011Z,101585.52
2018-12-04T13:00:30.799Z,101592.62
2018-12-04T13:03:00.359Z,101595.77
2018-12-04T13:05:30.736Z,101600.95
2018-12-04T13:08:00.300Z,101602.87
2018-12-04T13:10:30.746Z,101614.64
2018-12-04T13:12:59.724Z,101615.05
2018-12-04T13:15:30.841Z,101619.61
2018-12-04T13:18:00.417Z,101629.91
2018-12-04T13:20:30.786Z,101635.79
2018-12-04T13:23:00.419Z,101640.72
2018-12-04T13:25:30.442Z,101632.97
2018-12-04T13:27:59.895Z,101645.60
2018-12-04T13:30:30.875Z,101658.33
2018-12-04T13:33:00.410Z,101657.94
2018-12-04T13:35:30.764Z,101658.81
2018-12-04T13:38:00.094Z,101655.27
2018-12-04T13:40:30.552Z,101657.95
2018-12-04T13:42:59.495Z,101660.96
2018-12-04T13:45:28.756Z,101673.91
2018-12-04T13:48:00.849Z,101673.83
2018-12-04T13:50:26.721Z,101667.80
2018-12-04T13:52:57.347Z,101667.19
2018-12-04T13:55:26.623Z,101674.56
2018-12-04T13:57:55.902Z,101670.52
2018-12-04T14:00:25.434Z,101673.79
2018-12-04T14:02:54.380Z,101683.55
2018-12-04T14:05:23.841Z,101685.73
2018-12-04T14:07:53.072Z,101688.23
2018-12-04T14:10:22.279Z,101687.84
2018-12-04T14:12:51.568Z,101688.97
2018-12-04T14:15:21.070Z,101691.67
2018-12-04T14:17:50.543Z,101692.68
2018-12-04T14:20:19.806Z,101689.16
2018-12-04T14:22:49.071Z,101698.98
2018-12-04T14:25:18.615Z,101709.75
2018-12-04T14:27:49.202Z,101719.72
2018-12-04T14:30:17.454Z,101721.95
2018-12-04T14:32:47.113Z,101735.36
2018-12-04T14:35:16.704Z,101740.81
2018-12-04T14:37:45.920Z,101734.75
2018-12-04T14:40:15.171Z,101747.70
2018-12-04T14:42:44.732Z,101754.19
2018-12-04T14:45:13.657Z,101759.31
2018-12-04T14:47:43.416Z,101759.59
2018-12-04T14:50:12.732Z,101777.58
2018-12-04T14:52:42.183Z,101775.35
2018-12-04T14:55:11.731Z,101778.70
2018-12-04T14:57:40.692Z,101784.08
2018-12-04T15:00:09.347Z,101787.14
2018-12-04T15:02:38.576Z,101791.53
2018-12-04T15:05:07.266Z,101795.17
2018-12-04T15:07:36.034Z,101792.78
2018-12-04T15:10:05.039Z,101802.90
2018-12-04T15:12:35.891Z,101808.55
2018-12-04T15:15:04.786Z,101810.70
2018-12-04T15:17:34.808Z,101813.40
2018-12-04T15:20:03.716Z,101819.21
2018-12-04T15:22:33.098Z,101820.71
2018-12-04T15:25:03.317Z,101821.36
2018-12-04T15:27:32.391Z,101822.25
2018-12-04T15:30:01.844Z,101826.37
2018-12-04T15:32:31.167Z,101824.90
2018-12-04T15:35:00.692Z,101829.59
2018-12-04T15:37:31.239Z,101837.32
2018-12-04T15:40:01.016Z,101841.73
2018-12-04T15:42:31.158Z,101839.91
2018-12-04T15:45:00.687Z,101851.05
2018-12-04T15:47:31.120Z,101855.54
2018-12-04T15:50:00.417Z,101865.16
2018-12-04T15:52:31.275Z,101877.14
2018-12-04T15:55:00.788Z,101879.95
2018-12-04T15:57:31.200Z,101887.16
2018-12-04T16:00:00.606Z,101892.59
2018-12-04T16:02:30.794Z,101895.70
2018-12-04T16:05:00.053Z,101904.84
2018-12-04T16:07:29.332Z,101906.61
2018-12-04T16:09:58.872Z,101910.56
2018-12-04T16:12:29.045Z,101920.10
2018-12-04T16:14:58.872Z,101911.58
2018-12-04T16:17:28.134Z,101917.06
2018-12-04T16:19:57.878Z,101917.27
2018-12-04T16:22:27.908Z,101923.73
2018-12-04T16:24:57.167Z,101925.52
2018-12-04T16:27:26.426Z,101923.04
2018-12-04T16:29:56.191Z,101929.81
2018-12-04T16:32:25.104Z,101932.58
2018-12-04T16:34:54.029Z,101933.19
2018-12-04T16:37:23.065Z,101937.25
2018-12-04T16:39:52.315Z,101926.28
2018-12-04T16:42:22.316Z,101936.67
2018-12-04T16:44:51.842Z,101943.84
2018-12-04T16:47:20.786Z,101937.72
2018-12-04T16:49:50.057Z,101944.64
2018-12-04T16:52:19.207Z,101943.83
2018-12-04T16:54:48.473Z,101949.30
2018-12-04T16:57:18.514Z,101950.31
2018-12-04T16:59:48.341Z,101953.26
2018-12-04T17:02:17.259Z,101953.12
2018-12-04T17:04:46.582Z,101958.30
2018-12-04T17:07:16.317Z,101956.70
2018-12-04T17:09:45.581Z,101963.58
2018-12-04T17:12:15.047Z,101967.30
2018-12-04T17:14:44.588Z,101965.11
2018-12-04T17:17:13.907Z,101966.56
2018-12-04T17:19:43.352Z,101966.23
2018-12-04T17:22:12.283Z,101973.50
2018-12-04T17:24:41.530Z,101972.24
2018-12-04T17:27:10.999Z,101975.03
2018-12-04T17:29:40.540Z,101984.47
2018-12-04T17:32:10.110Z,101986.84
2018-12-04T17:34:39.084Z,101988.25
2018-12-04T17:37:08.457Z,102001.28
2018-12-04T17:39:38.643Z,101996.53
2018-12-04T17:42:08.099Z,102006.92
2018-12-04T17:44:40.389Z,102007.92
2018-12-04T17:47:06.641Z,102007.69
2018-12-04T17:49:36.220Z,102013.22
2018-12-04T17:52:05.675Z,102016.61
2018-12-04T17:54:35.358Z,102022.72
2018-12-04T17:57:04.019Z,102022.89
2018-12-04T17:59:33.378Z,102021.66
2018-12-04T18:02:02.646Z,102027.66
2018-12-04T18:04:31.648Z,102026.01
2018-12-04T18:07:00.698Z,102028.85
2018-12-04T18:09:31.499Z,102032.52
2018-12-04T18:12:00.486Z,102028.16
2018-12-04T18:14:29.423Z,102025.48
2018-12-04T18:16:58.674Z,102030.36
2018-12-04T18:19:28.014Z,102029.09
2018-12-04T18:21:56.942Z,102027.34
2018-12-04T18:24:26.208Z,102023.43
2018-12-04T18:26:55.458Z,102027.16
2018-12-04T18:29:25.458Z,102027.26
2018-12-04T18:31:54.737Z,102028.15
2018-12-04T18:34:24.276Z,102021.88
2018-12-04T18:36:53.540Z,102032.60
2018-12-04T18:39:22.852Z,102036.20
2018-12-04T18:41:51.891Z,102035.34
2018-12-04T18:44:21.107Z,102031.40
2018-12-04T18:46:50.838Z,102034.07
2018-12-04T18:49:20.323Z,102023.89
2018-12-04T18:51:49.386Z,102024.41
2018-12-04T18:54:18.653Z,102028.98
2018-12-04T18:56:48.188Z,102027.30
2018-12-04T18:59:17.467Z,102035.42
2018-12-04T19:01:47.019Z,102041.75
2018-12-04T19:04:16.039Z,102034.78
2018-12-04T19:06:45.627Z,102040.67
2018-12-04T19:09:15.167Z,102044.86
2018-12-04T19:11:44.447Z,102051.16
2018-12-04T19:14:14.176Z,102060.59
2018-12-04T19:16:43.406Z,102066.92
2018-12-04T19:19:12.696Z,102070.13
2018-12-04T19:21:41.920Z,102068.85
2018-12-04T19:24:12.064Z,102072.92
2018-12-04T19:26:40.982Z,102081.44
2018-12-04T19:29:10.331Z,102092.62
2018-12-04T19:31:39.600Z,102092.33
2018-12-04T19:34:08.889Z,102095.65
2018-12-04T19:36:38.443Z,102103.09
2018-12-04T19:39:07.153Z,102115.47
2018-12-04T19:41:36.121Z,102116.80
2018-12-04T19:44:04.819Z,102121.02
2018-12-04T19:46:35.915Z,102130.13
2018-12-04T19:49:05.184Z,102135.24
2018-12-04T19:51:34.764Z,102143.32
2018-12-04T19:54:03.973Z,102143.38
2018-12-04T19:56:34.710Z,102144.77
2018-12-04T19:59:04.409Z,102141.98
2018-12-04T20:01:33.855Z,102142.88
2018-12-04T20:04:03.413Z,102141.97
2018-12-04T20:06:32.540Z,102141.97
2018-12-04T20:09:01.572Z,102139.73
2018-12-04T20:11:31.790Z,102140.66
2018-12-04T20:14:01.347Z,102147.38
2018-12-04T20:16:31.768Z,102144.77
2018-12-04T20:19:01.033Z,102148.77
2018-12-04T20:21:31.649Z,102148.71
2018-12-04T20:24:00.846Z,102146.91
2018-12-04T20:26:31.844Z,102150.52
2018-12-04T20:29:01.426Z,102154.52
2018-12-04T20:31:31.879Z,102155.44
2018-12-04T20:34:00.912Z,102154.10
2018-12-04T20:36:31.517Z,102153.20
2018-12-04T20:39:00.553Z,102158.66
2018-12-04T20:41:29.548Z,102160.55
2018-12-04T20:43:58.816Z,102150.86
2018-12-04T20:46:28.107Z,102151.23
2018-12-04T20:48:57.616Z,102156.01
2018-12-04T20:51:26.872Z,102166.17
2018-12-04T20:53:56.430Z,102166.65
2018-12-04T20:56:25.694Z,102165.26
2018-12-04T20:58:54.646Z,102170.12
2018-12-04T21:01:23.658Z,102163.93
2018-12-04T21:03:52.949Z,102170.09
2018-12-04T21:06:22.508Z,102174.90
2018-12-04T21:08:52.452Z,102174.52
2018-12-04T21:11:22.412Z,102178.05
2018-12-04T21:13:51.367Z,102177.19
2018-12-04T21:16:20.715Z,102182.87
2018-12-04T21:18:50.010Z,102181.97
2018-12-04T21:21:19.555Z,102177.49
2018-12-04T21:23:50.119Z,102183.72
2018-12-04T21:26:19.433Z,102185.07
2018-12-04T21:28:54.147Z,102192.16
2018-12-04T21:31:29.049Z,102187.72
2018-12-04T21:34:03.971Z,102191.30
2018-12-04T21:36:38.777Z,102191.38
2018-12-04T21:39:11.145Z,102199.01
2018-12-04T21:41:46.065Z,102196.42
2018-12-04T21:44:21.027Z,102192.55
2018-12-04T21:46:55.541Z,102198.41
2018-12-04T21:49:24.238Z,102197.70
2018-12-04T21:51:53.719Z,102201.34
2018-12-04T21:54:22.978Z,102205.89
2018-12-04T21:56:51.962Z,102203.23
2018-12-04T21:59:21.232Z,102202.79
2018-12-04T22:01:50.832Z,102209.81
2018-12-04T22:04:20.164Z,102211.59
2018-12-04T22:06:49.700Z,102203.20
2018-12-04T22:09:18.977Z,102209.94
2018-12-04T22:11:48.799Z,102213.16
2018-12-04T22:14:18.076Z,102222.11
2018-12-04T22:16:47.843Z,102226.13
2018-12-04T22:19:17.120Z,102223.09
2018-12-04T22:21:46.711Z,102217.81
2018-12-04T22:24:15.783Z,102219.56
2018-12-04T22:26:44.991Z,102220.84
2018-12-04T22:29:14.269Z,102229.21
2018-12-04T22:31:43.824Z,102225.56
2018-12-04T22:34:13.100Z,102223.34
2018-12-04T22:36:42.634Z,102228.25
2018-12-04T22:39:11.909Z,102225.20
2018-12-04T22:41:42.042Z,102226.11
2018-12-04T22:44:11.302Z,102228.25
2018-12-04T22:46:40.844Z,102234.00
2018-12-04T22:49:09.777Z,102233.58
2018-12-04T22:51:39.076Z,102229.94
2018-12-04T22:54:08.326Z,102234.30
2018-12-04T22:56:37.931Z,102237.27
2018-12-04T22:59:07.147Z,102235.38
2018-12-04T23:01:36.393Z,102227.75
2018-12-04T23:04:05.279Z,102219.73
2018-12-04T23:07:15.220Z,102214.79
2018-12-04T23:09:44.507Z,102215.27
2018-12-04T23:12:13.772Z,102213.02
2018-12-04T23:14:43.060Z,102210.77
2018-12-04T23:17:12.314Z,102217.88
2018-12-04T23:19:41.587Z,102210.42
2018-12-04T23:22:10.847Z,102221.45
2018-12-04T23:24:40.145Z,102228.59
2018-12-04T23:27:09.635Z,102225.98
2018-12-04T23:29:38.943Z,102225.58
2018-12-04T23:32:08.205Z,102224.30
2018-12-04T23:34:37.485Z,102215.94
2018-12-04T23:37:06.746Z,102208.48
2018-12-04T23:39:36.024Z,102217.81
2018-12-04T23:42:06.008Z,102220.92
2018-12-04T23:44:35.269Z,102225.39
2018-12-04T23:47:04.628Z,102225.44
2018-12-04T23:49:33.896Z,102217.94
2018-12-04T23:52:03.178Z,102214.98
2018-12-04T23:54:32.673Z,102220.73
2018-12-04T23:57:01.956Z,102211.52
2018-12-04T23:59:31.206Z,102215.39
