createdAt,value
2023-04-28T00:07:52.776Z,101358.66
2023-04-28T00:12:54.129Z,101407.13
2023-04-28T00:17:55.063Z,101428.94
2023-04-28T00:22:58.024Z,101384.81
2023-04-28T00:27:57.208Z,101402.84
2023-04-28T00:32:59.149Z,101411.44
2023-04-28T00:37:57.704Z,101404.09
2023-04-28T00:43:11.983Z,101446.59
2023-04-28T00:48:11.127Z,101393.38
2023-04-28T00:53:13.966Z,101440.63
2023-04-28T00:58:12.262Z,101393.44
2023-04-28T01:03:11.051Z,101415.56
2023-04-28T01:08:12.611Z,101412.69
2023-04-28T01:13:12.697Z,101415.78
2023-04-28T01:18:12.246Z,101402.94
2023-04-28T01:23:15.599Z,101424.31
2023-04-28T01:28:13.603Z,101427.06
2023-04-28T01:33:14.070Z,101398.94
2023-04-28T01:38:14.389Z,101424.56
2023-04-28T01:43:16.097Z,101427.44
2023-04-28T01:48:15.026Z,101409.97
2023-04-28T01:53:16.153Z,101433.47
2023-04-28T01:58:16.346Z,101403.53
2023-04-28T02:03:19.923Z,101404.97
2023-04-28T02:08:27.888Z,101402.28
2023-04-28T02:13:30.641Z,101442.56
2023-04-28T02:18:28.366Z,101446.56
2023-04-28T02:23:29.884Z,101416.16
2023-04-28T02:28:30.738Z,101415.91
2023-04-28T02:33:29.826Z,101419.31
2023-04-28T02:38:30.394Z,101431.56
2023-04-28T02:43:32.838Z,101486.31
2023-04-28T02:48:34.061Z,101446.84
2023-04-28T02:53:31.618Z,101453.16
2023-04-28T02:58:33.170Z,101466.63
2023-04-28T03:03:34.217Z,101467.44
2023-04-28T03:08:37.895Z,101473.72
2023-04-28T03:20:16.919Z,101513.19
2023-04-28T03:25:23.148Z,101490.97
2023-04-28T03:30:27.937Z,101507.84
2023-04-28T03:35:29.809Z,101507.44
2023-04-28T03:40:28.655Z,101521.09
2023-04-28T03:45:52.990Z,101547.84
2023-04-28T03:50:52.985Z,101520.28
2023-04-28T03:55:52.122Z,101515.88
2023-04-28T04:00:52.941Z,101548.38
2023-04-28T04:05:55.235Z,101559.53
2023-04-28T04:10:59.274Z,101578.75
2023-04-28T04:16:01.325Z,101591.25
2023-04-28T04:21:15.755Z,101541.91
2023-04-28T04:26:15.768Z,101548.50
2023-04-28T04:31:15.425Z,101550.19
2023-04-28T04:36:17.011Z,101583.94
2023-04-28T04:41:18.198Z,101590.13
2023-04-28T04:46:16.570Z,101591.25
2023-04-28T04:51:17.446Z,101586.28
2023-04-28T04:56:18.668Z,101598.94
2023-04-28T05:01:20.117Z,101603.19
2023-04-28T05:06:22.898Z,101606.03
2023-04-28T05:11:24.313Z,101621.72
2023-04-28T05:16:23.249Z,101605.66
2023-04-28T05:21:36.000Z,101654.25
2023-04-28T05:26:36.155Z,101631.00
2023-04-28T05:31:47.187Z,101619.34
2023-04-28T05:36:47.997Z,101636.81
2023-04-28T05:41:47.836Z,101667.13
2023-04-28T05:46:45.950Z,101658.44
2023-04-28T05:51:56.415Z,101639.31
2023-04-28T05:57:00.115Z,101653.03
2023-04-28T06:02:05.464Z,101639.59
2023-04-28T06:07:08.607Z,101686.63
2023-04-28T06:12:07.758Z,101664.81
2023-04-28T06:17:11.206Z,101669.88
2023-04-28T06:22:11.485Z,101704.91
2023-04-28T06:27:11.169Z,101705.59
2023-04-28T06:32:12.706Z,101673.81
2023-04-28T06:37:11.709Z,101699.84
2023-04-28T06:42:11.401Z,101698.31
2023-04-28T06:47:42.889Z,101712.66
2023-04-28T06:52:43.380Z,101660.06
2023-04-28T06:57:42.708Z,101682.06
2023-04-28T07:02:44.528Z,101664.63
2023-04-28T07:07:45.009Z,101677.41
2023-04-28T07:12:44.252Z,101651.88
2023-04-28T07:17:46.392Z,101662.41
2023-04-28T07:22:45.716Z,101709.97
2023-04-28T07:27:47.211Z,101695.06
2023-04-28T07:32:49.065Z,101662.19
2023-04-28T07:37:49.047Z,101660.56
2023-04-28T07:42:48.102Z,101671.28
2023-04-28T07:47:48.682Z,101698.34
2023-04-28T07:52:49.208Z,101649.47
2023-04-28T07:57:49.977Z,101675.06
2023-04-28T08:02:49.347Z,101645.13
2023-04-28T08:07:51.447Z,101654.53
2023-04-28T08:12:51.431Z,101694.47
2023-04-28T08:17:49.218Z,101667.34
2023-04-28T08:22:50.627Z,101665.16
2023-04-28T08:27:57.211Z,101668.88
2023-04-28T08:33:01.139Z,101620.69
2023-04-28T08:38:02.971Z,101644.06
2023-04-28T08:43:03.140Z,101623.28
2023-04-28T08:48:04.954Z,101601.16
2023-04-28T08:53:07.883Z,101594.34
2023-04-28T08:58:15.740Z,101608.59
2023-04-28T09:03:14.284Z,101599.25
2023-04-28T09:08:19.251Z,101588.41
2023-04-28T09:13:47.718Z,101614.00
2023-04-28T09:19:30.677Z,101601.34
2023-04-28T09:25:18.708Z,101629.06
2023-04-28T09:41:53.241Z,101566.06
2023-04-28T09:46:53.989Z,101597.97
2023-04-28T09:51:55.738Z,101608.22
2023-04-28T09:56:55.146Z,101567.88
2023-04-28T10:01:57.065Z,101589.66
2023-04-28T10:06:54.934Z,101548.03
2023-04-28T10:12:00.067Z,101588.69
2023-04-28T10:17:00.004Z,101552.69
2023-04-28T10:22:46.639Z,101551.44
2023-04-28T10:27:48.340Z,101567.91
2023-04-28T10:33:14.422Z,101577.56
2023-04-28T10:38:17.756Z,101585.06
2023-04-28T10:43:32.126Z,101581.31
2023-04-28T10:48:39.485Z,101579.09
2023-04-28T10:53:46.137Z,101572.03
2023-04-28T10:58:50.761Z,101546.41
2023-04-28T11:04:25.061Z,101532.25
2023-04-28T11:14:55.002Z,101537.22
2023-04-28T11:19:53.816Z,101528.00
2023-04-28T11:25:04.370Z,101532.94
2023-04-28T11:30:23.035Z,101537.13
2023-04-28T11:35:24.593Z,101542.09
2023-04-28T11:40:26.584Z,101515.41
2023-04-28T11:45:31.883Z,101551.38
2023-04-28T11:50:40.384Z,101512.06
2023-04-28T11:55:49.871Z,101519.34
2023-04-28T12:01:16.158Z,101501.25
2023-04-28T12:06:20.112Z,101488.47
2023-04-28T12:11:20.174Z,101485.16
2023-04-28T12:16:43.991Z,101491.91
2023-04-28T12:22:11.532Z,101479.78
2023-04-28T12:27:29.805Z,101449.75
2023-04-28T12:32:57.486Z,101452.00
2023-04-28T12:38:03.237Z,101482.88
2023-04-28T12:43:05.531Z,101436.88
2023-04-28T12:48:07.605Z,101468.34
2023-04-28T12:53:08.701Z,101448.66
2023-04-28T12:58:33.985Z,101437.53
2023-04-28T13:03:39.485Z,101438.19
2023-04-28T13:08:39.560Z,101412.13
2023-04-28T13:13:39.012Z,101456.09
2023-04-28T13:18:44.357Z,101428.47
2023-04-28T13:23:55.282Z,101432.69
2023-04-28T13:28:58.559Z,101440.25
2023-04-28T13:34:27.800Z,101450.34
2023-04-28T13:39:29.694Z,101398.97
2023-04-28T13:44:32.159Z,101405.16
2023-04-28T13:49:30.459Z,101398.28
2023-04-28T13:54:32.797Z,101398.41
2023-04-28T13:59:35.974Z,101396.53
2023-04-28T14:04:36.557Z,101379.53
2023-04-28T14:09:43.460Z,101416.44
2023-04-28T14:14:50.952Z,101393.75
2023-04-28T14:19:51.523Z,101365.91
2023-04-28T14:30:29.370Z,101393.28
2023-04-28T14:35:43.986Z,101386.81
2023-04-28T14:40:46.636Z,101401.59
2023-04-28T14:45:50.829Z,101356.31
2023-04-28T14:50:51.535Z,101380.66
2023-04-28T14:56:16.786Z,101368.59
2023-04-28T15:01:20.097Z,101391.13
2023-04-28T15:06:19.252Z,101370.16
2023-04-28T15:11:27.821Z,101393.38
2023-04-28T15:16:32.896Z,101366.22
2023-04-28T15:21:41.090Z,101364.88
2023-04-28T15:26:43.368Z,101390.84
2023-04-28T15:31:45.036Z,101372.19
2023-04-28T15:36:44.837Z,101380.25
2023-04-28T15:41:43.845Z,101368.91
2023-04-28T15:46:48.520Z,101367.41
2023-04-28T15:51:48.333Z,101350.28
2023-04-28T15:56:55.148Z,101327.16
2023-04-28T16:02:05.323Z,101341.50
2023-04-28T16:07:10.086Z,101344.13
2023-04-28T16:12:14.988Z,101330.84
2023-04-28T16:17:37.729Z,101321.91
2023-04-28T16:23:09.041Z,101323.41
2023-04-28T16:28:13.490Z,101325.06
2023-04-28T16:33:20.909Z,101300.84
2023-04-28T16:38:22.173Z,101304.63
2023-04-28T16:43:40.500Z,101355.00
2023-04-28T16:48:46.807Z,101304.38
2023-04-28T16:53:58.064Z,101359.50
2023-04-28T16:59:02.753Z,101333.47
2023-04-28T17:04:29.146Z,101354.03
2023-04-28T17:09:36.095Z,101321.16
2023-04-28T17:14:38.145Z,101323.31
2023-04-28T17:19:39.710Z,101328.69
2023-04-28T17:24:40.668Z,101335.03
2023-04-28T17:30:05.526Z,101369.00
2023-04-28T17:35:10.316Z,101325.53
2023-04-28T17:40:11.325Z,101339.47
2023-04-28T17:50:30.425Z,101358.47
2023-04-28T17:55:48.379Z,101354.41
2023-04-28T18:01:26.550Z,101396.22
2023-04-28T18:06:30.526Z,101344.78
2023-04-28T18:11:29.330Z,101393.97
2023-04-28T18:16:42.552Z,101367.16
2023-04-28T18:21:53.946Z,101352.16
2023-04-28T18:26:59.850Z,101381.28
2023-04-28T18:32:20.888Z,101362.63
2023-04-28T18:37:30.436Z,101357.91
2023-04-28T18:42:35.158Z,101364.84
2023-04-28T18:47:37.065Z,101407.25
2023-04-28T18:52:36.272Z,101368.91
2023-04-28T18:57:34.773Z,101382.19
2023-04-28T19:02:35.387Z,101349.44
2023-04-28T19:07:38.353Z,101398.72
2023-04-28T19:12:40.608Z,101353.00
2023-04-28T19:17:42.737Z,101373.94
2023-04-28T19:22:46.634Z,101362.97
2023-04-28T19:27:45.533Z,101347.19
2023-04-28T19:32:48.806Z,101354.22
2023-04-28T19:37:57.856Z,101355.28
2023-04-28T19:43:05.510Z,101399.22
2023-04-28T19:48:16.042Z,101359.19
2023-04-28T19:53:15.106Z,101368.53
2023-04-28T19:58:27.899Z,101355.91
2023-04-28T20:03:31.949Z,101344.94
2023-04-28T20:08:29.738Z,101348.19
2023-04-28T20:13:30.067Z,101344.84
2023-04-28T20:18:28.751Z,101370.41
2023-04-28T20:23:30.647Z,101328.94
2023-04-28T20:28:32.648Z,101357.72
2023-04-28T20:33:32.545Z,101343.88
2023-04-28T20:38:45.556Z,101344.44
2023-04-28T20:43:57.799Z,101387.22
2023-04-28T20:48:55.804Z,101339.13
2023-04-28T20:53:59.190Z,101342.44
2023-04-28T20:59:27.267Z,101376.81
2023-04-28T21:04:36.245Z,101315.13
2023-04-28T21:09:39.599Z,101314.31
2023-04-28T21:14:43.036Z,101322.63
2023-04-28T21:19:47.197Z,101341.81
2023-04-28T21:24:48.297Z,101346.66
2023-04-28T21:29:50.437Z,101345.78
2023-04-28T21:34:58.779Z,101361.75
2023-04-28T21:39:58.176Z,101363.66
2023-04-28T21:44:55.626Z,101387.78
2023-04-28T21:49:57.175Z,101419.47
2023-04-28T22:01:00.413Z,101404.81
2023-04-28T22:06:00.392Z,101384.22
2023-04-28T22:11:02.262Z,101372.09
2023-04-28T22:16:03.838Z,101360.94
2023-04-28T22:21:06.934Z,101367.59
2023-04-28T22:26:06.398Z,101372.28
2023-04-28T22:31:08.117Z,101400.81
2023-04-28T22:36:08.299Z,101375.44
2023-04-28T22:41:12.795Z,101348.84
2023-04-28T22:46:13.121Z,101351.44
2023-04-28T22:51:16.817Z,101356.84
2023-04-28T22:56:15.821Z,101378.59
2023-04-28T23:01:17.865Z,101340.56
2023-04-28T23:06:19.096Z,101350.78
2023-04-28T23:11:20.106Z,101305.00
2023-04-28T23:16:21.184Z,101339.72
2023-04-28T23:21:23.895Z,101335.66
2023-04-28T23:26:24.904Z,101305.53
2023-04-28T23:31:24.061Z,101322.13
2023-04-28T23:36:26.593Z,101326.09
2023-04-28T23:41:26.391Z,101333.53
2023-04-28T23:46:24.349Z,101345.06
2023-04-28T23:51:30.324Z,101325.16
2023-04-28T23:56:32.089Z,101355.63
