createdAt,value
2022-12-23T00:00:30.084Z,1.60
2022-12-23T00:01:30.083Z,5.80
2022-12-23T00:02:30.266Z,1.30
2022-12-23T00:03:30.023Z,4.20
2022-12-23T00:04:30.024Z,4.10
2022-12-23T00:05:35.833Z,1.90
2022-12-23T00:06:30.910Z,1.60
2022-12-23T00:07:29.880Z,2.10
2022-12-23T00:08:29.870Z,1.00
2022-12-23T00:09:29.876Z,0.90
2022-12-23T00:10:29.879Z,6.60
2022-12-23T00:11:29.885Z,5.90
2022-12-23T00:12:29.821Z,3.50
2022-12-23T00:13:29.817Z,3.00
2022-12-23T00:14:29.803Z,3.10
2022-12-23T00:15:29.806Z,5.50
2022-12-23T00:16:29.979Z,0.60
2022-12-23T00:17:29.901Z,4.70
2022-12-23T00:18:29.916Z,2.20
2022-12-23T00:19:29.729Z,0.90
2022-12-23T00:20:29.751Z,3.90
2022-12-23T00:21:29.726Z,3.60
2022-12-23T00:22:29.696Z,2.20
2022-12-23T00:23:29.719Z,2.70
2022-12-23T00:24:29.682Z,1.30
2022-12-23T00:25:29.682Z,1.20
2022-12-23T00:26:33.760Z,0.60
2022-12-23T00:27:32.925Z,0.60
2022-12-23T00:28:30.607Z,0.90
2022-12-23T00:29:29.671Z,1.90
2022-12-23T00:30:29.609Z,1.70
2022-12-23T00:31:29.649Z,1.80
2022-12-23T00:32:29.562Z,0.70
2022-12-23T00:33:29.562Z,4.60
2022-12-23T00:34:29.536Z,1.50
2022-12-23T00:35:29.551Z,1.70
2022-12-23T00:36:29.635Z,4.10
2022-12-23T00:37:29.496Z,2.80
2022-12-23T00:38:29.496Z,1.00
2022-12-23T00:39:29.470Z,4.10
2022-12-23T00:40:29.504Z,3.30
2022-12-23T00:41:29.440Z,5.00
2022-12-23T00:42:29.443Z,2.30
2022-12-23T00:43:29.413Z,2.20
2022-12-23T00:44:29.409Z,1.70
2022-12-23T00:45:29.447Z,0.70
2022-12-23T00:46:29.508Z,1.60
2022-12-23T00:47:29.372Z,4.90
2022-12-23T00:48:29.347Z,1.60
2022-12-23T00:49:29.339Z,4.60
2022-12-23T00:50:29.379Z,2.40
2022-12-23T00:51:29.316Z,1.70
2022-12-23T00:52:29.299Z,3.90
2022-12-23T00:53:29.279Z,4.00
2022-12-23T00:54:29.291Z,1.00
2022-12-23T00:55:29.399Z,2.40
2022-12-23T00:56:29.259Z,3.40
2022-12-23T00:57:29.236Z,1.40
2022-12-23T00:58:29.337Z,2.10
2022-12-23T00:59:29.212Z,2.30
2022-12-23T01:00:29.235Z,3.50
2022-12-23T01:01:29.264Z,2.60
2022-12-23T01:02:29.323Z,1.60
2022-12-23T01:03:29.200Z,3.20
2022-12-23T01:04:29.169Z,2.50
2022-12-23T01:05:29.161Z,2.60
2022-12-23T01:06:29.118Z,2.10
2022-12-23T01:07:29.151Z,5.90
2022-12-23T01:08:29.147Z,1.20
2022-12-23T01:09:29.082Z,5.30
2022-12-23T01:10:30.046Z,1.20
2022-12-23T01:11:29.046Z,8.50
2022-12-23T01:12:29.043Z,1.90
2022-12-23T01:13:29.187Z,1.80
2022-12-23T01:14:29.019Z,2.50
2022-12-23T01:15:29.024Z,2.30
2022-12-23T01:16:29.018Z,2.10
2022-12-23T01:17:28.988Z,1.20
2022-12-23T01:18:28.976Z,1.40
2022-12-23T01:19:28.967Z,4.60
2022-12-23T01:20:28.984Z,2.10
2022-12-23T01:21:28.964Z,1.10
2022-12-23T01:22:28.935Z,2.20
2022-12-23T01:23:28.947Z,1.50
2022-12-23T01:24:28.889Z,4.10
2022-12-23T01:25:28.877Z,3.80
2022-12-23T01:26:28.902Z,3.70
2022-12-23T01:27:28.856Z,3.70
2022-12-23T01:28:28.863Z,2.60
2022-12-23T01:29:28.992Z,4.10
2022-12-23T01:30:28.824Z,0.80
2022-12-23T01:31:29.053Z,5.70
2022-12-23T01:32:28.774Z,2.30
2022-12-23T01:33:28.775Z,3.00
2022-12-23T01:34:36.041Z,6.00
2022-12-23T01:35:29.748Z,2.00
2022-12-23T01:36:28.799Z,1.30
2022-12-23T01:37:29.323Z,1.50
2022-12-23T01:38:28.718Z,2.40
2022-12-23T01:39:28.710Z,4.10
2022-12-23T01:40:28.688Z,3.70
2022-12-23T01:41:28.704Z,3.80
2022-12-23T01:42:29.356Z,3.40
2022-12-23T01:43:28.727Z,5.80
2022-12-23T01:44:28.668Z,1.50
2022-12-23T01:45:28.838Z,3.30
2022-12-23T01:46:28.692Z,4.50
2022-12-23T01:47:28.645Z,5.40
2022-12-23T01:48:28.637Z,2.60
2022-12-23T01:49:28.589Z,3.90
2022-12-23T01:50:28.629Z,1.50
2022-12-23T01:51:28.626Z,5.30
2022-12-23T01:52:28.574Z,3.30
2022-12-23T01:53:28.518Z,5.10
2022-12-23T01:54:28.491Z,5.40
2022-12-23T01:55:28.548Z,2.90
2022-12-23T01:56:28.587Z,3.80
2022-12-23T01:57:28.473Z,4.10
2022-12-23T01:58:28.583Z,4.30
2022-12-23T01:59:28.433Z,3.20
2022-12-23T02:00:28.962Z,4.00
2022-12-23T02:01:28.588Z,6.90
2022-12-23T02:02:28.506Z,6.20
2022-12-23T02:03:28.402Z,7.10
2022-12-23T02:04:28.367Z,7.40
2022-12-23T02:05:28.370Z,7.80
2022-12-23T02:06:28.374Z,6.80
2022-12-23T02:07:28.341Z,7.80
2022-12-23T02:08:28.312Z,5.60
2022-12-23T02:09:28.324Z,4.70
2022-12-23T02:10:28.284Z,7.80
2022-12-23T02:11:28.335Z,6.10
2022-12-23T02:12:29.228Z,3.90
2022-12-23T02:13:28.242Z,6.40
2022-12-23T02:14:28.234Z,6.10
2022-12-23T02:15:28.227Z,8.80
2022-12-23T02:16:28.908Z,8.20
2022-12-23T02:17:28.214Z,4.80
2022-12-23T02:18:28.186Z,10.60
2022-12-23T02:19:28.203Z,4.50
2022-12-23T02:20:28.167Z,8.40
2022-12-23T02:21:28.187Z,8.20
2022-12-23T02:22:28.171Z,5.00
2022-12-23T02:23:28.138Z,10.60
2022-12-23T02:24:28.269Z,8.50
2022-12-23T02:25:28.205Z,7.00
2022-12-23T02:26:28.101Z,10.50
2022-12-23T02:27:28.064Z,6.50
2022-12-23T02:28:28.106Z,9.60
2022-12-23T02:29:28.071Z,9.90
2022-12-23T02:30:28.140Z,5.90
2022-12-23T02:31:28.077Z,10.40
2022-12-23T02:32:28.063Z,6.00
2022-12-23T02:33:28.069Z,6.40
2022-12-23T02:34:28.005Z,10.80
2022-12-23T02:35:28.049Z,5.10
2022-12-23T02:36:28.135Z,7.60
2022-12-23T02:37:28.013Z,8.30
2022-12-23T02:38:28.055Z,5.80
2022-12-23T02:39:27.938Z,4.00
2022-12-23T02:40:27.889Z,10.50
2022-12-23T02:41:27.985Z,6.60
2022-12-23T02:42:27.887Z,7.30
2022-12-23T02:43:27.977Z,6.70
2022-12-23T02:44:27.865Z,4.50
2022-12-23T02:45:27.958Z,3.30
2022-12-23T02:46:28.015Z,5.50
2022-12-23T02:47:28.749Z,6.40
2022-12-23T02:48:27.823Z,10.20
2022-12-23T02:49:27.791Z,6.10
2022-12-23T02:50:27.781Z,7.60
2022-12-23T02:51:27.821Z,7.00
2022-12-23T02:52:27.731Z,6.90
2022-12-23T02:53:27.736Z,9.20
2022-12-23T02:54:27.711Z,4.70
2022-12-23T02:55:27.729Z,5.80
2022-12-23T02:56:27.882Z,5.30
2022-12-23T02:57:27.679Z,7.50
2022-12-23T02:58:27.677Z,3.50
2022-12-23T02:59:27.662Z,3.60
2022-12-23T03:00:27.639Z,4.30
2022-12-23T03:01:27.703Z,3.70
2022-12-23T03:02:27.786Z,4.30
2022-12-23T03:03:27.814Z,2.90
2022-12-23T03:04:27.598Z,5.10
2022-12-23T03:05:27.585Z,5.20
2022-12-23T03:06:27.578Z,3.90
2022-12-23T03:07:27.557Z,3.30
2022-12-23T03:08:27.527Z,2.20
2022-12-23T03:09:27.518Z,6.80
2022-12-23T03:10:27.498Z,5.40
2022-12-23T03:11:27.526Z,3.40
2022-12-23T03:12:27.503Z,7.70
2022-12-23T03:13:27.467Z,1.80
2022-12-23T03:14:27.461Z,5.20
2022-12-23T03:15:27.465Z,4.00
2022-12-23T03:16:27.482Z,2.20
2022-12-23T03:17:27.419Z,1.60
2022-12-23T03:18:27.389Z,5.20
2022-12-23T03:19:27.394Z,1.80
2022-12-23T03:20:27.382Z,4.30
2022-12-23T03:21:27.375Z,2.10
2022-12-23T03:22:27.366Z,2.10
2022-12-23T03:23:27.336Z,1.70
2022-12-23T03:24:27.318Z,9.80
2022-12-23T03:25:27.321Z,2.80
2022-12-23T03:26:27.286Z,4.80
2022-12-23T03:27:27.318Z,2.90
2022-12-23T03:28:27.276Z,5.00
2022-12-23T03:29:27.258Z,2.00
2022-12-23T03:30:27.240Z,1.40
2022-12-23T03:31:27.339Z,3.30
2022-12-23T03:32:27.246Z,6.80
2022-12-23T03:33:27.205Z,2.20
2022-12-23T03:34:27.188Z,3.70
2022-12-23T03:35:27.180Z,2.60
2022-12-23T03:36:27.167Z,1.00
2022-12-23T03:37:27.204Z,1.10
2022-12-23T03:38:27.135Z,1.40
2022-12-23T03:39:27.136Z,1.70
2022-12-23T03:40:27.113Z,1.60
2022-12-23T03:41:27.104Z,1.40
2022-12-23T03:42:27.127Z,3.20
2022-12-23T03:43:27.077Z,3.60
2022-12-23T03:44:27.062Z,3.10
2022-12-23T03:45:38.709Z,1.30
2022-12-23T03:46:28.123Z,1.00
2022-12-23T03:47:27.045Z,1.60
2022-12-23T03:48:27.012Z,4.30
2022-12-23T03:49:26.998Z,2.30
2022-12-23T03:50:26.987Z,1.80
2022-12-23T03:51:26.975Z,2.10
2022-12-23T03:52:26.985Z,1.40
2022-12-23T03:53:26.947Z,1.80
2022-12-23T03:54:26.933Z,2.70
2022-12-23T03:55:26.924Z,3.90
2022-12-23T03:56:26.904Z,1.80
2022-12-23T03:57:26.942Z,2.10
2022-12-23T03:58:26.893Z,3.90
2022-12-23T03:59:26.878Z,1.90
2022-12-23T04:00:26.868Z,2.10
2022-12-23T04:01:26.950Z,4.30
2022-12-23T04:02:26.958Z,2.00
2022-12-23T04:03:26.877Z,1.70
2022-12-23T04:04:26.801Z,2.70
2022-12-23T04:05:26.798Z,3.70
2022-12-23T04:06:26.775Z,3.10
2022-12-23T04:07:26.819Z,4.20
2022-12-23T04:08:26.755Z,3.40
2022-12-23T04:09:26.748Z,1.80
2022-12-23T04:10:26.723Z,1.70
2022-12-23T04:11:26.715Z,0.80
2022-12-23T04:12:26.734Z,1.40
2022-12-23T04:13:26.691Z,0.70
2022-12-23T04:14:26.674Z,1.30
2022-12-23T04:15:26.672Z,1.20
2022-12-23T04:16:26.697Z,1.80
2022-12-23T04:17:26.672Z,2.30
2022-12-23T04:18:26.622Z,2.60
2022-12-23T04:19:26.612Z,1.50
2022-12-23T04:20:26.592Z,1.60
2022-12-23T04:21:26.593Z,1.70
2022-12-23T04:22:26.605Z,2.20
2022-12-23T04:23:26.572Z,1.70
2022-12-23T04:24:26.556Z,2.20
2022-12-23T04:25:26.534Z,3.40
2022-12-23T04:26:26.523Z,2.70
2022-12-23T04:27:26.576Z,5.00
2022-12-23T04:28:26.503Z,3.00
2022-12-23T04:29:26.504Z,3.70
2022-12-23T04:30:31.508Z,4.80
2022-12-23T04:31:27.524Z,5.20
2022-12-23T04:32:26.476Z,4.00
2022-12-23T04:33:26.445Z,3.80
2022-12-23T04:34:26.415Z,3.70
2022-12-23T04:35:26.406Z,3.90
2022-12-23T04:36:26.410Z,2.70
2022-12-23T04:37:26.410Z,2.50
2022-12-23T04:38:26.361Z,2.60
2022-12-23T04:39:26.361Z,2.80
2022-12-23T04:40:26.334Z,2.20
2022-12-23T04:41:26.332Z,2.60
2022-12-23T04:42:26.426Z,2.80
2022-12-23T04:43:26.295Z,1.80
2022-12-23T04:44:26.292Z,1.90
2022-12-23T04:45:26.360Z,2.90
2022-12-23T04:46:26.341Z,1.80
2022-12-23T04:47:26.247Z,1.70
2022-12-23T04:48:26.262Z,3.90
2022-12-23T04:49:26.226Z,3.60
2022-12-23T04:50:26.981Z,3.20
2022-12-23T04:51:26.240Z,2.80
2022-12-23T04:52:30.481Z,3.80
2022-12-23T04:53:26.212Z,4.10
2022-12-23T04:54:26.161Z,2.80
2022-12-23T04:55:26.155Z,3.50
2022-12-23T04:56:26.151Z,3.00
2022-12-23T04:57:26.143Z,4.80
2022-12-23T04:58:27.243Z,3.20
2022-12-23T04:59:27.048Z,2.90
2022-12-23T05:00:26.923Z,3.60
2022-12-23T05:01:28.476Z,4.70
2022-12-23T05:02:26.419Z,4.20
2022-12-23T05:03:26.152Z,3.50
2022-12-23T05:04:31.179Z,3.90
2022-12-23T05:05:26.027Z,3.80
2022-12-23T05:06:26.013Z,4.60
2022-12-23T05:07:30.829Z,3.40
2022-12-23T05:08:26.013Z,4.90
2022-12-23T05:09:56.184Z,3.10
2022-12-23T05:10:26.896Z,4.90
2022-12-23T05:11:25.955Z,4.70
2022-12-23T05:12:26.253Z,5.40
2022-12-23T05:13:25.941Z,5.40
2022-12-23T05:14:34.441Z,6.90
2022-12-23T05:47:59.460Z,7.10
2022-12-23T05:48:59.488Z,6.50
2022-12-23T05:55:48.984Z,7.60
2022-12-23T05:56:49.220Z,7.60
2022-12-23T05:57:48.925Z,9.00
2022-12-23T05:58:48.984Z,8.00
2022-12-23T05:59:48.917Z,8.50
2022-12-23T06:00:48.885Z,6.00
2022-12-23T06:01:48.962Z,8.80
2022-12-23T06:02:53.759Z,7.90
2022-12-23T06:03:49.974Z,6.00
2022-12-23T06:04:48.834Z,11.50
2022-12-23T06:05:48.819Z,5.60
2022-12-23T06:06:48.803Z,7.50
2022-12-23T06:07:48.794Z,7.50
2022-12-23T06:08:51.973Z,9.10
2022-12-23T06:09:49.772Z,9.60
2022-12-23T06:10:48.769Z,8.90
2022-12-23T06:11:48.759Z,10.60
2022-12-23T06:12:48.733Z,9.90
2022-12-23T06:13:48.803Z,7.70
2022-12-23T06:14:48.705Z,13.70
2022-12-23T06:15:48.719Z,11.60
2022-12-23T06:16:48.721Z,10.80
2022-12-23T06:17:48.677Z,10.20
2022-12-23T06:18:48.678Z,10.20
2022-12-23T06:19:48.644Z,11.10
2022-12-23T06:20:48.657Z,10.90
2022-12-23T06:21:48.613Z,12.30
2022-12-23T06:22:48.797Z,10.70
2022-12-23T06:23:48.616Z,11.10
2022-12-23T06:24:48.573Z,10.30
2022-12-23T06:25:48.555Z,17.20
2022-12-23T06:26:53.320Z,11.60
2022-12-23T06:27:49.540Z,16.60
2022-12-23T06:28:48.560Z,11.50
2022-12-23T06:29:48.586Z,16.20
2022-12-23T06:30:48.498Z,13.60
2022-12-23T06:31:48.555Z,12.50
2022-12-23T06:32:48.473Z,13.40
2022-12-23T06:33:48.493Z,14.20
2022-12-23T06:34:48.453Z,13.00
2022-12-23T06:35:48.432Z,17.30
2022-12-23T06:36:48.433Z,9.40
2022-12-23T06:37:48.418Z,12.30
2022-12-23T06:38:48.445Z,12.80
2022-12-23T06:39:48.386Z,9.60
2022-12-23T06:40:48.376Z,17.30
2022-12-23T06:41:48.352Z,12.30
2022-12-23T06:42:48.345Z,15.90
2022-12-23T06:43:53.942Z,13.40
2022-12-23T06:44:49.327Z,17.30
2022-12-23T06:45:48.364Z,15.70
2022-12-23T06:46:48.297Z,12.00
2022-12-23T06:47:48.277Z,15.50
2022-12-23T06:48:48.292Z,16.50
2022-12-23T06:49:48.258Z,15.60
2022-12-23T06:50:48.245Z,13.10
2022-12-23T06:51:48.305Z,11.60
2022-12-23T06:52:48.217Z,13.80
2022-12-23T06:53:48.231Z,8.80
2022-12-23T06:54:48.261Z,11.40
2022-12-23T06:55:48.162Z,11.10
2022-12-23T06:56:48.126Z,12.10
2022-12-23T06:57:48.103Z,12.40
2022-12-23T06:58:48.171Z,13.10
2022-12-23T06:59:48.131Z,15.30
2022-12-23T07:00:48.162Z,11.70
2022-12-23T07:01:48.297Z,10.30
2022-12-23T07:02:48.121Z,11.90
2022-12-23T07:03:48.050Z,10.50
2022-12-23T07:04:48.107Z,10.00
2022-12-23T07:05:48.079Z,14.90
2022-12-23T07:06:48.029Z,12.70
2022-12-23T07:07:48.022Z,9.60
2022-12-23T07:08:47.990Z,10.50
2022-12-23T07:09:48.029Z,9.50
2022-12-23T07:10:47.958Z,11.80
2022-12-23T07:11:47.918Z,10.10
2022-12-23T07:12:50.836Z,11.00
2022-12-23T07:13:47.915Z,11.10
2022-12-23T07:14:47.881Z,8.80
2022-12-23T07:15:47.906Z,9.50
2022-12-23T07:16:47.939Z,12.10
2022-12-23T07:17:47.842Z,13.50
2022-12-23T07:18:47.834Z,9.30
2022-12-23T07:19:47.849Z,8.20
2022-12-23T07:20:47.800Z,8.10
2022-12-23T07:21:47.796Z,11.70
2022-12-23T07:22:47.777Z,6.30
2022-12-23T07:23:47.762Z,9.10
2022-12-23T07:24:47.973Z,10.70
2022-12-23T07:25:47.726Z,9.90
2022-12-23T07:26:47.721Z,9.60
2022-12-23T07:27:47.718Z,11.20
2022-12-23T07:28:47.706Z,7.80
2022-12-23T07:29:47.707Z,9.00
2022-12-23T07:30:47.681Z,7.40
2022-12-23T07:31:47.765Z,8.20
2022-12-23T07:32:47.698Z,8.70
2022-12-23T07:33:47.645Z,8.70
2022-12-23T07:34:47.649Z,7.20
2022-12-23T07:35:47.601Z,11.10
2022-12-23T07:36:47.648Z,8.20
2022-12-23T07:37:47.580Z,10.30
2022-12-23T07:38:47.566Z,10.90
2022-12-23T07:39:47.576Z,9.10
2022-12-23T07:40:47.547Z,10.90
2022-12-23T07:41:47.639Z,6.80
2022-12-23T07:42:47.514Z,7.70
2022-12-23T07:43:47.496Z,8.20
2022-12-23T07:44:47.537Z,7.30
2022-12-23T07:45:50.146Z,6.70
2022-12-23T07:46:48.533Z,6.40
2022-12-23T07:47:47.525Z,8.00
2022-12-23T07:48:47.603Z,9.10
2022-12-23T07:49:47.636Z,11.20
2022-12-23T07:50:47.631Z,8.40
2022-12-23T07:51:47.575Z,9.20
2022-12-23T07:52:47.399Z,10.00
2022-12-23T07:53:47.392Z,9.40
2022-12-23T07:54:47.394Z,11.40
2022-12-23T07:55:51.555Z,8.60
2022-12-23T07:56:48.366Z,11.20
2022-12-23T07:57:47.347Z,9.40
2022-12-23T07:58:47.305Z,8.10
2022-12-23T07:59:47.412Z,8.70
2022-12-23T08:00:47.277Z,7.10
2022-12-23T08:01:47.388Z,10.90
2022-12-23T08:02:47.358Z,8.30
2022-12-23T08:03:47.447Z,6.70
2022-12-23T08:04:47.322Z,8.50
2022-12-23T08:05:47.329Z,7.30
2022-12-23T08:06:47.220Z,8.80
2022-12-23T08:07:47.195Z,10.30
2022-12-23T08:08:47.227Z,8.20
2022-12-23T08:09:47.195Z,8.00
2022-12-23T08:10:48.574Z,7.30
2022-12-23T08:11:47.137Z,9.00
2022-12-23T08:12:47.155Z,11.70
2022-12-23T08:13:47.111Z,10.20
2022-12-23T08:14:47.276Z,10.50
2022-12-23T08:15:47.082Z,9.30
2022-12-23T08:16:47.103Z,8.90
2022-12-23T08:17:47.057Z,8.50
2022-12-23T08:18:47.202Z,12.60
2022-12-23T08:19:47.064Z,12.10
2022-12-23T08:20:47.035Z,9.70
2022-12-23T08:21:47.030Z,11.60
2022-12-23T08:22:46.993Z,13.50
2022-12-23T08:23:47.129Z,14.90
2022-12-23T08:24:47.370Z,10.90
2022-12-23T08:25:46.995Z,12.50
2022-12-23T08:26:46.967Z,10.10
2022-12-23T08:27:47.180Z,12.60
2022-12-23T08:28:48.455Z,11.40
2022-12-23T08:29:46.935Z,12.90
2022-12-23T08:30:46.942Z,12.40
2022-12-23T08:31:47.052Z,8.90
2022-12-23T08:32:46.992Z,9.10
2022-12-23T08:33:46.957Z,8.70
2022-12-23T08:34:47.029Z,11.70
2022-12-23T08:35:46.822Z,12.00
2022-12-23T08:36:46.844Z,12.20
2022-12-23T08:37:46.833Z,8.70
2022-12-23T08:38:46.817Z,15.20
2022-12-23T08:39:47.104Z,14.60
2022-12-23T08:40:46.932Z,12.80
2022-12-23T08:41:46.853Z,12.20
2022-12-23T08:42:46.799Z,10.30
2022-12-23T08:43:46.743Z,11.70
2022-12-23T08:44:46.772Z,11.90
2022-12-23T08:45:47.685Z,9.40
2022-12-23T08:46:46.861Z,16.10
2022-12-23T08:47:46.725Z,10.90
2022-12-23T08:48:49.375Z,7.60
2022-12-23T08:49:46.945Z,10.90
2022-12-23T08:50:46.649Z,14.70
2022-12-23T08:51:46.738Z,12.00
2022-12-23T08:52:46.722Z,11.90
2022-12-23T08:53:46.808Z,14.10
2022-12-23T08:54:46.632Z,15.80
2022-12-23T08:55:46.793Z,13.60
2022-12-23T08:56:46.560Z,16.70
2022-12-23T08:57:46.556Z,12.40
2022-12-23T08:58:46.563Z,18.80
2022-12-23T08:59:46.577Z,15.90
2022-12-23T09:00:46.515Z,12.30
2022-12-23T09:01:46.614Z,15.40
2022-12-23T09:02:46.740Z,15.20
2022-12-23T09:03:46.578Z,13.00
2022-12-23T09:04:46.487Z,12.60
2022-12-23T09:05:46.442Z,15.00
2022-12-23T09:06:46.488Z,14.70
2022-12-23T09:07:46.454Z,11.80
2022-12-23T09:08:46.411Z,14.80
2022-12-23T09:09:46.434Z,17.60
2022-12-23T09:10:46.384Z,11.50
2022-12-23T09:11:46.372Z,15.60
2022-12-23T09:12:46.363Z,15.40
2022-12-23T09:13:46.376Z,13.10
2022-12-23T09:14:46.361Z,10.70
2022-12-23T09:15:46.389Z,11.20
2022-12-23T09:16:46.372Z,11.90
2022-12-23T09:17:46.289Z,13.60
2022-12-23T09:18:46.283Z,14.20
2022-12-23T09:19:52.493Z,11.40
2022-12-23T09:20:47.314Z,12.20
2022-12-23T09:21:46.301Z,9.40
2022-12-23T09:22:46.261Z,11.00
2022-12-23T09:23:46.209Z,14.20
2022-12-23T09:24:46.242Z,12.20
2022-12-23T09:25:46.193Z,16.10
2022-12-23T09:26:46.178Z,10.10
2022-12-23T09:27:46.354Z,13.10
2022-12-23T09:28:46.808Z,14.10
2022-12-23T09:29:46.164Z,13.20
2022-12-23T09:30:46.185Z,12.70
2022-12-23T09:31:46.179Z,21.60
2022-12-23T09:32:46.116Z,9.40
2022-12-23T09:33:46.087Z,12.30
2022-12-23T09:34:46.140Z,7.70
2022-12-23T09:35:46.049Z,9.90
2022-12-23T09:36:49.106Z,10.80
2022-12-23T09:37:47.032Z,6.20
2022-12-23T09:38:46.038Z,10.90
2022-12-23T09:39:46.035Z,9.10
2022-12-23T09:40:46.132Z,13.00
2022-12-23T09:41:46.415Z,12.40
2022-12-23T09:42:45.972Z,14.90
2022-12-23T09:43:45.958Z,10.60
2022-12-23T09:44:46.010Z,14.80
2022-12-23T09:45:46.729Z,9.50
2022-12-23T09:46:46.066Z,10.40
2022-12-23T09:47:45.963Z,10.80
2022-12-23T09:48:45.989Z,11.80
2022-12-23T09:49:45.877Z,12.30
2022-12-23T09:50:45.898Z,9.20
2022-12-23T09:51:46.489Z,11.40
2022-12-23T09:52:45.871Z,10.20
2022-12-23T09:53:45.895Z,7.70
2022-12-23T09:54:46.082Z,11.00
2022-12-23T09:55:46.080Z,10.70
2022-12-23T09:56:45.800Z,10.60
2022-12-23T09:57:45.879Z,10.30
2022-12-23T09:58:45.851Z,10.10
2022-12-23T09:59:45.882Z,11.80
2022-12-23T10:00:46.109Z,8.70
2022-12-23T10:01:45.847Z,12.10
2022-12-23T10:02:46.227Z,9.60
2022-12-23T10:03:46.103Z,8.60
2022-12-23T10:04:46.348Z,10.80
2022-12-23T10:05:45.699Z,9.50
2022-12-23T10:06:45.679Z,9.60
2022-12-23T10:07:45.670Z,8.50
2022-12-23T10:08:45.756Z,9.70
2022-12-23T10:09:46.428Z,11.90
2022-12-23T10:10:45.631Z,8.80
2022-12-23T10:11:45.591Z,13.10
2022-12-23T10:12:45.631Z,8.50
2022-12-23T10:13:45.597Z,11.00
2022-12-23T10:14:45.561Z,12.00
2022-12-23T10:15:45.598Z,8.00
2022-12-23T10:16:45.592Z,7.10
2022-12-23T10:17:45.516Z,8.50
2022-12-23T10:18:45.516Z,7.80
2022-12-23T10:19:45.488Z,10.90
2022-12-23T10:20:45.511Z,6.60
2022-12-23T10:21:47.799Z,8.00
2022-12-23T10:22:45.459Z,7.40
2022-12-23T10:23:45.428Z,9.70
2022-12-23T10:24:46.368Z,8.10
2022-12-23T10:25:45.589Z,7.80
2022-12-23T10:26:45.397Z,8.20
2022-12-23T10:27:45.380Z,7.70
2022-12-23T10:28:45.445Z,12.40
2022-12-23T10:29:45.378Z,8.50
2022-12-23T10:31:11.014Z,11.00
2022-12-23T10:31:46.454Z,12.40
2022-12-23T10:32:45.383Z,10.30
2022-12-23T10:33:45.322Z,8.90
2022-12-23T10:34:45.379Z,9.90
2022-12-23T10:35:45.321Z,9.00
2022-12-23T10:36:45.338Z,9.90
2022-12-23T10:37:45.403Z,8.10
2022-12-23T10:38:45.244Z,8.60
2022-12-23T10:39:45.249Z,12.50
2022-12-23T10:40:45.247Z,11.90
2022-12-23T10:41:45.207Z,13.60
2022-12-23T10:42:45.208Z,11.60
2022-12-23T10:43:45.173Z,9.70
2022-12-23T10:44:45.243Z,9.40
2022-12-23T10:45:45.242Z,10.20
2022-12-23T10:46:45.173Z,8.20
2022-12-23T10:47:45.252Z,7.90
2022-12-23T10:48:45.310Z,12.80
2022-12-23T10:49:45.114Z,18.40
2022-12-23T10:50:45.323Z,11.40
2022-12-23T10:51:45.216Z,8.70
2022-12-23T10:52:45.148Z,7.00
2022-12-23T10:53:45.306Z,12.10
2022-12-23T10:54:45.195Z,8.00
2022-12-23T10:55:45.276Z,8.70
2022-12-23T10:56:45.358Z,11.30
2022-12-23T10:57:45.247Z,9.40
2022-12-23T10:58:45.222Z,8.80
2022-12-23T10:59:45.125Z,8.30
2022-12-23T11:00:45.139Z,10.20
2022-12-23T11:01:45.225Z,7.50
2022-12-23T11:02:45.746Z,7.10
2022-12-23T11:03:45.248Z,7.80
2022-12-23T11:04:45.577Z,9.00
2022-12-23T11:05:45.105Z,11.00
2022-12-23T11:06:44.975Z,10.60
2022-12-23T11:07:46.356Z,8.70
2022-12-23T11:08:44.851Z,10.10
2022-12-23T11:09:45.015Z,8.60
2022-12-23T11:10:45.079Z,10.30
2022-12-23T11:11:44.945Z,9.80
2022-12-23T11:12:44.853Z,11.10
2022-12-23T11:13:44.817Z,11.60
2022-12-23T11:14:44.810Z,11.90
2022-12-23T11:15:44.807Z,9.80
2022-12-23T11:16:45.311Z,11.30
2022-12-23T11:17:44.765Z,13.30
2022-12-23T11:18:44.858Z,10.30
2022-12-23T11:19:44.732Z,8.20
2022-12-23T11:20:44.727Z,11.00
2022-12-23T11:21:44.727Z,7.10
2022-12-23T11:22:44.684Z,9.90
2022-12-23T11:23:44.679Z,7.80
2022-12-23T11:24:44.666Z,8.20
2022-12-23T11:25:44.658Z,8.90
2022-12-23T11:26:44.663Z,8.40
2022-12-23T11:27:44.609Z,12.80
2022-12-23T11:28:44.586Z,8.50
2022-12-23T11:29:44.633Z,7.30
2022-12-23T11:30:46.723Z,9.30
2022-12-23T11:31:45.861Z,7.60
2022-12-23T11:32:44.747Z,8.70
2022-12-23T11:33:44.697Z,11.40
2022-12-23T11:34:45.075Z,7.30
2022-12-23T11:35:44.682Z,6.90
2022-12-23T11:36:46.815Z,5.00
2022-12-23T11:37:45.781Z,8.70
2022-12-23T11:38:45.040Z,7.70
2022-12-23T11:39:44.569Z,5.40
2022-12-23T11:40:44.438Z,9.30
2022-12-23T11:41:44.470Z,8.90
2022-12-23T11:42:46.139Z,9.50
2022-12-23T11:43:44.404Z,7.20
2022-12-23T11:44:44.381Z,5.00
2022-12-23T11:45:44.438Z,9.50
2022-12-23T11:46:44.390Z,6.40
2022-12-23T11:47:44.354Z,10.00
2022-12-23T11:48:44.364Z,9.50
2022-12-23T11:49:44.355Z,8.10
2022-12-23T11:50:44.374Z,9.20
2022-12-23T11:51:44.331Z,7.70
2022-12-23T11:52:44.288Z,7.30
2022-12-23T11:53:44.275Z,7.40
2022-12-23T11:54:46.014Z,5.30
2022-12-23T11:55:44.535Z,14.90
2022-12-23T11:56:44.324Z,5.90
2022-12-23T11:57:44.277Z,5.40
2022-12-23T11:58:44.248Z,3.20
2022-12-23T11:59:44.274Z,3.50
2022-12-23T12:00:44.194Z,3.20
2022-12-23T12:01:44.277Z,2.10
2022-12-23T12:02:44.307Z,1.90
2022-12-23T12:03:44.424Z,3.60
2022-12-23T12:04:44.123Z,7.20
2022-12-23T12:05:44.121Z,4.50
2022-12-23T12:06:44.144Z,5.10
2022-12-23T12:07:44.093Z,3.20
2022-12-23T12:08:44.083Z,3.60
2022-12-23T12:09:44.062Z,3.10
2022-12-23T12:10:44.052Z,2.80
2022-12-23T12:11:44.070Z,1.40
2022-12-23T12:12:44.023Z,1.70
2022-12-23T12:13:44.014Z,2.40
2022-12-23T12:14:43.991Z,3.40
2022-12-23T12:15:43.993Z,3.00
2022-12-23T12:16:44.062Z,1.90
2022-12-23T12:17:43.956Z,1.60
2022-12-23T12:18:43.940Z,0.80
2022-12-23T12:19:43.954Z,0.70
2022-12-23T12:20:43.924Z,1.00
2022-12-23T12:21:43.949Z,2.30
2022-12-23T12:22:43.894Z,1.00
2022-12-23T12:23:43.873Z,2.70
2022-12-23T12:24:43.868Z,1.60
2022-12-23T12:25:43.845Z,1.70
2022-12-23T12:26:43.890Z,1.20
2022-12-23T12:27:43.850Z,1.90
2022-12-23T12:28:43.806Z,1.80
2022-12-23T12:29:43.920Z,3.50
2022-12-23T12:30:43.838Z,5.20
2022-12-23T12:31:43.804Z,6.80
2022-12-23T12:32:43.756Z,10.20
2022-12-23T12:33:43.761Z,5.90
2022-12-23T12:34:43.724Z,3.70
2022-12-23T12:35:43.742Z,3.10
2022-12-23T12:36:44.216Z,3.40
2022-12-23T12:37:43.699Z,1.30
2022-12-23T12:38:43.909Z,3.50
2022-12-23T12:39:44.032Z,2.70
2022-12-23T12:40:43.941Z,1.90
2022-12-23T12:41:43.933Z,7.10
2022-12-23T12:42:43.634Z,1.10
2022-12-23T12:43:43.856Z,1.70
2022-12-23T12:44:43.770Z,1.70
2022-12-23T12:45:43.625Z,2.30
2022-12-23T12:46:43.699Z,1.40
2022-12-23T12:48:07.023Z,1.70
2022-12-23T12:48:44.542Z,2.30
2022-12-23T12:49:43.540Z,1.20
2022-12-23T12:50:43.559Z,1.80
2022-12-23T12:51:43.568Z,1.50
2022-12-23T12:52:43.560Z,2.40
2022-12-23T12:53:43.495Z,1.40
2022-12-23T12:54:43.501Z,2.50
2022-12-23T12:55:43.458Z,1.40
2022-12-23T12:56:43.468Z,2.40
2022-12-23T12:57:43.448Z,2.40
2022-12-23T12:58:43.458Z,3.60
2022-12-23T12:59:43.482Z,1.20
2022-12-23T13:00:43.389Z,1.80
2022-12-23T13:01:43.470Z,1.00
2022-12-23T13:02:43.540Z,1.00
2022-12-23T13:03:43.354Z,1.80
2022-12-23T13:04:43.386Z,1.50
2022-12-23T13:05:45.994Z,1.20
2022-12-23T13:06:44.357Z,4.00
2022-12-23T13:07:43.300Z,1.70
2022-12-23T13:08:44.051Z,2.70
2022-12-23T13:09:43.378Z,6.30
2022-12-23T13:10:43.302Z,4.10
2022-12-23T13:11:43.267Z,5.20
2022-12-23T13:12:43.459Z,5.00
2022-12-23T13:13:43.852Z,2.90
2022-12-23T13:14:43.210Z,4.90
2022-12-23T13:15:43.208Z,3.30
2022-12-23T13:16:43.254Z,8.70
2022-12-23T13:17:43.167Z,6.50
2022-12-23T13:18:43.208Z,4.10
2022-12-23T13:19:43.147Z,3.70
2022-12-23T13:20:43.135Z,7.00
2022-12-23T13:21:43.124Z,2.20
2022-12-23T13:22:43.105Z,3.40
2022-12-23T13:23:45.885Z,4.20
2022-12-23T13:24:43.138Z,5.00
2022-12-23T13:25:43.071Z,4.50
2022-12-23T13:26:43.075Z,3.80
2022-12-23T13:27:43.157Z,4.60
2022-12-23T13:28:43.114Z,11.80
2022-12-23T13:29:43.035Z,10.10
2022-12-23T13:30:43.123Z,6.00
2022-12-23T13:31:42.991Z,6.30
2022-12-23T13:32:43.019Z,5.60
2022-12-23T13:33:42.979Z,4.90
2022-12-23T13:34:42.937Z,5.20
2022-12-23T13:35:42.946Z,4.60
2022-12-23T13:36:43.025Z,9.00
2022-12-23T13:37:45.418Z,6.50
2022-12-23T13:38:42.896Z,4.90
2022-12-23T13:39:42.888Z,6.70
2022-12-23T13:40:42.868Z,5.50
2022-12-23T13:41:42.930Z,8.50
2022-12-23T13:42:43.166Z,5.90
2022-12-23T13:43:42.895Z,5.80
2022-12-23T13:44:42.833Z,4.00
2022-12-23T13:45:42.806Z,6.40
2022-12-23T13:46:42.798Z,9.10
2022-12-23T13:47:42.818Z,10.60
2022-12-23T13:48:42.770Z,6.20
2022-12-23T13:49:42.777Z,4.30