createdAt,value
2017-08-25T00:00:11.338Z,17.38
2017-08-25T00:02:11.071Z,17.38
2017-08-25T00:03:11.413Z,17.4
2017-08-25T00:04:11.435Z,17.38
2017-08-25T00:05:26.055Z,17.41
2017-08-25T00:06:11.492Z,17.54
2017-08-25T00:07:11.511Z,17.46
2017-08-25T00:08:11.531Z,17.48
2017-08-25T00:09:11.559Z,17.44
2017-08-25T00:10:11.581Z,17.52
2017-08-25T00:11:11.607Z,17.54
2017-08-25T00:12:26.224Z,17.49
2017-08-25T00:13:11.664Z,17.54
2017-08-25T00:14:11.683Z,17.48
2017-08-25T00:15:11.698Z,17.56
2017-08-25T00:16:11.717Z,17.58
2017-08-25T00:17:11.749Z,17.54
2017-08-25T00:18:26.381Z,17.59
2017-08-25T00:19:11.485Z,17.56
2017-08-25T00:20:11.197Z,17.56
2017-08-25T00:21:11.533Z,17.51
2017-08-25T00:22:11.882Z,17.46
2017-08-25T00:23:11.903Z,17.55
2017-08-25T00:24:11.908Z,17.51
2017-08-25T00:25:11.624Z,17.51
2017-08-25T00:26:11.662Z,17.38
2017-08-25T00:27:12.002Z,17.36
2017-08-25T00:28:26.609Z,17.38
2017-08-25T00:29:11.731Z,17.37
2017-08-25T00:30:11.751Z,17.38
2017-08-25T00:31:11.774Z,17.38
2017-08-25T00:32:12.115Z,17.26
2017-08-25T00:33:12.135Z,17.23
2017-08-25T00:34:12.158Z,17.28
2017-08-25T00:35:26.789Z,17.37
2017-08-25T00:36:11.883Z,17.4
2017-08-25T00:37:12.248Z,17.46
2017-08-25T00:38:26.859Z,17.37
2017-08-25T00:39:12.287Z,17.34
2017-08-25T00:40:12.299Z,17.36
2017-08-25T00:41:12.320Z,17.36
2017-08-25T00:42:12.359Z,17.33
2017-08-25T00:43:12.383Z,17.34
2017-08-25T00:44:27.013Z,17.25
2017-08-25T00:45:12.423Z,17.23
2017-08-25T00:46:12.148Z,17.25
2017-08-25T00:47:12.157Z,17.25
2017-08-25T00:48:12.525Z,17.19
2017-08-25T00:49:12.514Z,17.15
2017-08-25T00:50:12.241Z,17.18
2017-08-25T00:51:12.627Z,17.19
2017-08-25T00:52:12.593Z,17.16
2017-08-25T00:53:12.627Z,17.23
2017-08-25T00:54:12.631Z,17.22
2017-08-25T00:55:12.677Z,17.19
2017-08-25T00:56:12.745Z,17.28
2017-08-25T00:57:12.714Z,17.16
2017-08-25T00:58:12.745Z,17.21
2017-08-25T00:59:27.358Z,17.19
2017-08-25T01:00:12.800Z,17.19
2017-08-25T01:01:12.810Z,17.19
2017-08-25T01:02:12.845Z,17.18
2017-08-25T01:03:12.854Z,17.19
2017-08-25T01:04:12.881Z,17.11
2017-08-25T01:05:12.910Z,17.11
2017-08-25T01:06:12.948Z,17.12
2017-08-25T01:07:27.244Z,17.01
2017-08-25T01:08:12.969Z,17.03
2017-08-25T01:09:12.697Z,17.12
2017-08-25T01:10:13.025Z,17.11
2017-08-25T01:11:13.052Z,17.15
2017-08-25T01:12:12.766Z,17.18
2017-08-25T01:13:13.105Z,17.16
2017-08-25T01:14:13.121Z,17.19
2017-08-25T01:15:13.148Z,17.21
2017-08-25T01:16:12.869Z,17.15
2017-08-25T01:17:13.204Z,17.22
2017-08-25T01:18:13.226Z,17.16
2017-08-25T01:19:13.242Z,17.23
2017-08-25T01:20:13.277Z,17.26
2017-08-25T01:21:12.986Z,17.19
2017-08-25T01:22:13.306Z,17.23
2017-08-25T01:23:13.350Z,17.33
2017-08-25T01:24:13.055Z,17.25
2017-08-25T01:25:27.994Z,17.23
2017-08-25T01:26:13.436Z,17.25
2017-08-25T01:27:13.458Z,17.25
2017-08-25T01:28:13.457Z,17.23
2017-08-25T01:29:13.493Z,17.19
2017-08-25T01:30:13.515Z,17.18
2017-08-25T01:31:28.137Z,17.23
2017-08-25T01:32:13.558Z,17.15
2017-08-25T01:33:13.598Z,17.19
2017-08-25T01:34:13.620Z,17.18
2017-08-25T01:35:13.625Z,17.16
2017-08-25T01:37:13.362Z,17.23
2017-08-25T01:38:28.308Z,17.16
2017-08-25T01:39:13.728Z,17.19
2017-08-25T01:40:13.764Z,17.16
2017-08-25T01:41:13.787Z,17.11
2017-08-25T01:42:13.791Z,17.16
2017-08-25T01:43:13.820Z,17.18
2017-08-25T01:44:13.536Z,17.21
2017-08-25T01:45:13.889Z,17.19
2017-08-25T01:46:13.887Z,17.14
2017-08-25T01:48:13.949Z,17.16
2017-08-25T01:49:13.966Z,17.18
2017-08-25T01:50:14.001Z,17.15
2017-08-25T01:51:28.625Z,17.12
2017-08-25T01:52:13.725Z,17.04
2017-08-25T01:53:14.068Z,17.15
2017-08-25T01:54:14.075Z,16.98
2017-08-25T01:55:14.130Z,17.04
2017-08-25T01:56:14.138Z,17.01
2017-08-25T01:57:14.177Z,17.07
2017-08-25T01:58:14.191Z,17.04
2017-08-25T01:59:14.232Z,16.98
2017-08-25T02:00:13.917Z,16.86
2017-08-25T02:01:13.924Z,16.97
2017-08-25T02:02:14.297Z,16.94
2017-08-25T02:03:28.902Z,16.94
2017-08-25T02:04:14.335Z,16.93
2017-08-25T02:05:14.341Z,16.88
2017-08-25T02:07:28.990Z,16.91
2017-08-25T02:08:14.425Z,16.83
2017-08-25T02:09:29.055Z,16.83
2017-08-25T02:10:14.467Z,16.89
2017-08-25T02:11:14.507Z,16.81
2017-08-25T02:12:14.505Z,16.82
2017-08-25T02:13:14.552Z,16.85
2017-08-25T02:14:14.566Z,16.82
2017-08-25T02:15:14.607Z,16.81
2017-08-25T02:16:14.624Z,16.76
2017-08-25T02:17:14.654Z,16.82
2017-08-25T02:18:14.355Z,16.76
2017-08-25T02:19:29.291Z,16.68
2017-08-25T02:21:14.747Z,16.67
2017-08-25T02:22:14.753Z,16.79
2017-08-25T02:23:14.791Z,16.78
2017-08-25T02:24:14.812Z,16.66
2017-08-25T02:25:14.829Z,16.75
2017-08-25T02:26:14.861Z,16.76
2017-08-25T02:27:14.566Z,16.64
2017-08-25T02:28:14.590Z,16.61
2017-08-25T02:29:14.612Z,16.57
2017-08-25T02:30:14.944Z,16.61
2017-08-25T02:31:14.972Z,16.57
2017-08-25T02:33:15.018Z,16.67
2017-08-25T02:34:29.660Z,16.5
2017-08-25T02:36:15.094Z,16.52
2017-08-25T02:37:15.123Z,16.52
2017-08-25T02:38:15.130Z,16.53
2017-08-25T02:39:15.181Z,16.49
2017-08-25T02:40:15.205Z,16.48
2017-08-25T02:41:15.226Z,16.52
2017-08-25T02:42:15.226Z,16.46
2017-08-25T02:44:15.287Z,16.57
2017-08-25T02:45:15.317Z,16.42
2017-08-25T02:46:15.336Z,16.42
2017-08-25T02:47:15.054Z,16.34
2017-08-25T02:48:14.744Z,16.33
2017-08-25T02:49:15.426Z,16.34
2017-08-25T02:51:15.152Z,16.31
2017-08-25T02:52:15.169Z,16.35
2017-08-25T02:53:15.511Z,16.25
2017-08-25T02:54:15.529Z,16.23
2017-08-25T02:55:15.234Z,16.27
2017-08-25T02:56:14.947Z,16.31
2017-08-25T02:57:15.287Z,16.28
2017-08-25T02:58:15.617Z,16.28
2017-08-25T02:59:15.652Z,16.21
2017-08-25T03:00:15.677Z,16.34
2017-08-25T03:01:15.704Z,16.38
2017-08-25T03:02:15.700Z,16.23
2017-08-25T03:05:15.778Z,16.23
2017-08-25T03:07:15.826Z,16.21
2017-08-25T03:08:15.868Z,16.17
2017-08-25T03:09:15.892Z,16.08
2017-08-25T03:10:15.912Z,16.2
2017-08-25T03:11:15.926Z,16.2
2017-08-25T03:12:15.696Z,16.24
2017-08-25T03:14:16.263Z,16.24
2017-08-25T03:15:15.705Z,16.2
2017-08-25T03:17:16.079Z,16.04
2017-08-25T03:18:15.782Z,16.07
2017-08-25T03:19:15.808Z,16.09
2017-08-25T03:20:16.136Z,16.04
2017-08-25T03:21:15.857Z,16.04
2017-08-25T03:22:30.794Z,16.12
2017-08-25T03:23:16.219Z,16.07
2017-08-25T03:24:16.247Z,16.12
2017-08-25T03:25:30.855Z,16
2017-08-25T03:26:16.311Z,16
2017-08-25T03:27:15.996Z,16
2017-08-25T03:29:16.348Z,15.83
2017-08-25T03:30:30.986Z,15.8
2017-08-25T03:31:16.410Z,15.89
2017-08-25T03:33:16.455Z,15.76
2017-08-25T03:34:16.479Z,15.68
2017-08-25T03:35:16.512Z,15.68
2017-08-25T03:36:16.522Z,15.69
2017-08-25T03:37:16.542Z,15.69
2017-08-25T03:38:30.851Z,15.68
2017-08-25T03:39:16.588Z,15.74
2017-08-25T03:40:16.623Z,15.65
2017-08-25T03:41:16.643Z,15.65
2017-08-25T03:42:16.663Z,15.72
2017-08-25T03:43:16.703Z,15.76
2017-08-25T03:44:31.316Z,15.83
2017-08-25T03:45:16.730Z,15.82
2017-08-25T03:46:16.762Z,15.86
2017-08-25T03:47:16.786Z,15.76
2017-08-25T03:48:31.410Z,15.82
2017-08-25T03:49:16.838Z,15.82
2017-08-25T03:50:16.863Z,15.89
2017-08-25T03:51:16.882Z,15.87
2017-08-25T03:52:16.908Z,15.89
2017-08-25T03:53:16.917Z,15.86
2017-08-25T03:54:31.544Z,15.87
2017-08-25T03:55:16.976Z,15.78
2017-08-25T03:57:17.030Z,15.86
2017-08-25T03:58:16.416Z,15.84
2017-08-25T03:59:17.068Z,15.89
2017-08-25T04:00:31.694Z,16.01
2017-08-25T04:01:17.111Z,15.94
2017-08-25T04:02:17.149Z,15.93
2017-08-25T04:03:17.159Z,15.97
2017-08-25T04:04:17.182Z,15.96
2017-08-25T04:05:17.218Z,15.92
2017-08-25T04:06:17.236Z,16
2017-08-25T04:07:17.269Z,16.01
2017-08-25T04:08:16.643Z,15.96
2017-08-25T04:09:31.901Z,16.01
2017-08-25T04:10:17.335Z,15.97
2017-08-25T04:11:17.342Z,16.02
2017-08-25T04:12:16.731Z,16.05
2017-08-25T04:13:17.411Z,16.12
2017-08-25T04:14:17.417Z,16.12
2017-08-25T04:15:31.729Z,16.12
2017-08-25T04:16:16.828Z,16.09
2017-08-25T04:17:32.094Z,16.09
2017-08-25T04:18:17.510Z,16.12
2017-08-25T04:20:16.940Z,16.14
2017-08-25T04:21:17.267Z,16.17
2017-08-25T04:22:17.622Z,16.23
2017-08-25T04:23:17.641Z,16.17
2017-08-25T04:24:17.659Z,16.2
2017-08-25T04:25:17.683Z,16.23
2017-08-25T04:27:17.733Z,16.23
2017-08-25T04:28:17.767Z,16.25
2017-08-25T04:29:17.791Z,16.31
2017-08-25T04:31:17.829Z,16.21
2017-08-25T04:32:17.838Z,16.21
2017-08-25T04:33:17.868Z,16.23
2017-08-25T04:34:17.888Z,16.31
2017-08-25T04:35:17.927Z,16.24
2017-08-25T04:36:17.923Z,16.31
2017-08-25T04:37:17.967Z,16.31
2017-08-25T04:38:17.986Z,16.31
2017-08-25T04:39:18.010Z,16.3
2017-08-25T04:40:18.028Z,16.31
2017-08-25T04:41:32.665Z,16.28
2017-08-25T04:42:17.755Z,16.27
2017-08-25T04:43:17.793Z,16.31
2017-08-25T04:44:17.817Z,16.33
2017-08-25T04:45:18.157Z,16.34
2017-08-25T04:46:18.188Z,16.35
2017-08-25T04:47:18.198Z,16.42
2017-08-25T04:48:18.229Z,16.42
2017-08-25T04:49:18.244Z,16.42
2017-08-25T04:50:18.276Z,16.39
2017-08-25T04:51:18.286Z,16.41
2017-08-25T04:53:18.341Z,16.53
2017-08-25T04:54:18.377Z,16.58
2017-08-25T04:55:18.392Z,16.57
2017-08-25T04:56:18.418Z,16.5
2017-08-25T04:57:33.037Z,16.67
2017-08-25T04:58:18.460Z,16.7
2017-08-25T04:59:18.502Z,16.67
2017-08-25T05:00:18.502Z,16.67
2017-08-25T05:01:18.535Z,16.67
2017-08-25T05:02:18.555Z,16.64
2017-08-25T05:03:18.564Z,16.76
2017-08-25T05:04:18.609Z,16.78
2017-08-25T05:05:18.313Z,16.75
2017-08-25T05:06:18.643Z,16.75
2017-08-25T05:07:18.680Z,16.83
2017-08-25T05:10:18.418Z,16.86
2017-08-25T05:11:18.780Z,16.79
2017-08-25T05:12:18.778Z,16.82
2017-08-25T05:13:33.409Z,16.94
2017-08-25T05:14:18.839Z,16.94
2017-08-25T05:15:18.881Z,16.97
2017-08-25T05:16:33.494Z,16.91
2017-08-25T05:17:18.586Z,16.94
2017-08-25T05:18:18.944Z,17.07
2017-08-25T05:19:18.960Z,17.12
2017-08-25T05:20:18.988Z,17.01
2017-08-25T05:21:18.691Z,17.07
2017-08-25T05:22:18.724Z,17.14
2017-08-25T05:23:19.058Z,17.11
2017-08-25T05:24:33.675Z,17.15
2017-08-25T05:25:19.104Z,17.15
2017-08-25T05:26:18.803Z,17.16
2017-08-25T05:27:19.155Z,17.22
2017-08-25T05:28:19.162Z,17.28
2017-08-25T05:29:33.797Z,17.18
2017-08-25T05:30:19.228Z,17.3
2017-08-25T05:32:19.270Z,17.3
2017-08-25T05:33:33.901Z,17.41
2017-08-25T05:35:19.353Z,17.44
2017-08-25T05:36:19.349Z,17.37
2017-08-25T05:37:19.380Z,17.51
2017-08-25T05:38:19.412Z,17.52
2017-08-25T05:39:19.117Z,17.49
2017-08-25T05:40:19.148Z,17.63
2017-08-25T05:41:19.185Z,17.58
2017-08-25T05:42:19.192Z,17.66
2017-08-25T05:44:34.168Z,17.79
2017-08-25T05:45:19.256Z,17.84
2017-08-25T05:46:33.894Z,17.84
2017-08-25T05:47:19.315Z,17.89
2017-08-25T05:48:19.340Z,17.84
2017-08-25T05:49:19.675Z,17.93
2017-08-25T05:50:33.985Z,18.03
2017-08-25T05:51:19.417Z,18.1
2017-08-25T05:52:19.744Z,18.27
2017-08-25T05:53:19.461Z,18.25
2017-08-25T05:54:19.797Z,18.32
2017-08-25T05:55:19.833Z,18.29
2017-08-25T05:56:19.829Z,18.55
2017-08-25T05:57:19.884Z,18.55
2017-08-25T05:58:19.583Z,18.6
2017-08-25T05:59:19.923Z,18.81
2017-08-25T06:00:19.934Z,18.95
2017-08-25T06:01:19.984Z,19.02
2017-08-25T06:02:19.996Z,19.02
2017-08-25T06:03:20.028Z,19.31
2017-08-25T06:04:20.039Z,19.5
2017-08-25T06:05:20.073Z,19.56
2017-08-25T06:06:20.078Z,19.78
2017-08-25T06:07:20.119Z,19.88
2017-08-25T06:08:19.825Z,19.87
2017-08-25T06:09:20.181Z,20.2
2017-08-25T06:10:20.203Z,20.05
2017-08-25T06:11:20.208Z,19.99
2017-08-25T06:12:20.248Z,19.88
2017-08-25T06:13:20.273Z,19.91
2017-08-25T06:14:20.304Z,20.11
2017-08-25T06:15:20.308Z,20.32
2017-08-25T06:16:34.947Z,20.24
2017-08-25T06:17:34.979Z,20.29
2017-08-25T06:18:19.762Z,20.5
2017-08-25T06:19:20.429Z,20.39
2017-08-25T06:20:20.444Z,20.43
2017-08-25T06:21:20.478Z,20.59
2017-08-25T06:22:20.499Z,20.36
2017-08-25T06:23:20.555Z,20.39
2017-08-25T06:24:20.225Z,20.48
2017-08-25T06:25:20.254Z,20.61
2017-08-25T06:26:35.205Z,20.7
2017-08-25T06:27:20.318Z,20.77
2017-08-25T06:28:20.651Z,20.98
2017-08-25T06:29:20.696Z,21.06
2017-08-25T06:30:20.699Z,21.25
2017-08-25T06:31:20.743Z,21.42
2017-08-25T06:32:35.358Z,21.49
2017-08-25T06:33:20.786Z,21.59
2017-08-25T06:34:20.498Z,21.98
2017-08-25T06:35:20.839Z,21.94
2017-08-25T06:36:20.923Z,21.92
2017-08-25T06:37:20.900Z,22
2017-08-25T06:38:20.912Z,21.9
2017-08-25T06:39:35.548Z,22.02
2017-08-25T06:40:20.959Z,22.14
2017-08-25T06:41:20.719Z,22.21
2017-08-25T06:42:20.716Z,22.24
2017-08-25T06:44:21.081Z,22.21
2017-08-25T06:45:21.091Z,22.06
2017-08-25T06:46:21.132Z,21.94
2017-08-25T06:47:20.842Z,21.91
2017-08-25T06:49:21.213Z,21.79
2017-08-25T06:50:21.249Z,21.82
2017-08-25T06:51:21.252Z,21.8
2017-08-25T06:52:20.976Z,21.82
2017-08-25T06:53:21.312Z,21.79
2017-08-25T06:54:21.352Z,21.74
2017-08-25T06:55:21.364Z,21.84
2017-08-25T06:56:21.406Z,21.83
2017-08-25T06:57:21.409Z,21.8
2017-08-25T06:58:21.452Z,21.79
2017-08-25T06:59:21.165Z,21.68
2017-08-25T07:00:21.521Z,21.65
2017-08-25T07:02:21.247Z,21.24
2017-08-25T07:03:21.583Z,21.28
2017-08-25T07:04:36.201Z,21.24
2017-08-25T07:05:21.648Z,21.32
2017-08-25T07:06:21.658Z,21.86
2017-08-25T07:07:21.689Z,22.24
2017-08-25T07:08:21.725Z,22.37
2017-08-25T07:09:21.744Z,22.57
2017-08-25T07:10:21.459Z,22.72
2017-08-25T07:11:21.804Z,22.72
2017-08-25T07:12:21.521Z,22.76
2017-08-25T07:13:21.869Z,22.6
2017-08-25T07:14:21.891Z,22.7
2017-08-25T07:15:21.888Z,22.7
2017-08-25T07:16:21.943Z,22.58
2017-08-25T07:17:21.965Z,22.49
2017-08-25T07:18:21.985Z,22.35
2017-08-25T07:19:36.623Z,22.25
2017-08-25T07:21:22.057Z,22.43
2017-08-25T07:22:22.103Z,22.6
2017-08-25T07:23:22.123Z,22.64
2017-08-25T07:24:22.154Z,22.9
2017-08-25T07:25:22.184Z,22.97
2017-08-25T07:26:22.214Z,23.22
2017-08-25T07:27:22.236Z,23.32
2017-08-25T07:28:22.253Z,23.4
2017-08-25T07:29:22.288Z,23.39
2017-08-25T07:30:22.329Z,23.55
2017-08-25T07:31:22.346Z,23.83
2017-08-25T07:32:22.376Z,23.78
2017-08-25T07:33:22.398Z,23.84
2017-08-25T07:34:22.421Z,23.76
2017-08-25T07:35:22.469Z,23.88
2017-08-25T07:36:22.467Z,23.94
2017-08-25T07:37:22.521Z,24.12
2017-08-25T07:38:37.147Z,24.43
2017-08-25T07:39:22.569Z,24.71
2017-08-25T07:40:22.581Z,24.91
2017-08-25T07:41:22.619Z,25.09
2017-08-25T07:42:22.663Z,25.36
2017-08-25T07:43:22.694Z,25.64
2017-08-25T07:44:22.701Z,26.12
2017-08-25T07:45:37.346Z,26.3
2017-08-25T07:46:22.820Z,26.5
2017-08-25T07:47:22.811Z,25.99
2017-08-25T07:48:22.511Z,26.23
2017-08-25T07:49:22.872Z,26.07
2017-08-25T07:50:22.884Z,25.72
2017-08-25T07:51:37.523Z,25.58
2017-08-25T07:52:22.637Z,25.82
2017-08-25T07:53:22.968Z,26.07
2017-08-25T07:54:23.010Z,26.09
2017-08-25T07:55:23.064Z,26.45
2017-08-25T07:56:23.083Z,26.62
2017-08-25T07:57:23.110Z,26.92
2017-08-25T07:58:23.123Z,27.02
2017-08-25T07:59:23.176Z,27.67
2017-08-25T08:00:23.208Z,27.81
2017-08-25T08:01:22.917Z,27.66
2017-08-25T08:02:23.248Z,26.95
2017-08-25T08:03:23.293Z,26.81
2017-08-25T08:04:23.323Z,26.94
2017-08-25T08:05:23.373Z,27.02
2017-08-25T08:06:23.066Z,26.82
2017-08-25T08:07:38.023Z,26.94
2017-08-25T08:08:23.148Z,27.06
2017-08-25T08:09:23.485Z,26.99
2017-08-25T08:10:23.193Z,26.99
2017-08-25T08:11:23.245Z,27.04
2017-08-25T08:12:23.575Z,27.27
2017-08-25T08:13:23.630Z,27.19
2017-08-25T08:14:23.643Z,27.43
2017-08-25T08:15:23.698Z,27.41
2017-08-25T08:18:23.791Z,28.12
2017-08-25T08:21:23.867Z,27.74
2017-08-25T08:22:23.902Z,27.18
2017-08-25T08:23:38.539Z,26.97
2017-08-25T08:24:23.974Z,26.77
2017-08-25T08:25:24.005Z,26.48
2017-08-25T08:26:24.046Z,26.39
2017-08-25T08:27:38.663Z,26.5
2017-08-25T08:28:24.110Z,26.48
2017-08-25T08:29:23.821Z,26.13
2017-08-25T08:30:24.183Z,26.45
2017-08-25T08:31:23.877Z,26.55
2017-08-25T08:32:24.234Z,26.77
2017-08-25T08:33:23.941Z,26.73
2017-08-25T08:34:24.297Z,26.82
2017-08-25T08:35:24.334Z,26.75
2017-08-25T08:36:24.369Z,26.58
2017-08-25T08:37:24.373Z,26.25
2017-08-25T08:38:24.428Z,26.02
2017-08-25T08:39:38.731Z,26.12
2017-08-25T08:40:24.500Z,26.05
2017-08-25T08:41:39.124Z,25.82
2017-08-25T08:42:24.531Z,25.7
2017-08-25T08:43:24.583Z,25.73
2017-08-25T08:44:24.613Z,25.7
2017-08-25T08:45:24.641Z,25.72
2017-08-25T08:46:24.665Z,25.76
2017-08-25T08:47:24.725Z,26.18
2017-08-25T08:48:24.710Z,26.6
2017-08-25T08:49:24.779Z,26.87
2017-08-25T08:50:39.392Z,27.1
2017-08-25T08:51:24.821Z,26.95
2017-08-25T08:52:24.540Z,27.04
2017-08-25T08:53:24.568Z,26.47
2017-08-25T08:54:39.196Z,26.47
2017-08-25T08:55:24.636Z,26.32
2017-08-25T08:56:24.977Z,26.65
2017-08-25T08:57:24.904Z,26.69
2017-08-25T08:58:24.720Z,26.73
2017-08-25T08:59:25.069Z,26.73
2017-08-25T09:01:25.107Z,26.21
2017-08-25T09:02:25.156Z,26.21
2017-08-25T09:03:25.192Z,26.62
2017-08-25T09:04:25.228Z,26.36
2017-08-25T09:05:25.244Z,26.01
2017-08-25T09:06:25.290Z,25.61
2017-08-25T09:07:25.315Z,25.69
2017-08-25T09:08:25.351Z,25.72
2017-08-25T09:09:25.367Z,25.58
2017-08-25T09:10:40.011Z,25.42
2017-08-25T09:11:25.430Z,25.38
2017-08-25T09:12:25.468Z,25.5
2017-08-25T09:13:25.493Z,25.6
2017-08-25T09:14:25.519Z,25.43
2017-08-25T09:15:25.565Z,25.69
2017-08-25T09:16:25.586Z,26.06
2017-08-25T09:17:25.596Z,26.2
2017-08-25T09:18:25.627Z,26.45
2017-08-25T09:19:25.674Z,26.33
2017-08-25T09:20:25.754Z,26.51
2017-08-25T09:21:25.421Z,26.55
2017-08-25T09:22:25.757Z,26.81
2017-08-25T09:23:25.468Z,26.89
2017-08-25T09:24:25.807Z,26.7
2017-08-25T09:25:25.847Z,26.06
2017-08-25T09:26:40.465Z,26.51
2017-08-25T09:27:25.905Z,26.62
2017-08-25T09:28:26.085Z,26.91
2017-08-25T09:29:25.961Z,27.25
2017-08-25T09:30:25.679Z,27.47
2017-08-25T09:31:25.720Z,27.54
2017-08-25T09:32:26.052Z,27.78
2017-08-25T09:33:26.090Z,27.84
2017-08-25T09:34:25.788Z,27.9
2017-08-25T09:37:26.212Z,27.72
2017-08-25T09:38:26.256Z,27.51
2017-08-25T09:39:26.265Z,27.65
2017-08-25T09:40:26.298Z,27.72
2017-08-25T09:41:26.324Z,27.63
2017-08-25T09:42:40.957Z,27.21
2017-08-25T09:43:26.437Z,27.1
2017-08-25T09:44:26.117Z,26.15
2017-08-25T09:45:26.456Z,25.75
2017-08-25T09:46:26.478Z,26.07
2017-08-25T09:48:26.552Z,25.7
2017-08-25T09:49:26.578Z,25.7
2017-08-25T09:50:26.607Z,25.6
2017-08-25T09:51:26.634Z,25.73
2017-08-25T09:52:41.272Z,26.2
2017-08-25T09:53:26.687Z,26.45
2017-08-25T09:55:41.037Z,26.81
2017-08-25T09:56:26.779Z,27.06
2017-08-25T09:57:26.824Z,27.09
2017-08-25T09:58:41.442Z,26.63
2017-08-25T09:59:26.568Z,26.3
2017-08-25T10:00:26.923Z,25.9
2017-08-25T10:01:26.947Z,26.43
2017-08-25T10:02:26.656Z,26.47
2017-08-25T10:03:27.006Z,25.99
2017-08-25T10:05:27.070Z,25.51
2017-08-25T10:06:27.084Z,25.85
2017-08-25T10:07:26.815Z,25.91
2017-08-25T10:08:27.157Z,26.05
2017-08-25T10:10:27.219Z,26.62
2017-08-25T10:11:41.864Z,26.8
2017-08-25T10:12:27.270Z,26.91
2017-08-25T10:13:27.299Z,27.31
2017-08-25T10:14:41.611Z,27.69
2017-08-25T10:15:27.371Z,27.7
2017-08-25T10:16:27.381Z,27.7
2017-08-25T10:17:27.418Z,27.65
2017-08-25T10:18:27.446Z,27.74
2017-08-25T10:19:27.644Z,27.62
2017-08-25T10:20:27.515Z,27.6
2017-08-25T10:21:27.548Z,27.67
2017-08-25T10:22:27.268Z,27.57
2017-08-25T10:23:42.206Z,27.79
2017-08-25T10:24:27.328Z,27.67
2017-08-25T10:25:27.657Z,27.21
2017-08-25T10:26:27.707Z,26.97
2017-08-25T10:27:27.720Z,27.04
2017-08-25T10:28:27.771Z,27.1
2017-08-25T10:29:42.389Z,27.24
2017-08-25T10:30:27.499Z,27.21
2017-08-25T10:31:27.862Z,26.99
2017-08-25T10:32:27.886Z,26.99
2017-08-25T10:33:27.888Z,26.91
2017-08-25T10:34:27.937Z,26.82
2017-08-25T10:35:27.959Z,26.65
2017-08-25T10:36:28.003Z,26.32
2017-08-25T10:37:42.632Z,26.29
2017-08-25T10:38:28.058Z,26.1
2017-08-25T10:39:27.771Z,25.46
2017-08-25T10:40:28.116Z,25.47
2017-08-25T10:41:28.159Z,25.02
2017-08-25T10:42:28.169Z,25
2017-08-25T10:43:28.212Z,25.03
2017-08-25T10:44:28.227Z,25.13
2017-08-25T10:45:27.951Z,25.18
2017-08-25T10:46:27.975Z,25.33
2017-08-25T10:48:28.351Z,25.28
2017-08-25T10:49:28.069Z,25.17
2017-08-25T10:50:28.429Z,25.03
2017-08-25T10:51:28.428Z,25.27
2017-08-25T10:52:27.844Z,25.39
2017-08-25T10:53:28.489Z,25.7
2017-08-25T10:54:28.197Z,25.91
2017-08-25T10:55:28.236Z,25.67
2017-08-25T10:57:28.595Z,25.69
2017-08-25T10:58:28.317Z,25.65
2017-08-25T10:59:28.346Z,25.67
2017-08-25T11:00:28.705Z,25.83
2017-08-25T11:01:43.314Z,25.47
2017-08-25T11:02:28.441Z,25.47
2017-08-25T11:03:28.771Z,25.82
2017-08-25T11:04:28.811Z,25.83
2017-08-25T11:05:28.836Z,26.02
2017-08-25T11:06:28.870Z,26.18
2017-08-25T11:07:28.908Z,26.47
2017-08-25T11:08:28.606Z,26.01
2017-08-25T11:10:28.962Z,25.9
2017-08-25T11:11:29.024Z,25.82
2017-08-25T11:12:28.402Z,25.54
2017-08-25T11:13:28.761Z,25.72
2017-08-25T11:14:28.772Z,25.7
2017-08-25T11:15:28.814Z,25.72
2017-08-25T11:16:29.143Z,26.18
2017-08-25T11:17:43.778Z,26.28
2017-08-25T11:18:43.820Z,25.69
2017-08-25T11:20:28.955Z,25.6
2017-08-25T11:21:43.883Z,25.7
2017-08-25T11:22:29.330Z,25.65
2017-08-25T11:23:29.351Z,25.6
2017-08-25T11:24:29.445Z,25.43
2017-08-25T11:25:29.419Z,25.17
2017-08-25T11:26:29.440Z,24.96
2017-08-25T11:27:29.456Z,25.05
2017-08-25T11:28:29.488Z,25.32
2017-08-25T11:29:29.526Z,25.43
2017-08-25T11:30:29.552Z,24.99
2017-08-25T11:31:29.591Z,24.71
2017-08-25T11:32:29.302Z,24.73
2017-08-25T11:33:44.245Z,24.88
2017-08-25T11:34:29.659Z,24.95
2017-08-25T11:35:29.689Z,25.15
2017-08-25T11:36:29.734Z,25.13
2017-08-25T11:37:44.362Z,25.18
2017-08-25T11:38:29.798Z,25.1
2017-08-25T11:40:29.842Z,24.76
2017-08-25T11:41:29.853Z,24.77
2017-08-25T11:42:29.887Z,24.91
2017-08-25T11:43:29.927Z,25.02
2017-08-25T11:44:29.946Z,25.3
2017-08-25T11:46:29.992Z,25.47
2017-08-25T11:47:29.724Z,25.39
2017-08-25T11:48:44.654Z,25.39
2017-08-25T11:49:44.689Z,25.36
2017-08-25T11:50:30.130Z,25.38
2017-08-25T11:51:29.837Z,25.38
2017-08-25T11:52:30.176Z,25.24
2017-08-25T11:53:30.207Z,25.21
2017-08-25T11:54:30.224Z,25.27
2017-08-25T11:55:30.262Z,25.2
2017-08-25T11:56:44.887Z,25.36
2017-08-25T11:57:30.302Z,25.55
2017-08-25T11:58:30.338Z,25.8
2017-08-25T11:59:44.968Z,25.91
2017-08-25T12:00:30.080Z,25.92
2017-08-25T12:01:30.431Z,25.92
2017-08-25T12:02:30.142Z,26.06
2017-08-25T12:03:30.486Z,26.33
2017-08-25T12:04:45.104Z,26.48
2017-08-25T12:05:30.209Z,26.36
2017-08-25T12:06:30.566Z,26.09
2017-08-25T12:07:30.602Z,25.72
2017-08-25T12:08:29.982Z,25.69
2017-08-25T12:09:30.345Z,25.5
2017-08-25T12:10:30.682Z,25.14
2017-08-25T12:11:30.699Z,24.99
2017-08-25T12:12:30.738Z,24.52
2017-08-25T12:13:30.746Z,24.55
2017-08-25T12:14:30.789Z,24.55
2017-08-25T12:15:30.804Z,24.69
2017-08-25T12:16:30.842Z,24.77
2017-08-25T12:17:30.877Z,24.91
2017-08-25T12:18:30.890Z,24.95
2017-08-25T12:19:30.951Z,24.96
2017-08-25T12:20:30.646Z,25.15
2017-08-25T12:22:30.695Z,25.3
2017-08-25T12:23:30.720Z,25.47
2017-08-25T12:24:30.751Z,25.5
2017-08-25T12:25:31.095Z,25.52
2017-08-25T12:26:31.130Z,25.62
2017-08-25T12:28:30.870Z,25.57
2017-08-25T12:30:30.915Z,25.47
2017-08-25T12:31:30.953Z,25.52
2017-08-25T12:32:30.962Z,25.6
2017-08-25T12:33:31.321Z,25.58
2017-08-25T12:34:31.333Z,25.47
2017-08-25T12:35:31.062Z,25.33
2017-08-25T12:36:45.687Z,25.27
2017-08-25T12:37:31.100Z,25.17
2017-08-25T12:38:31.192Z,24.95
2017-08-25T12:39:31.494Z,24.85
2017-08-25T12:40:31.514Z,24.67
2017-08-25T12:41:31.529Z,24.76
2017-08-25T12:42:45.849Z,25.08
2017-08-25T12:43:31.273Z,25.2
2017-08-25T12:44:31.634Z,25.21
2017-08-25T12:45:31.636Z,25.25
2017-08-25T12:46:46.277Z,25.18
2017-08-25T12:47:31.701Z,24.99
2017-08-25T12:48:31.738Z,24.88
2017-08-25T12:49:31.752Z,24.85
2017-08-25T12:50:31.795Z,24.91
2017-08-25T12:51:31.813Z,24.91
2017-08-25T12:52:46.449Z,24.96
2017-08-25T12:53:31.867Z,24.98
2017-08-25T12:54:31.886Z,25
2017-08-25T12:55:31.928Z,25.15
2017-08-25T12:56:31.950Z,25.05
2017-08-25T12:57:32.520Z,24.99
2017-08-25T12:58:33.087Z,25.15
2017-08-25T12:59:32.635Z,25.4
2017-08-25T13:00:32.055Z,25.5
2017-08-25T13:01:47.302Z,25.58
2017-08-25T13:02:32.115Z,25.58
2017-08-25T13:03:32.154Z,25.69
2017-08-25T13:04:32.191Z,25.75
2017-08-25T13:05:32.189Z,25.67
2017-08-25T13:06:31.925Z,25.65
2017-08-25T13:07:32.252Z,25.73
2017-08-25T13:08:46.883Z,25.8
2017-08-25T13:09:32.296Z,25.83
2017-08-25T13:10:32.350Z,25.95
2017-08-25T13:11:32.372Z,25.87
2017-08-25T13:12:32.384Z,25.38
2017-08-25T13:13:32.430Z,25.06
2017-08-25T13:14:32.456Z,24.78
2017-08-25T13:15:32.483Z,24.77
2017-08-25T13:16:32.495Z,24.78
2017-08-25T13:18:47.161Z,24.95
2017-08-25T13:19:46.867Z,24.95
2017-08-25T13:20:32.614Z,25.03
2017-08-25T13:21:47.239Z,25.03
2017-08-25T13:22:32.695Z,25.15
2017-08-25T13:23:32.386Z,25.21
2017-08-25T13:24:47.325Z,25.2
2017-08-25T13:25:32.750Z,25.21
2017-08-25T13:26:32.783Z,25.18
2017-08-25T13:27:47.413Z,25.06
2017-08-25T13:28:32.529Z,25.1
2017-08-25T13:29:32.545Z,25.15
2017-08-25T13:30:32.580Z,24.88
2017-08-25T13:31:32.908Z,24.76
2017-08-25T13:32:32.615Z,24.61
2017-08-25T13:33:32.658Z,24.57
2017-08-25T13:34:33.002Z,24.46
2017-08-25T13:35:33.044Z,24.47
2017-08-25T13:36:33.051Z,24.2
2017-08-25T13:37:33.073Z,24.45
2017-08-25T13:38:33.121Z,24.45
2017-08-25T13:40:33.175Z,24.4
2017-08-25T13:41:33.182Z,24.39
2017-08-25T13:44:33.262Z,24.03
2017-08-25T13:45:33.298Z,24.24
2017-08-25T13:46:33.310Z,24.35
2017-08-25T13:47:47.954Z,24.62
2017-08-25T13:48:32.755Z,24.57
2017-08-25T13:49:47.684Z,24.6