createdAt,value
2019-06-20T00:00:41.822Z,99.99
2019-06-20T00:01:41.772Z,99.99
2019-06-20T00:02:41.758Z,99.99
2019-06-20T00:03:41.743Z,99.99
2019-06-20T00:04:41.757Z,99.99
2019-06-20T00:05:41.722Z,99.99
2019-06-20T00:06:41.733Z,99.99
2019-06-20T00:07:41.703Z,99.99
2019-06-20T00:08:41.690Z,99.99
2019-06-20T00:09:41.678Z,99.99
2019-06-20T00:10:41.677Z,99.99
2019-06-20T00:11:41.658Z,99.99
2019-06-20T00:12:41.661Z,99.99
2019-06-20T00:13:41.638Z,99.99
2019-06-20T00:14:41.629Z,99.99
2019-06-20T00:15:41.617Z,99.99
2019-06-20T00:16:41.623Z,99.99
2019-06-20T00:17:41.626Z,99.99
2019-06-20T00:18:41.574Z,99.99
2019-06-20T00:19:41.567Z,99.99
2019-06-20T00:20:41.555Z,99.99
2019-06-20T00:21:41.540Z,99.99
2019-06-20T00:22:41.535Z,99.99
2019-06-20T00:23:41.540Z,99.99
2019-06-20T00:24:41.506Z,99.99
2019-06-20T00:25:41.494Z,99.99
2019-06-20T00:26:41.488Z,99.99
2019-06-20T00:27:41.473Z,99.99
2019-06-20T00:28:41.466Z,99.99
2019-06-20T00:29:41.470Z,99.99
2019-06-20T00:30:41.445Z,99.99
2019-06-20T00:31:41.427Z,99.99
2019-06-20T00:32:41.418Z,99.99
2019-06-20T00:33:41.407Z,99.99
2019-06-20T00:34:41.463Z,99.99
2019-06-20T00:35:41.382Z,99.99
2019-06-20T00:36:41.376Z,99.99
2019-06-20T00:37:41.362Z,99.99
2019-06-20T00:38:41.348Z,99.99
2019-06-20T00:39:41.363Z,99.99
2019-06-20T00:40:41.353Z,99.99
2019-06-20T00:41:41.315Z,99.99
2019-06-20T00:42:41.300Z,99.99
2019-06-20T00:43:41.294Z,99.99
2019-06-20T00:44:41.278Z,99.99
2019-06-20T00:45:41.281Z,99.99
2019-06-20T00:46:41.272Z,99.99
2019-06-20T00:47:41.245Z,99.99
2019-06-20T00:48:41.237Z,99.99
2019-06-20T00:49:41.243Z,99.99
2019-06-20T00:50:41.228Z,99.99
2019-06-20T00:51:41.204Z,99.99
2019-06-20T00:52:41.199Z,99.99
2019-06-20T00:53:41.177Z,99.99
2019-06-20T00:54:41.172Z,99.99
2019-06-20T00:55:41.207Z,99.99
2019-06-20T00:56:41.156Z,99.99
2019-06-20T00:57:41.130Z,99.99
2019-06-20T00:58:41.129Z,99.99
2019-06-20T00:59:41.109Z,99.99
2019-06-20T01:00:41.102Z,99.99
2019-06-20T01:01:41.180Z,99.99
2019-06-20T01:02:41.079Z,99.99
2019-06-20T01:03:41.065Z,99.99
2019-06-20T01:04:41.056Z,99.99
2019-06-20T01:05:41.040Z,99.99
2019-06-20T01:06:41.043Z,99.99
2019-06-20T01:07:41.035Z,99.99
2019-06-20T01:08:41.017Z,99.99
2019-06-20T01:09:40.996Z,99.99
2019-06-20T01:10:40.983Z,99.99
2019-06-20T01:11:40.971Z,99.99
2019-06-20T01:12:40.988Z,99.99
2019-06-20T01:13:40.950Z,99.99
2019-06-20T01:14:40.961Z,99.99
2019-06-20T01:15:40.927Z,99.99
2019-06-20T01:16:40.915Z,99.99
2019-06-20T01:17:40.920Z,99.99
2019-06-20T01:18:40.924Z,99.99
2019-06-20T01:19:40.886Z,99.99
2019-06-20T01:20:40.871Z,99.99
2019-06-20T01:21:40.862Z,99.99
2019-06-20T01:22:40.846Z,99.99
2019-06-20T01:23:40.852Z,99.99
2019-06-20T01:24:40.866Z,99.99
2019-06-20T01:25:40.816Z,99.99
2019-06-20T01:26:40.817Z,99.99
2019-06-20T01:27:40.791Z,99.99
2019-06-20T01:28:40.781Z,99.99
2019-06-20T01:29:40.783Z,99.99
2019-06-20T01:30:40.781Z,99.99
2019-06-20T01:31:40.748Z,99.99
2019-06-20T01:32:40.735Z,99.99
2019-06-20T01:33:40.742Z,99.99
2019-06-20T01:34:40.720Z,99.99
2019-06-20T01:35:40.720Z,99.99
2019-06-20T01:36:40.704Z,99.99
2019-06-20T01:37:40.677Z,99.99
2019-06-20T01:38:40.667Z,99.99
2019-06-20T01:39:40.675Z,99.99
2019-06-20T01:40:40.651Z,99.99
2019-06-20T01:41:40.633Z,99.99
2019-06-20T01:42:40.634Z,99.99
2019-06-20T01:43:50.214Z,99.99
2019-06-20T01:44:41.628Z,99.99
2019-06-20T01:45:40.596Z,99.99
2019-06-20T01:46:40.583Z,99.99
2019-06-20T01:47:40.584Z,99.99
2019-06-20T01:48:40.561Z,99.99
2019-06-20T01:49:40.582Z,99.99
2019-06-20T01:50:40.529Z,99.99
2019-06-20T01:51:40.519Z,99.99
2019-06-20T01:52:40.516Z,99.99
2019-06-20T01:53:40.497Z,99.99
2019-06-20T01:54:40.486Z,99.99
2019-06-20T01:55:40.502Z,99.99
2019-06-20T01:56:40.489Z,99.99
2019-06-20T01:57:40.453Z,99.99
2019-06-20T01:58:40.453Z,99.99
2019-06-20T01:59:40.434Z,99.99
2019-06-20T02:00:40.422Z,99.99
2019-06-20T02:01:40.430Z,99.99
2019-06-20T02:02:40.435Z,99.99
2019-06-20T02:03:40.382Z,99.99
2019-06-20T02:04:40.389Z,99.99
2019-06-20T02:05:40.383Z,99.99
2019-06-20T02:06:40.376Z,99.99
2019-06-20T02:07:40.339Z,99.99
2019-06-20T02:08:40.324Z,99.99
2019-06-20T02:09:40.321Z,99.99
2019-06-20T02:10:40.327Z,99.99
2019-06-20T02:11:40.309Z,99.99
2019-06-20T02:12:40.299Z,99.99
2019-06-20T02:13:40.302Z,99.99
2019-06-20T02:14:40.265Z,99.99
2019-06-20T02:15:40.256Z,99.99
2019-06-20T02:16:40.382Z,99.99
2019-06-20T02:17:40.275Z,99.99
2019-06-20T02:18:40.216Z,99.99
2019-06-20T02:19:40.207Z,99.99
2019-06-20T02:20:40.214Z,99.99
2019-06-20T02:21:40.196Z,99.99
2019-06-20T02:22:40.182Z,99.99
2019-06-20T02:23:40.209Z,99.99
2019-06-20T02:24:40.148Z,99.99
2019-06-20T02:25:40.135Z,99.99
2019-06-20T02:26:40.140Z,99.99
2019-06-20T02:27:40.130Z,99.99
2019-06-20T02:28:40.102Z,99.99
2019-06-20T02:29:40.109Z,99.99
2019-06-20T02:30:40.094Z,99.99
2019-06-20T02:31:40.076Z,99.99
2019-06-20T02:32:40.086Z,99.99
2019-06-20T02:33:40.047Z,99.99
2019-06-20T02:34:40.062Z,99.99
2019-06-20T02:35:40.027Z,99.99
2019-06-20T02:36:40.015Z,99.99
2019-06-20T02:37:40.002Z,99.99
2019-06-20T02:38:39.991Z,99.99
2019-06-20T02:39:40.044Z,99.99
2019-06-20T02:40:39.963Z,99.99
2019-06-20T02:41:39.955Z,99.99
2019-06-20T02:42:39.944Z,99.99
2019-06-20T02:43:39.945Z,99.99
2019-06-20T02:44:39.958Z,99.99
2019-06-20T02:45:39.962Z,99.99
2019-06-20T02:46:39.898Z,99.99
2019-06-20T02:47:39.892Z,99.99
2019-06-20T02:48:39.875Z,99.99
2019-06-20T02:49:39.873Z,99.99
2019-06-20T02:50:39.877Z,99.99
2019-06-20T02:51:39.842Z,99.99
2019-06-20T02:52:39.855Z,99.99
2019-06-20T02:53:39.835Z,99.99
2019-06-20T02:54:39.813Z,99.99
2019-06-20T02:55:39.826Z,99.99
2019-06-20T02:56:39.784Z,99.99
2019-06-20T02:57:39.808Z,99.99
2019-06-20T02:58:39.763Z,99.99
2019-06-20T02:59:39.747Z,99.99
2019-06-20T03:00:39.765Z,99.99
2019-06-20T03:01:39.733Z,99.99
2019-06-20T03:02:39.720Z,99.99
2019-06-20T03:03:39.745Z,99.99
2019-06-20T03:04:39.700Z,99.99
2019-06-20T03:05:39.691Z,99.99
2019-06-20T03:06:39.698Z,99.99
2019-06-20T03:07:39.661Z,99.99
2019-06-20T03:08:39.665Z,99.99
2019-06-20T03:09:39.657Z,99.99
2019-06-20T03:10:39.820Z,99.99
2019-06-20T03:11:39.623Z,99.99
2019-06-20T03:12:39.644Z,99.99
2019-06-20T03:13:39.594Z,99.99
2019-06-20T03:14:45.548Z,99.99
2019-06-20T03:15:40.568Z,99.99
2019-06-20T03:16:39.559Z,99.99
2019-06-20T03:17:39.561Z,99.99
2019-06-20T03:18:39.538Z,99.99
2019-06-20T03:19:39.521Z,99.99
2019-06-20T03:20:39.534Z,99.99
2019-06-20T03:21:39.497Z,99.99
2019-06-20T03:22:39.500Z,99.99
2019-06-20T03:23:39.477Z,99.99
2019-06-20T03:24:39.469Z,99.99
2019-06-20T03:25:39.457Z,99.99
2019-06-20T03:26:39.457Z,99.99
2019-06-20T03:27:39.465Z,99.99
2019-06-20T03:28:39.439Z,99.99
2019-06-20T03:29:39.434Z,99.99
2019-06-20T03:30:39.400Z,99.99
2019-06-20T03:31:39.496Z,99.99
2019-06-20T03:32:39.388Z,99.99
2019-06-20T03:33:39.397Z,99.99
2019-06-20T03:34:39.389Z,99.99
2019-06-20T03:35:39.346Z,99.99
2019-06-20T03:36:39.346Z,99.99
2019-06-20T03:37:39.392Z,99.99
2019-06-20T03:38:39.307Z,99.99
2019-06-20T03:39:39.346Z,99.99
2019-06-20T03:40:39.303Z,99.99
2019-06-20T03:41:39.275Z,99.99
2019-06-20T03:42:39.259Z,99.99
2019-06-20T03:43:39.283Z,99.99
2019-06-20T03:44:39.260Z,99.99
2019-06-20T03:45:39.231Z,99.99
2019-06-20T03:46:39.222Z,99.99
2019-06-20T03:47:39.207Z,99.99
2019-06-20T03:48:39.193Z,99.99
2019-06-20T03:49:39.215Z,99.99
2019-06-20T03:50:39.173Z,99.99
2019-06-20T03:51:39.187Z,99.99
2019-06-20T03:52:39.151Z,99.99
2019-06-20T03:53:39.148Z,99.99
2019-06-20T03:54:39.125Z,99.99
2019-06-20T03:55:39.134Z,99.99
2019-06-20T03:56:39.106Z,99.99
2019-06-20T03:57:39.093Z,99.99
2019-06-20T03:58:39.104Z,99.99
2019-06-20T03:59:39.069Z,99.99
2019-06-20T04:00:39.061Z,99.99
2019-06-20T04:01:39.062Z,99.99
2019-06-20T04:02:39.035Z,99.99
2019-06-20T04:03:39.045Z,99.99
2019-06-20T04:04:39.031Z,99.99
2019-06-20T04:05:39.029Z,99.99
2019-06-20T04:06:38.998Z,99.99
2019-06-20T04:07:38.984Z,99.99
2019-06-20T04:08:38.971Z,99.99
2019-06-20T04:09:38.954Z,99.99
2019-06-20T04:10:38.940Z,99.99
2019-06-20T04:11:38.982Z,99.99
2019-06-20T04:12:38.920Z,99.99
2019-06-20T04:13:38.926Z,99.99
2019-06-20T04:14:38.900Z,99.99
2019-06-20T04:15:38.888Z,99.99
2019-06-20T04:16:38.882Z,99.99
2019-06-20T04:17:38.907Z,99.99
2019-06-20T04:18:38.869Z,99.99
2019-06-20T04:19:38.842Z,99.99
2019-06-20T04:20:38.833Z,99.99
2019-06-20T04:21:38.822Z,99.99
2019-06-20T04:22:38.822Z,99.99
2019-06-20T04:23:38.834Z,99.99
2019-06-20T04:24:38.796Z,99.99
2019-06-20T04:25:38.777Z,99.99
2019-06-20T04:26:38.763Z,99.99
2019-06-20T04:27:38.751Z,99.99
2019-06-20T04:28:38.737Z,99.99
2019-06-20T04:29:38.756Z,99.99
2019-06-20T04:30:38.723Z,99.99
2019-06-20T04:31:38.713Z,99.99
2019-06-20T04:32:38.703Z,99.99
2019-06-20T04:33:38.700Z,99.99
2019-06-20T04:34:38.711Z,99.99
2019-06-20T04:35:38.815Z,99.99
2019-06-20T04:36:38.669Z,99.99
2019-06-20T04:37:38.688Z,99.99
2019-06-20T04:38:38.685Z,99.99
2019-06-20T04:39:38.647Z,99.99
2019-06-20T04:40:38.694Z,99.99
2019-06-20T04:41:38.595Z,99.99
2019-06-20T04:42:38.585Z,99.99
2019-06-20T04:43:38.614Z,99.99
2019-06-20T04:44:38.557Z,99.99
2019-06-20T04:45:38.549Z,99.99
2019-06-20T04:46:38.605Z,99.99
2019-06-20T04:47:38.527Z,99.99
2019-06-20T04:48:38.522Z,99.99
2019-06-20T04:49:38.539Z,99.99
2019-06-20T04:50:38.493Z,99.99
2019-06-20T04:51:47.461Z,99.99
2019-06-20T04:52:47.553Z,99.99
2019-06-20T04:53:38.532Z,99.99
2019-06-20T04:54:38.451Z,99.99
2019-06-20T04:55:38.507Z,99.99
2019-06-20T04:56:38.457Z,99.99
2019-06-20T04:57:38.428Z,99.99
2019-06-20T04:58:38.427Z,99.99
2019-06-20T04:59:38.466Z,99.99
2019-06-20T05:00:38.379Z,99.65
2019-06-20T05:01:38.377Z,99.70
2019-06-20T05:02:38.404Z,98.54
2019-06-20T05:03:38.372Z,98.25
2019-06-20T05:04:38.343Z,97.75
2019-06-20T05:05:38.327Z,97.69
2019-06-20T05:06:38.320Z,95.88
2019-06-20T05:07:38.308Z,97.09
2019-06-20T05:08:38.304Z,97.53
2019-06-20T05:09:38.289Z,95.73
2019-06-20T05:10:38.274Z,97.59
2019-06-20T05:11:38.276Z,96.78
2019-06-20T05:12:46.727Z,96.08
2019-06-20T05:13:38.442Z,97.19
2019-06-20T05:15:53.413Z,97.28
2019-06-20T05:16:52.058Z,97.58
2019-06-20T05:17:52.045Z,98.19
2019-06-20T05:18:52.079Z,97.69
2019-06-20T05:19:51.983Z,98.64
2019-06-20T05:20:52.016Z,98.33
2019-06-20T05:21:51.933Z,98.44
2019-06-20T05:22:51.915Z,98.03
2019-06-20T05:23:51.912Z,98.79
2019-06-20T05:24:51.882Z,99.39
2019-06-20T05:25:51.895Z,99.59
2019-06-20T05:26:51.862Z,99.39
2019-06-20T05:27:51.860Z,99.59
2019-06-20T05:28:51.918Z,99.59
2019-06-20T05:29:51.842Z,98.88
2019-06-20T05:30:51.865Z,99.39
2019-06-20T05:31:51.816Z,99.39
2019-06-20T05:32:51.829Z,98.99
2019-06-20T05:33:51.791Z,99.64
2019-06-20T05:34:51.780Z,99.94
2019-06-20T05:36:00.974Z,99.99
2019-06-20T05:36:51.837Z,99.54
2019-06-20T05:37:51.815Z,99.59
2019-06-20T05:38:51.776Z,99.94
2019-06-20T05:39:51.740Z,99.94
2019-06-20T05:40:51.718Z,99.99
2019-06-20T05:41:51.705Z,99.99
2019-06-20T05:42:51.813Z,99.99
2019-06-20T05:43:51.676Z,99.99
2019-06-20T05:44:51.686Z,99.94
2019-06-20T05:46:08.051Z,99.54
2019-06-20T05:46:52.651Z,99.84
2019-06-20T05:47:51.675Z,99.74
2019-06-20T05:48:51.664Z,99.99
2019-06-20T05:49:51.604Z,99.79
2019-06-20T05:50:51.589Z,99.69
2019-06-20T05:51:51.590Z,99.69
2019-06-20T05:52:51.567Z,99.79
2019-06-20T05:55:12.403Z,98.99
2019-06-20T05:56:12.364Z,98.99
2019-06-20T05:57:12.322Z,98.79
2019-06-20T05:58:12.346Z,98.94
2019-06-20T05:59:12.257Z,97.93
2019-06-20T06:00:12.238Z,98.19
2019-06-20T06:01:12.221Z,97.08
2019-06-20T06:02:12.198Z,96.13
2019-06-20T06:03:13.795Z,96.43
2019-06-20T06:04:12.185Z,96.93
2019-06-20T06:05:12.222Z,95.42
2019-06-20T06:06:12.516Z,95.38
2019-06-20T06:07:14.249Z,95.03
2019-06-20T06:08:12.125Z,93.54
2019-06-20T06:09:12.118Z,91.72
2019-06-20T06:10:12.144Z,92.57
2019-06-20T06:11:22.144Z,93.78
2019-06-20T06:12:12.162Z,93.38
2019-06-20T06:13:12.145Z,93.28
2019-06-20T06:14:12.139Z,89.58
2019-06-20T06:15:12.072Z,90.79
2019-06-20T06:16:25.398Z,86.94
2019-06-20T06:17:13.019Z,87.87
2019-06-20T06:18:22.091Z,85.33
2019-06-20T06:19:12.085Z,85.47
2019-06-20T06:20:12.019Z,86.11
2019-06-20T06:21:12.035Z,86.46
2019-06-20T06:22:22.631Z,83.65
2019-06-20T06:23:19.685Z,86.19
2019-06-20T06:24:20.699Z,82.85
2019-06-20T06:25:20.647Z,83.05
2019-06-20T06:26:12.063Z,84.95
2019-06-20T06:27:11.948Z,84.99
2019-06-20T06:28:12.712Z,85.89
2019-06-20T06:29:11.930Z,85.63
2019-06-20T06:30:11.914Z,86.64
2019-06-20T06:31:19.655Z,84.88
2019-06-20T06:32:11.956Z,86.32
2019-06-20T06:33:19.547Z,87.57
2019-06-20T06:34:21.967Z,85.96
2019-06-20T06:35:11.895Z,87.46
2019-06-20T06:36:11.846Z,86.70
2019-06-20T06:37:20.907Z,87.46
2019-06-20T06:38:22.543Z,88.27
2019-06-20T06:39:11.863Z,89.17
2019-06-20T06:40:11.803Z,87.77
2019-06-20T06:41:19.454Z,87.62
2019-06-20T06:42:19.359Z,87.96
2019-06-20T06:43:20.411Z,86.72
2019-06-20T06:44:20.544Z,87.82
2019-06-20T06:45:19.603Z,87.52
2019-06-20T06:46:20.404Z,88.43
2019-06-20T06:47:19.314Z,86.28
2019-06-20T06:48:20.354Z,84.74
2019-06-20T06:49:21.716Z,86.10
2019-06-20T06:51:26.607Z,83.43
2019-06-20T06:52:34.083Z,79.91
2019-06-20T06:53:26.561Z,80.71
2019-06-20T06:54:34.481Z,78.66
2019-06-20T06:55:35.335Z,81.15
2019-06-20T06:56:26.392Z,78.09
2019-06-20T06:57:26.377Z,80.79
2019-06-20T06:58:35.481Z,79.89
2019-06-20T07:00:42.757Z,82.35
2019-06-20T07:01:53.391Z,81.15
2019-06-20T07:02:52.587Z,81.79
2019-06-20T07:03:42.702Z,78.23
2019-06-20T07:05:57.550Z,81.43
2019-06-20T07:06:57.651Z,82.27
2019-06-20T07:07:57.452Z,80.36
2019-06-20T07:08:57.408Z,78.31
2019-06-20T07:09:57.454Z,78.33
2019-06-20T07:11:07.197Z,73.50
2019-06-20T07:11:57.404Z,70.02
2019-06-20T07:13:05.987Z,71.41
2019-06-20T07:14:06.229Z,71.91
2019-06-20T07:14:57.424Z,69.26
2019-06-20T07:17:12.217Z,66.19
2019-06-20T07:19:25.910Z,67.05
2019-06-20T07:20:33.431Z,66.35
2019-06-20T07:21:36.658Z,68.90
2019-06-20T07:22:33.394Z,66.06
2019-06-20T07:23:25.826Z,66.39
2019-06-20T07:24:33.441Z,64.81
2019-06-20T07:25:33.451Z,66.02
2019-06-20T07:26:25.794Z,64.07
2019-06-20T07:27:25.790Z,68.50
2019-06-20T07:28:25.777Z,67.70
2019-06-20T07:29:25.742Z,70.79
2019-06-20T07:30:25.797Z,74.30
2019-06-20T07:31:25.790Z,73.68
2019-06-20T07:32:25.715Z,73.00
2019-06-20T07:33:25.712Z,71.12
2019-06-20T07:34:25.689Z,70.72
2019-06-20T07:35:25.680Z,68.04
2019-06-20T07:36:25.709Z,68.04
2019-06-20T07:37:25.659Z,64.86
2019-06-20T07:38:25.647Z,67.14
2019-06-20T07:39:25.644Z,71.04
2019-06-20T07:40:25.628Z,69.13
2019-06-20T07:41:25.648Z,71.68
2019-06-20T07:42:25.626Z,67.64
2019-06-20T07:43:25.589Z,67.64
2019-06-20T07:44:25.585Z,65.72
2019-06-20T07:45:27.380Z,62.88
2019-06-20T07:46:25.567Z,64.77
2019-06-20T07:47:25.559Z,62.99
2019-06-20T07:48:25.561Z,64.17
2019-06-20T07:49:25.533Z,63.34
2019-06-20T07:50:25.516Z,62.59
2019-06-20T07:51:25.506Z,61.87
2019-06-20T07:52:25.560Z,60.42
2019-06-20T07:53:25.491Z,60.10
2019-06-20T07:54:25.501Z,58.64
2019-06-20T07:55:25.468Z,58.72
2019-06-20T07:56:25.452Z,57.70
2019-06-20T07:57:25.448Z,59.52
2019-06-20T07:58:25.444Z,58.97
2019-06-20T07:59:25.430Z,58.54
2019-06-20T08:00:25.443Z,56.27
2019-06-20T08:01:25.402Z,56.30
2019-06-20T08:02:25.401Z,57.23
2019-06-20T08:03:25.417Z,54.91
2019-06-20T08:04:25.368Z,55.41
2019-06-20T08:05:25.369Z,55.07
2019-06-20T08:06:25.347Z,57.56
2019-06-20T08:07:25.353Z,57.67
2019-06-20T08:08:25.339Z,58.84
2019-06-20T08:09:43.666Z,61.10
2019-06-20T08:10:26.302Z,65.22
2019-06-20T08:11:25.302Z,64.89
2019-06-20T08:12:25.281Z,66.44
2019-06-20T08:13:25.292Z,68.37
2019-06-20T08:14:25.262Z,66.27
2019-06-20T08:15:25.276Z,65.15
2019-06-20T08:16:25.242Z,67.17
2019-06-20T08:17:34.969Z,67.07
2019-06-20T08:18:26.220Z,66.35
2019-06-20T08:19:25.223Z,66.41
2019-06-20T08:20:25.211Z,67.37
2019-06-20T08:21:25.191Z,65.09
2019-06-20T08:22:25.187Z,66.05
2019-06-20T08:23:25.167Z,66.84
2019-06-20T08:24:25.153Z,66.67
2019-06-20T08:25:25.231Z,67.40
2019-06-20T08:26:25.139Z,67.13
2019-06-20T08:27:25.127Z,67.57
2019-06-20T08:28:25.114Z,68.30
2019-06-20T08:29:25.114Z,70.19
2019-06-20T08:30:25.092Z,69.96
2019-06-20T08:31:25.129Z,69.99
2019-06-20T08:32:25.074Z,69.89
2019-06-20T08:33:25.056Z,69.62
2019-06-20T08:34:25.048Z,70.12
2019-06-20T08:35:25.050Z,71.42
2019-06-20T08:36:25.040Z,72.08
2019-06-20T08:37:25.041Z,68.93
2019-06-20T08:38:25.005Z,66.71
2019-06-20T08:39:25.028Z,64.19
2019-06-20T08:40:24.988Z,63.30
2019-06-20T08:41:24.975Z,66.58
2019-06-20T08:42:24.976Z,64.69
2019-06-20T08:43:24.956Z,64.49
2019-06-20T08:44:24.934Z,65.15
2019-06-20T08:45:24.926Z,64.72
2019-06-20T08:46:24.942Z,65.94
2019-06-20T08:47:24.904Z,66.77
2019-06-20T08:48:24.893Z,68.10
2019-06-20T08:49:24.888Z,68.73
2019-06-20T08:50:24.888Z,69.66
2019-06-20T08:51:24.858Z,68.76
2019-06-20T08:52:24.864Z,68.30
2019-06-20T08:53:24.845Z,70.32
2019-06-20T08:54:24.825Z,71.12
2019-06-20T08:55:24.827Z,70.16
2019-06-20T08:56:24.813Z,70.06
2019-06-20T08:57:24.831Z,69.73
2019-06-20T08:58:24.791Z,67.67
2019-06-20T08:59:25.026Z,65.98
2019-06-20T09:00:24.775Z,67.50
2019-06-20T09:01:24.753Z,64.46
2019-06-20T09:02:24.785Z,62.87
2019-06-20T09:03:24.749Z,64.40
2019-06-20T09:04:24.723Z,62.67
2019-06-20T09:05:24.709Z,64.56
2019-06-20T09:06:24.703Z,63.43
2019-06-20T09:07:24.685Z,65.25
2019-06-20T09:08:24.695Z,65.68
2019-06-20T09:09:24.666Z,66.67
2019-06-20T09:10:24.706Z,67.10
2019-06-20T09:11:24.670Z,66.54
2019-06-20T09:12:24.639Z,64.26
2019-06-20T09:13:24.649Z,64.40
2019-06-20T09:14:24.741Z,60.51
2019-06-20T09:15:24.634Z,60.65
2019-06-20T09:16:25.017Z,59.08
2019-06-20T09:17:24.579Z,55.13
2019-06-20T09:18:24.574Z,57.95
2019-06-20T09:19:24.575Z,58.34
2019-06-20T09:20:24.553Z,57.44
2019-06-20T09:21:24.554Z,59.58
2019-06-20T09:22:24.523Z,62.47
2019-06-20T09:23:24.515Z,64.29
2019-06-20T09:24:24.505Z,63.53
2019-06-20T09:25:24.513Z,64.62
2019-06-20T09:26:24.494Z,64.55
2019-06-20T09:27:24.472Z,63.16
2019-06-20T09:28:24.458Z,63.49
2019-06-20T09:29:24.450Z,65.61
2019-06-20T09:30:24.452Z,63.20
2019-06-20T09:31:24.466Z,64.26
2019-06-20T09:32:24.442Z,62.38
2019-06-20T09:33:24.409Z,60.05
2019-06-20T09:34:24.396Z,60.37
2019-06-20T09:35:24.384Z,59.08
2019-06-20T09:36:24.376Z,61.30
2019-06-20T09:37:24.378Z,57.90
2019-06-20T09:38:24.366Z,56.37
2019-06-20T09:39:24.342Z,57.10
2019-06-20T09:40:24.330Z,55.97
2019-06-20T09:41:24.344Z,54.86
2019-06-20T09:42:24.313Z,54.44
2019-06-20T09:43:27.778Z,54.71
2019-06-20T09:44:24.312Z,52.73
2019-06-20T09:45:24.290Z,52.61
2019-06-20T09:46:24.269Z,53.22
2019-06-20T09:47:24.270Z,53.45
2019-06-20T09:48:24.249Z,54.49
2019-06-20T09:49:24.251Z,55.30
2019-06-20T09:50:24.247Z,52.91
2019-06-20T09:51:24.220Z,56.13
2019-06-20T09:52:24.223Z,52.75
2019-06-20T09:53:24.209Z,51.00
2019-06-20T09:54:24.333Z,54.24
2019-06-20T09:55:24.178Z,53.23
2019-06-20T09:56:24.185Z,57.14
2019-06-20T09:57:24.158Z,56.13
2019-06-20T09:58:24.160Z,56.23
2019-06-20T09:59:27.870Z,57.02
2019-06-20T10:00:24.127Z,57.75
2019-06-20T10:01:24.116Z,56.14
2019-06-20T10:02:24.125Z,56.23
2019-06-20T10:03:24.117Z,58.13
2019-06-20T10:04:24.089Z,59.75
2019-06-20T10:05:24.076Z,60.54
2019-06-20T10:06:24.063Z,58.74
2019-06-20T10:07:24.059Z,59.21
2019-06-20T10:08:24.046Z,56.65
2019-06-20T10:09:24.079Z,56.48
2019-06-20T10:10:24.024Z,57.97
2019-06-20T10:11:24.022Z,59.78
2019-06-20T10:12:24.012Z,57.99
2019-06-20T10:13:24.002Z,57.92
2019-06-20T10:14:23.979Z,60.13
2019-06-20T10:15:23.990Z,59.56
2019-06-20T10:16:23.960Z,60.75
2019-06-20T10:17:23.968Z,60.36
2019-06-20T10:18:23.993Z,61.85
2019-06-20T10:19:23.941Z,61.72
2019-06-20T10:20:23.949Z,60.40
2019-06-20T10:21:23.925Z,58.86
2019-06-20T10:22:23.897Z,58.53
2019-06-20T10:23:23.896Z,57.17
2019-06-20T10:24:23.940Z,60.71
2019-06-20T10:25:23.902Z,58.01
2019-06-20T10:26:23.860Z,58.33
2019-06-20T10:27:23.856Z,56.07
2019-06-20T10:28:23.841Z,54.79
2019-06-20T10:29:23.820Z,53.89
2019-06-20T10:30:23.818Z,55.87
2019-06-20T10:31:23.842Z,54.36
2019-06-20T10:32:23.802Z,55.55
2019-06-20T10:33:23.784Z,55.62
2019-06-20T10:34:23.768Z,54.17
2019-06-20T10:35:23.775Z,53.47
2019-06-20T10:36:23.773Z,53.85
2019-06-20T10:37:23.766Z,56.70
2019-06-20T10:38:23.731Z,56.53
2019-06-20T10:39:23.713Z,57.29
2019-06-20T10:40:23.710Z,57.17
2019-06-20T10:41:23.694Z,53.97
2019-06-20T10:42:23.712Z,55.73
2019-06-20T10:43:23.698Z,53.25
2019-06-20T10:44:23.662Z,53.35
2019-06-20T10:45:23.646Z,53.78
2019-06-20T10:46:23.653Z,52.71
2019-06-20T10:47:32.351Z,54.20
2019-06-20T10:48:24.631Z,54.72
2019-06-20T10:49:23.667Z,56.57
2019-06-20T10:50:23.599Z,53.97
2019-06-20T10:51:23.610Z,53.18
2019-06-20T10:52:23.572Z,53.70
2019-06-20T10:53:23.601Z,54.05
2019-06-20T10:54:23.566Z,56.51
2019-06-20T10:55:23.573Z,54.02
2019-06-20T10:56:23.531Z,56.38
2019-06-20T10:57:23.520Z,55.34
2019-06-20T10:58:23.513Z,55.51
2019-06-20T10:59:23.533Z,55.91
2019-06-20T11:00:30.961Z,55.49
2019-06-20T11:01:24.476Z,56.15
2019-06-20T11:02:23.469Z,54.96
2019-06-20T11:03:23.449Z,55.68
2019-06-20T11:04:23.456Z,54.62
2019-06-20T11:05:23.446Z,57.00
2019-06-20T11:06:23.444Z,56.57
2019-06-20T11:07:23.424Z,55.29
2019-06-20T11:08:23.401Z,54.60
2019-06-20T11:09:23.392Z,54.72
2019-06-20T11:10:23.389Z,56.21
2019-06-20T11:11:23.368Z,56.01
2019-06-20T11:12:23.352Z,54.64
2019-06-20T11:13:23.348Z,55.88
2019-06-20T11:14:23.331Z,53.41
2019-06-20T11:15:23.360Z,54.99
2019-06-20T11:16:23.356Z,54.89
2019-06-20T11:17:23.335Z,53.48
2019-06-20T11:18:23.285Z,53.58
2019-06-20T11:19:23.284Z,54.77
2019-06-20T11:20:23.274Z,54.37
2019-06-20T11:21:23.307Z,53.78
2019-06-20T11:22:23.250Z,56.15
2019-06-20T11:23:23.245Z,54.05
2019-06-20T11:24:23.228Z,55.16
2019-06-20T11:25:23.216Z,54.74
2019-06-20T11:26:23.237Z,54.52
2019-06-20T11:27:23.223Z,53.67
2019-06-20T11:28:23.187Z,54.76
2019-06-20T11:29:23.188Z,54.61
2019-06-20T11:30:23.156Z,55.90
2019-06-20T11:31:23.141Z,54.71
2019-06-20T11:32:23.130Z,56.13
2019-06-20T11:33:23.142Z,56.15
2019-06-20T11:34:23.213Z,55.26
2019-06-20T11:35:23.099Z,55.78
2019-06-20T11:36:23.094Z,55.61
2019-06-20T11:37:23.090Z,56.63
2019-06-20T11:38:23.105Z,56.36
2019-06-20T11:39:23.063Z,57.75
2019-06-20T11:40:23.071Z,56.70
2019-06-20T11:41:23.038Z,58.09
2019-06-20T11:42:23.020Z,57.27
2019-06-20T11:43:23.026Z,54.82
2019-06-20T11:44:23.015Z,58.39
2019-06-20T11:45:23.025Z,56.68
2019-06-20T11:46:22.998Z,55.09
2019-06-20T11:47:22.985Z,56.68
2019-06-20T11:48:22.964Z,58.53
2019-06-20T11:49:22.979Z,56.68
2019-06-20T11:50:22.944Z,54.99
2019-06-20T11:51:22.942Z,55.96
2019-06-20T11:52:22.911Z,56.23
2019-06-20T11:53:22.914Z,55.26
2019-06-20T11:54:22.921Z,54.47
2019-06-20T11:55:22.893Z,53.38
2019-06-20T11:56:22.876Z,55.16
2019-06-20T11:57:22.857Z,54.57
2019-06-20T11:58:23.637Z,54.17
2019-06-20T11:59:22.856Z,55.88
2019-06-20T12:00:22.889Z,55.83
2019-06-20T12:01:32.558Z,57.42
2019-06-20T12:02:23.805Z,56.70
2019-06-20T12:03:22.825Z,54.99
2019-06-20T12:04:22.784Z,54.64
2019-06-20T12:05:22.786Z,53.95
2019-06-20T12:06:22.770Z,54.91
2019-06-20T12:07:22.750Z,54.54
2019-06-20T12:08:22.745Z,54.96
2019-06-20T12:09:22.737Z,55.21
2019-06-20T12:10:22.714Z,53.00
2019-06-20T12:11:22.720Z,53.60
2019-06-20T12:12:22.724Z,53.11
2019-06-20T12:13:22.684Z,56.63
2019-06-20T12:14:22.718Z,54.66
2019-06-20T12:15:22.667Z,52.78
2019-06-20T12:16:22.672Z,52.69
2019-06-20T12:17:22.647Z,51.47
2019-06-20T12:18:22.640Z,51.59
2019-06-20T12:19:22.623Z,53.13
2019-06-20T12:20:22.606Z,52.66
2019-06-20T12:21:22.633Z,54.22
2019-06-20T12:22:22.580Z,54.02
2019-06-20T12:23:22.573Z,51.65
2019-06-20T12:24:22.565Z,53.13
2019-06-20T12:25:22.553Z,52.66
2019-06-20T12:26:22.547Z,53.25
2019-06-20T12:27:22.613Z,55.24
2019-06-20T12:28:22.518Z,54.84
2019-06-20T12:29:22.513Z,54.84
2019-06-20T12:30:22.499Z,52.96
2019-06-20T12:31:22.501Z,53.82
2019-06-20T12:32:22.478Z,53.92
2019-06-20T12:33:22.498Z,54.69
2019-06-20T12:34:22.564Z,52.98
2019-06-20T12:35:22.447Z,53.20
2019-06-20T12:36:22.437Z,52.61
2019-06-20T12:37:22.431Z,51.59
2019-06-20T12:38:22.419Z,53.38
2019-06-20T12:39:22.421Z,51.99
2019-06-20T12:40:22.392Z,50.12
2019-06-20T12:41:22.374Z,50.41
2019-06-20T12:42:22.363Z,53.28
2019-06-20T12:43:22.384Z,49.72
2019-06-20T12:44:22.363Z,50.12
2019-06-20T12:45:22.339Z,52.31
2019-06-20T12:46:22.323Z,52.61
2019-06-20T12:47:22.323Z,49.47
2019-06-20T12:48:22.306Z,52.31
2019-06-20T12:49:24.023Z,53.80
2019-06-20T12:50:22.285Z,51.00
2019-06-20T12:51:22.267Z,51.70
2019-06-20T12:52:22.268Z,49.60
2019-06-20T12:53:22.246Z,51.54
2019-06-20T12:54:22.234Z,50.98
2019-06-20T12:55:22.269Z,50.59
2019-06-20T12:56:22.210Z,50.41
2019-06-20T12:57:22.211Z,52.01
2019-06-20T12:58:22.204Z,51.13
2019-06-20T12:59:22.199Z,54.22
2019-06-20T13:00:22.174Z,52.86
2019-06-20T13:01:35.553Z,54.32