createdAt,value
2019-04-20T00:01:57.199Z,45.20
2019-04-20T00:04:28.783Z,45.70
2019-04-20T00:06:56.444Z,45.80
2019-04-20T00:09:31.312Z,46.10
2019-04-20T00:12:07.213Z,46.40
2019-04-20T00:14:32.101Z,46.80
2019-04-20T00:16:58.828Z,46.80
2019-04-20T00:19:35.413Z,46.70
2019-04-20T00:22:08.037Z,46.60
2019-04-20T00:24:40.665Z,46.40
2019-04-20T00:27:31.287Z,46.30
2019-04-20T00:30:00.112Z,46.30
2019-04-20T00:32:19.993Z,47.20
2019-04-20T00:34:45.388Z,47.20
2019-04-20T00:37:15.079Z,47.50
2019-04-20T00:39:44.787Z,47.80
2019-04-20T00:42:15.965Z,47.80
2019-04-20T00:44:49.523Z,48.10
2019-04-20T00:47:30.948Z,48.30
2019-04-20T00:49:57.801Z,48.60
2019-04-20T00:52:31.263Z,48.50
2019-04-20T00:54:47.605Z,48.30
2019-04-20T00:57:25.917Z,48.70
2019-04-20T01:00:04.672Z,48.70
2019-04-20T01:02:32.591Z,48.90
2019-04-20T01:05:04.268Z,48.80
2019-04-20T01:07:43.138Z,49.00
2019-04-20T01:10:09.200Z,49.20
2019-04-20T01:12:40.695Z,49.40
2019-04-20T01:15:16.732Z,49.50
2019-04-20T01:17:41.576Z,49.90
2019-04-20T01:20:12.002Z,50.10
2019-04-20T01:22:50.994Z,50.00
2019-04-20T01:25:19.516Z,50.20
2019-04-20T01:28:04.457Z,50.30
2019-04-20T01:30:40.617Z,50.50
2019-04-20T01:33:16.029Z,50.20
2019-04-20T01:35:50.120Z,50.30
2019-04-20T01:38:22.394Z,50.40
2019-04-20T01:40:36.146Z,50.30
2019-04-20T01:43:05.666Z,49.90
2019-04-20T01:45:39.236Z,49.80
2019-04-20T01:48:06.932Z,50.20
2019-04-20T01:50:43.852Z,49.70
2019-04-20T01:53:16.431Z,49.50
2019-04-20T01:55:50.826Z,49.60
2019-04-20T01:58:42.245Z,49.60
2019-04-20T02:01:19.212Z,49.60
2019-04-20T02:04:12.168Z,49.30
2019-04-20T02:06:43.565Z,49.50
2019-04-20T02:09:16.681Z,49.60
2019-04-20T02:11:44.776Z,50.00
2019-04-20T02:14:13.775Z,49.90
2019-04-20T02:16:48.001Z,49.80
2019-04-20T02:19:28.969Z,50.00
2019-04-20T02:21:58.917Z,50.20
2019-04-20T02:24:16.433Z,50.10
2019-04-20T02:26:47.148Z,50.30
2019-04-20T02:29:40.686Z,50.20
2019-04-20T02:38:03.022Z,50.20
2019-04-20T02:48:01.588Z,50.50
2019-04-20T02:50:37.909Z,50.70
2019-04-20T02:53:05.238Z,50.60
2019-04-20T02:55:50.037Z,50.70
2019-04-20T02:58:18.745Z,50.60
2019-04-20T03:02:46.060Z,50.60
2019-04-20T03:05:16.418Z,50.90
2019-04-20T03:07:58.636Z,50.80
2019-04-20T03:10:34.322Z,51.00
2019-04-20T03:12:57.028Z,51.00
2019-04-20T03:15:32.779Z,51.30
2019-04-20T03:18:03.549Z,51.70
2019-04-20T03:20:36.753Z,52.40
2019-04-20T03:23:17.520Z,51.80
2019-04-20T03:25:55.866Z,51.90
2019-04-20T03:28:19.121Z,51.90
2019-04-20T03:33:58.371Z,52.30
2019-04-20T03:36:12.464Z,52.60
2019-04-20T03:38:33.029Z,52.60
2019-04-20T03:40:54.314Z,52.70
2019-04-20T03:43:13.948Z,52.50
2019-04-20T03:45:51.742Z,52.50
2019-04-20T03:48:33.360Z,52.70
2019-04-20T03:51:06.171Z,52.70
2019-04-20T03:53:34.423Z,53.10
2019-04-20T03:56:28.016Z,53.20
2019-04-20T03:58:55.400Z,52.80
2019-04-20T04:02:07.556Z,52.60
2019-04-20T04:04:25.266Z,52.60
2019-04-20T04:06:40.679Z,53.20
2019-04-20T04:09:12.208Z,53.50
2019-04-20T04:11:49.078Z,53.40
2019-04-20T04:14:04.919Z,53.30
2019-04-20T04:16:41.910Z,53.20
2019-04-20T04:19:12.798Z,53.20
2019-04-20T04:21:49.683Z,53.40
2019-04-20T04:24:19.959Z,53.50
2019-04-20T04:26:51.136Z,53.60
2019-04-20T04:29:31.456Z,54.00
2019-04-20T04:32:05.459Z,53.80
2019-04-20T04:34:31.044Z,53.50
2019-04-20T04:37:00.560Z,53.50
2019-04-20T04:39:30.931Z,53.60
2019-04-20T04:42:14.224Z,53.70
2019-04-20T04:44:26.601Z,53.80
2019-04-20T04:46:53.484Z,54.30
2019-04-20T04:49:19.528Z,54.60
2019-04-20T04:51:56.623Z,54.70
2019-04-20T04:54:25.833Z,55.00
2019-04-20T04:56:46.330Z,54.80
2019-04-20T04:59:15.401Z,54.70
2019-04-20T05:01:47.827Z,54.70
2019-04-20T05:04:33.378Z,54.90
2019-04-20T05:06:59.759Z,54.70
2019-04-20T05:09:19.349Z,54.20
2019-04-20T05:11:50.698Z,54.10
2019-04-20T05:14:24.379Z,54.40
2019-04-20T05:17:01.557Z,54.90
2019-04-20T05:19:42.888Z,56.20
2019-04-20T05:22:19.410Z,56.10
2019-04-20T05:24:53.737Z,56.00
2019-04-20T05:27:34.477Z,56.40
2019-04-20T05:29:43.009Z,56.60
2019-04-20T05:32:17.915Z,57.30
2019-04-20T05:35:07.234Z,57.70
2019-04-20T05:37:53.714Z,58.10
2019-04-20T05:40:05.916Z,58.30
2019-04-20T05:42:40.025Z,58.60
2019-04-20T05:45:09.888Z,58.50
2019-04-20T05:47:39.977Z,58.30
2019-04-20T05:50:05.010Z,58.20
2019-04-20T05:52:50.882Z,58.10
2019-04-20T05:55:16.238Z,58.30
2019-04-20T05:57:49.057Z,58.00
2019-04-20T06:00:13.934Z,57.80
2019-04-20T06:02:46.885Z,56.80
2019-04-20T06:05:16.066Z,56.60
2019-04-20T06:07:48.732Z,56.60
2019-04-20T06:10:20.423Z,56.60
2019-04-20T06:12:48.268Z,55.90
2019-04-20T06:15:15.551Z,55.10
2019-04-20T06:17:57.998Z,54.70
2019-04-20T06:20:36.617Z,55.50
2019-04-20T06:23:34.618Z,55.80
2019-04-20T06:26:13.189Z,55.80
2019-04-20T06:28:28.024Z,55.70
2019-04-20T06:30:52.808Z,55.80
2019-04-20T06:34:30.410Z,55.80
2019-04-20T06:37:07.094Z,55.50
2019-04-20T06:39:32.299Z,54.40
2019-04-20T06:42:15.215Z,54.10
2019-04-20T06:49:33.411Z,53.70
2019-04-20T06:52:42.245Z,53.70
2019-04-20T06:55:35.014Z,53.30
2019-04-20T06:57:45.307Z,53.10
2019-04-20T07:00:22.912Z,53.60
2019-04-20T07:05:21.255Z,53.40
2019-04-20T07:12:45.402Z,51.70
2019-04-20T07:15:16.329Z,52.50
2019-04-20T07:17:58.959Z,52.40
2019-04-20T07:20:52.845Z,52.50
2019-04-20T07:23:22.380Z,52.10
2019-04-20T07:25:52.229Z,52.50
2019-04-20T07:28:26.526Z,52.50
2019-04-20T07:30:51.991Z,51.10
2019-04-20T07:33:21.695Z,51.20
2019-04-20T07:35:50.944Z,51.30
2019-04-20T07:38:44.078Z,51.30
2019-04-20T07:40:57.587Z,50.80
2019-04-20T07:43:28.378Z,51.50
2019-04-20T07:46:03.038Z,50.30
2019-04-20T07:48:24.810Z,50.20
2019-04-20T07:50:53.403Z,50.90
2019-04-20T07:53:25.410Z,50.30
2019-04-20T07:56:05.064Z,51.10
2019-04-20T07:58:25.247Z,51.40
2019-04-20T08:01:14.868Z,50.40
2019-04-20T08:03:57.013Z,50.30
2019-04-20T08:06:17.518Z,50.10
2019-04-20T08:08:57.102Z,49.50
2019-04-20T08:11:28.707Z,50.20
2019-04-20T08:14:05.887Z,50.40
2019-04-20T08:17:05.369Z,50.50
2019-04-20T08:19:01.151Z,50.30
2019-04-20T08:21:38.696Z,50.00
2019-04-20T08:24:01.000Z,50.10
2019-04-20T08:26:23.065Z,49.90
2019-04-20T08:28:56.901Z,50.20
2019-04-20T08:31:39.833Z,50.00
2019-04-20T08:34:28.188Z,50.00
2019-04-20T08:36:52.631Z,49.50
2019-04-20T08:41:56.164Z,49.50
2019-04-20T08:44:46.640Z,49.90
2019-04-20T08:47:05.125Z,49.30
2019-04-20T08:49:31.666Z,49.50
2019-04-20T08:52:11.370Z,49.30
2019-04-20T08:54:26.393Z,49.50
2019-04-20T08:56:48.816Z,50.10
2019-04-20T08:59:14.307Z,49.80
2019-04-20T09:01:44.631Z,49.20
2019-04-20T09:04:20.746Z,49.40
2019-04-20T09:06:58.544Z,49.50
2019-04-20T09:09:44.595Z,49.40
2019-04-20T09:12:06.480Z,49.30
2019-04-20T09:14:21.504Z,49.20
2019-04-20T09:17:01.968Z,49.10
2019-04-20T09:19:37.968Z,49.00
2019-04-20T09:22:28.041Z,49.10
2019-04-20T09:25:16.077Z,49.10
2019-04-20T09:27:29.583Z,49.00
2019-04-20T09:30:07.774Z,49.10
2019-04-20T09:32:40.248Z,48.90
2019-04-20T09:35:13.609Z,48.70
2019-04-20T09:37:51.102Z,49.00
2019-04-20T09:40:21.895Z,48.40
2019-04-20T09:43:08.670Z,48.00
2019-04-20T09:45:48.025Z,47.90
2019-04-20T09:48:20.900Z,47.60
2019-04-20T09:51:05.171Z,47.30
2019-04-20T09:53:29.446Z,47.00
2019-04-20T09:56:01.630Z,47.20
2019-04-20T09:58:27.048Z,46.60
2019-04-20T10:01:02.210Z,47.60
2019-04-20T10:03:20.489Z,46.50
2019-04-20T10:05:49.731Z,46.80
2019-04-20T10:08:19.656Z,46.10
2019-04-20T10:10:49.442Z,45.80
2019-04-20T10:13:19.582Z,44.90
2019-04-20T10:15:49.873Z,44.90
2019-04-20T10:18:19.767Z,45.90
2019-04-20T10:20:49.609Z,45.10
2019-04-20T10:23:18.781Z,44.90
2019-04-20T10:25:48.750Z,43.80
2019-04-20T10:28:17.871Z,43.80
2019-04-20T10:30:48.491Z,43.40
2019-04-20T10:33:17.710Z,43.40
2019-04-20T10:35:47.692Z,43.10
2019-04-20T10:38:23.688Z,43.00
2019-04-20T10:41:01.859Z,42.80
2019-04-20T10:43:23.934Z,42.00
2019-04-20T10:45:53.137Z,40.60
2019-04-20T10:48:23.409Z,41.80
2019-04-20T10:50:52.814Z,41.70
2019-04-20T10:53:22.109Z,40.30
2019-04-20T10:55:51.516Z,39.70
2019-04-20T10:58:21.806Z,39.10
2019-04-20T11:00:51.892Z,40.10
2019-04-20T11:03:21.099Z,38.90
2019-04-20T11:05:50.951Z,38.60
2019-04-20T11:08:20.337Z,38.90
2019-04-20T11:11:01.292Z,43.10
2019-04-20T11:13:21.440Z,39.00
2019-04-20T11:15:50.655Z,40.00
2019-04-20T11:18:19.767Z,39.30
2019-04-20T11:20:49.111Z,40.60
2019-04-20T11:23:18.284Z,39.20
2019-04-20T11:25:48.356Z,39.70
2019-04-20T11:28:17.614Z,38.50
2019-04-20T11:30:47.818Z,37.80
2019-04-20T11:33:18.219Z,37.10
2019-04-20T11:35:48.548Z,36.70
2019-04-20T11:38:18.038Z,38.80
2019-04-20T11:41:00.075Z,39.60
2019-04-20T11:43:17.909Z,38.90
2019-04-20T11:45:46.979Z,37.10
2019-04-20T11:48:16.115Z,36.30
2019-04-20T11:50:45.432Z,33.10
2019-04-20T11:53:15.360Z,35.10
2019-04-20T11:55:44.617Z,34.90
2019-04-20T11:58:14.242Z,35.20
2019-04-20T12:00:58.630Z,35.50
2019-04-20T12:03:29.832Z,35.30
2019-04-20T12:05:57.323Z,35.60
2019-04-20T12:08:25.130Z,32.80
2019-04-20T12:10:58.511Z,32.30
2019-04-20T12:13:25.005Z,31.80
2019-04-20T12:15:54.175Z,31.50
2019-04-20T12:18:23.483Z,30.90
2019-04-20T12:20:52.731Z,30.80
2019-04-20T12:23:22.295Z,30.00
2019-04-20T12:25:52.324Z,28.60
2019-04-20T12:28:21.963Z,28.80
2019-04-20T12:30:51.528Z,30.90
2019-04-20T12:33:21.857Z,32.40
2019-04-20T12:35:52.200Z,32.00
2019-04-20T12:38:21.382Z,30.70
2019-04-20T12:40:50.536Z,31.60
2019-04-20T12:43:20.362Z,31.80
2019-04-20T12:45:49.754Z,32.20
2019-04-20T12:48:19.725Z,30.80
2019-04-20T12:50:49.898Z,32.80
2019-04-20T12:53:20.328Z,30.80
2019-04-20T12:55:50.761Z,30.00
2019-04-20T12:58:20.864Z,31.50
2019-04-20T13:00:52.330Z,29.90
2019-04-20T13:03:21.677Z,30.80
2019-04-20T13:05:51.992Z,29.10
2019-04-20T13:08:29.563Z,29.10
2019-04-20T13:11:02.608Z,28.70
2019-04-20T13:13:46.382Z,28.70
2019-04-20T13:16:21.077Z,29.00
2019-04-20T13:18:55.518Z,27.10
2019-04-20T13:21:25.043Z,28.00
2019-04-20T13:23:55.337Z,28.20
2019-04-20T13:26:25.192Z,26.40
2019-04-20T13:28:55.129Z,26.70
2019-04-20T13:31:24.429Z,26.30
2019-04-20T13:33:54.858Z,27.50
2019-04-20T13:36:24.233Z,27.30
2019-04-20T13:38:54.303Z,26.60
2019-04-20T13:41:24.107Z,27.00
2019-04-20T13:43:55.808Z,25.20
2019-04-20T13:46:24.920Z,25.40
2019-04-20T13:48:55.178Z,26.20
2019-04-20T13:51:24.401Z,26.20
2019-04-20T13:53:53.467Z,26.80
2019-04-20T13:56:24.035Z,25.50
2019-04-20T13:59:09.959Z,24.90
2019-04-20T14:01:51.085Z,24.50
2019-04-20T14:04:26.602Z,25.10
2019-04-20T14:06:57.563Z,24.90
2019-04-20T14:09:27.563Z,23.50
2019-04-20T14:12:00.868Z,23.10
2019-04-20T14:14:28.859Z,24.00
2019-04-20T14:16:59.010Z,23.50
2019-04-20T14:19:29.329Z,23.30
2019-04-20T14:21:59.544Z,23.40
2019-04-20T14:24:29.253Z,22.00
2019-04-20T14:26:58.986Z,21.10
2019-04-20T14:29:28.118Z,21.40
2019-04-20T14:32:00.054Z,21.10
2019-04-20T14:34:29.035Z,21.90
2019-04-20T14:37:00.106Z,21.20
2019-04-20T14:39:30.261Z,20.60
2019-04-20T14:42:00.446Z,20.50
2019-04-20T14:44:29.914Z,20.50
2019-04-20T14:47:00.100Z,19.30
2019-04-20T14:49:30.405Z,19.40
2019-04-20T14:52:01.163Z,17.90
2019-04-20T14:54:31.711Z,18.70
2019-04-20T14:57:01.391Z,19.20
2019-04-20T14:59:53.824Z,18.50
2019-04-20T15:02:26.096Z,20.00
2019-04-20T15:04:55.160Z,20.50
2019-04-20T15:07:24.668Z,20.40
2019-04-20T15:09:55.103Z,20.40
2019-04-20T15:12:37.863Z,19.80
2019-04-20T15:14:56.499Z,19.20
2019-04-20T15:17:43.698Z,19.70
2019-04-20T15:20:21.350Z,19.60
2019-04-20T15:22:51.894Z,19.20
2019-04-20T15:25:21.275Z,20.00
2019-04-20T15:27:50.379Z,19.30
2019-04-20T15:30:20.501Z,19.80
2019-04-20T15:32:49.599Z,19.50
2019-04-20T15:35:19.707Z,21.90
2019-04-20T15:37:49.550Z,22.10
2019-04-20T15:40:19.353Z,19.70
2019-04-20T15:42:58.124Z,22.90
2019-04-20T15:45:21.096Z,20.40
2019-04-20T15:47:50.385Z,23.80
2019-04-20T15:50:20.254Z,19.50
2019-04-20T15:52:52.689Z,20.90
2019-04-20T15:55:27.496Z,20.20
2019-04-20T15:57:53.303Z,19.80
2019-04-20T16:00:22.695Z,21.30
2019-04-20T16:02:57.072Z,19.00
2019-04-20T16:05:47.066Z,19.20
2019-04-20T16:08:36.710Z,20.20
2019-04-20T16:11:07.006Z,19.10
2019-04-20T16:13:40.222Z,19.50
2019-04-20T16:16:07.946Z,19.10
2019-04-20T16:18:38.993Z,19.70
2019-04-20T16:21:14.262Z,20.20
2019-04-20T16:23:48.557Z,20.20
2019-04-20T16:26:41.815Z,19.50
2019-04-20T16:29:11.566Z,21.00
2019-04-20T16:31:42.333Z,19.30
2019-04-20T16:34:11.943Z,20.00
2019-04-20T16:36:42.668Z,20.30
2019-04-20T16:39:14.291Z,20.80
2019-04-20T16:41:44.482Z,21.20
2019-04-20T16:44:15.532Z,21.60
2019-04-20T16:46:45.888Z,22.60
2019-04-20T16:49:19.135Z,20.90
2019-04-20T16:51:49.337Z,21.70
2019-04-20T16:54:19.569Z,21.90
2019-04-20T16:56:50.725Z,21.50
2019-04-20T16:59:21.221Z,21.40
2019-04-20T17:01:51.317Z,21.60
2019-04-20T17:04:22.659Z,22.00
2019-04-20T17:07:10.306Z,21.50
2019-04-20T17:09:40.225Z,22.10
2019-04-20T17:12:10.084Z,21.80
2019-04-20T17:14:39.921Z,22.00
2019-04-20T17:17:09.561Z,21.10
2019-04-20T17:19:39.898Z,21.90
2019-04-20T17:22:09.722Z,22.10
2019-04-20T17:24:39.903Z,21.60
2019-04-20T17:27:28.889Z,21.40
2019-04-20T17:30:07.988Z,21.30
2019-04-20T17:32:39.145Z,21.70
2019-04-20T17:35:23.450Z,21.80
2019-04-20T17:37:43.131Z,22.00
2019-04-20T17:40:30.163Z,22.10
2019-04-20T17:42:53.028Z,22.30
2019-04-20T17:45:27.368Z,22.30
2019-04-20T17:48:02.121Z,22.40
2019-04-20T17:50:31.835Z,22.30
2019-04-20T17:52:59.353Z,22.60
2019-04-20T17:55:32.259Z,22.90
2019-04-20T17:57:55.323Z,23.00
2019-04-20T18:00:46.040Z,23.20
2019-04-20T18:03:44.222Z,23.40
2019-04-20T18:06:06.181Z,23.50
2019-04-20T18:08:38.484Z,23.50
2019-04-20T18:10:58.738Z,23.50
2019-04-20T18:13:25.358Z,23.70
2019-04-20T18:16:17.033Z,24.20
2019-04-20T18:18:51.935Z,24.60
2019-04-20T18:21:41.672Z,24.80
2019-04-20T18:24:24.186Z,24.70
2019-04-20T18:26:59.227Z,25.70
2019-04-20T18:29:32.313Z,25.20
2019-04-20T18:31:49.318Z,25.40
2019-04-20T18:34:27.326Z,25.50
2019-04-20T18:36:56.521Z,25.70
2019-04-20T18:39:37.457Z,25.90
2019-04-20T18:42:03.107Z,26.30
2019-04-20T18:44:39.159Z,26.90
2019-04-20T18:47:18.613Z,26.80
2019-04-20T18:49:43.098Z,27.00
2019-04-20T18:51:59.847Z,26.90
2019-04-20T18:54:34.752Z,26.60
2019-04-20T18:56:59.894Z,26.60
2019-04-20T18:59:39.971Z,27.30
2019-04-20T19:02:01.286Z,27.50
2019-04-20T19:04:30.375Z,27.60
2019-04-20T19:06:59.595Z,27.50
2019-04-20T19:09:30.881Z,27.70
2019-04-20T19:12:02.871Z,28.20
2019-04-20T19:14:47.288Z,29.50
2019-04-20T19:17:49.414Z,29.90
2019-04-20T19:20:18.154Z,30.40
2019-04-20T19:22:48.193Z,30.20
2019-04-20T19:25:25.636Z,30.80
2019-04-20T19:27:52.615Z,30.70
2019-04-20T19:30:31.563Z,31.00
2019-04-20T19:33:10.122Z,31.90
2019-04-20T19:35:33.903Z,31.50
2019-04-20T19:38:03.367Z,31.90
2019-04-20T19:40:33.644Z,32.30
2019-04-20T19:43:03.951Z,31.70
2019-04-20T19:45:46.644Z,31.30
2019-04-20T19:48:11.896Z,31.60
2019-04-20T19:50:53.560Z,32.50
2019-04-20T19:53:24.658Z,32.80
2019-04-20T19:55:43.820Z,33.00
2019-04-20T19:58:13.286Z,32.80
2019-04-20T20:00:51.206Z,33.10
2019-04-20T20:03:17.766Z,33.60
2019-04-20T20:05:49.975Z,33.70
2019-04-20T20:08:21.026Z,33.90
2019-04-20T20:10:48.544Z,34.00
2019-04-20T20:13:18.214Z,34.30
2019-04-20T20:15:49.081Z,34.50
2019-04-20T20:18:33.953Z,34.80
2019-04-20T20:21:04.754Z,34.80
2019-04-20T20:23:20.318Z,34.20
2019-04-20T20:25:51.351Z,34.60
2019-04-20T20:28:30.793Z,35.20
2019-04-20T20:31:02.146Z,34.50
2019-04-20T20:33:39.647Z,33.70
2019-04-20T20:36:02.000Z,33.80
2019-04-20T20:38:31.292Z,34.20
2019-04-20T20:41:07.846Z,35.00
2019-04-20T20:43:40.665Z,35.50
2019-04-20T20:46:05.291Z,35.50
2019-04-20T20:48:38.817Z,35.00
2019-04-20T20:51:14.763Z,35.60
2019-04-20T20:53:40.005Z,36.00
2019-04-20T20:56:08.138Z,34.30
2019-04-20T20:58:43.863Z,35.80
2019-04-20T21:01:09.754Z,35.00
2019-04-20T21:03:38.433Z,35.00
2019-04-20T21:06:03.432Z,33.50
2019-04-20T21:08:37.201Z,34.40
2019-04-20T21:11:04.830Z,35.20
2019-04-20T21:13:39.280Z,35.60
2019-04-20T21:16:12.978Z,35.60
2019-04-20T21:18:50.349Z,35.30
2019-04-20T21:21:21.919Z,35.50
2019-04-20T21:23:48.143Z,35.90
2019-04-20T21:26:12.195Z,36.10
2019-04-20T21:28:40.120Z,36.10
2019-04-20T21:31:14.622Z,36.60
2019-04-20T21:33:41.098Z,36.70
2019-04-20T21:36:13.570Z,36.80
2019-04-20T21:38:42.908Z,36.80
2019-04-20T21:41:16.145Z,37.10
2019-04-20T21:43:44.613Z,36.60
2019-04-20T21:46:14.017Z,36.70
2019-04-20T21:48:55.957Z,36.10
2019-04-20T21:51:25.721Z,36.70
2019-04-20T21:53:46.152Z,35.30
2019-04-20T21:56:15.716Z,36.60
2019-04-20T21:58:50.481Z,37.20
2019-04-20T22:01:40.831Z,37.50
2019-04-20T22:04:06.027Z,37.10
2019-04-20T22:06:36.307Z,37.60
2019-04-20T22:09:10.721Z,37.80
2019-04-20T22:11:40.063Z,37.70
2019-04-20T22:14:16.718Z,38.30
2019-04-20T22:16:46.016Z,38.30
2019-04-20T22:19:26.258Z,38.40
2019-04-20T22:21:53.338Z,38.60
2019-04-20T22:24:30.160Z,39.30
2019-04-20T22:26:58.642Z,40.00
2019-04-20T22:29:14.304Z,40.20
2019-04-20T22:31:46.116Z,41.00
2019-04-20T22:34:20.536Z,40.20
2019-04-20T22:36:48.434Z,40.40
2019-04-20T22:39:31.197Z,40.50
2019-04-20T22:42:03.155Z,40.50
2019-04-20T22:44:30.595Z,41.00
2019-04-20T22:46:58.582Z,40.10
2019-04-20T22:49:44.318Z,40.90
2019-04-20T22:52:11.837Z,40.20
2019-04-20T22:54:46.722Z,41.50
2019-04-20T22:57:09.422Z,40.60
2019-04-20T22:59:41.861Z,40.00
2019-04-20T23:02:03.925Z,40.00
2019-04-20T23:04:33.056Z,40.80
2019-04-20T23:07:03.114Z,41.70
2019-04-20T23:09:37.968Z,42.00
2019-04-20T23:12:09.623Z,42.50
2019-04-20T23:14:34.318Z,42.50
2019-04-20T23:17:04.268Z,42.20
2019-04-20T23:19:41.577Z,41.70
2019-04-20T23:22:08.442Z,41.30
2019-04-20T23:24:35.263Z,40.30
2019-04-20T23:27:11.655Z,39.40
2019-04-20T23:29:38.352Z,39.50
2019-04-20T23:32:09.834Z,39.10
2019-04-20T23:34:38.927Z,39.90
2019-04-20T23:37:16.145Z,40.90
2019-04-20T23:39:42.859Z,41.50
2019-04-20T23:42:12.465Z,40.40
2019-04-20T23:45:00.372Z,40.80
2019-04-20T23:47:49.691Z,41.30
2019-04-20T23:50:38.240Z,42.50
2019-04-20T23:53:08.695Z,42.70
2019-04-20T23:55:19.028Z,43.00
2019-04-20T23:57:54.707Z,43.10
