createdAt,value
2023-04-28T00:02:38.084Z,10.07
2023-04-28T00:05:05.238Z,8.60
2023-04-28T00:07:49.073Z,12.00
2023-04-28T00:10:15.813Z,8.88
2023-04-28T00:12:42.553Z,8.27
2023-04-28T00:15:09.449Z,11.77
2023-04-28T00:17:36.178Z,13.18
2023-04-28T00:20:02.957Z,8.70
2023-04-28T00:22:29.844Z,11.82
2023-04-28T00:25:09.795Z,11.13
2023-04-28T00:27:36.582Z,12.65
2023-04-28T00:30:22.416Z,11.85
2023-04-28T00:32:49.206Z,11.20
2023-04-28T00:35:19.284Z,9.13
2023-04-28T00:37:46.016Z,9.17
2023-04-28T00:40:13.035Z,9.82
2023-04-28T00:42:39.839Z,11.75
2023-04-28T00:45:15.857Z,7.10
2023-04-28T00:47:42.963Z,10.73
2023-04-28T00:50:30.252Z,11.87
2023-04-28T00:52:56.941Z,12.15
2023-04-28T00:55:26.428Z,12.32
2023-04-28T01:00:36.015Z,12.70
2023-04-28T01:03:03.269Z,13.27
2023-04-28T01:05:31.304Z,12.32
2023-04-28T01:07:57.982Z,11.90
2023-04-28T01:10:45.698Z,16.08
2023-04-28T01:13:12.246Z,15.55
2023-04-28T01:18:20.059Z,10.32
2023-04-28T01:20:46.992Z,13.25
2023-04-28T01:25:55.805Z,8.65
2023-04-28T01:28:22.558Z,10.93
2023-04-28T01:31:04.724Z,8.27
2023-04-28T01:33:31.392Z,10.27
2023-04-28T01:35:58.449Z,7.38
2023-04-28T01:38:27.750Z,11.10
2023-04-28T01:40:55.680Z,11.90
2023-04-28T01:46:05.434Z,10.07
2023-04-28T01:51:13.147Z,14.38
2023-04-28T01:53:39.739Z,10.30
2023-04-28T01:56:27.936Z,8.90
2023-04-28T01:58:54.522Z,10.05
2023-04-28T02:01:35.782Z,12.85
2023-04-28T02:04:02.799Z,12.05
2023-04-28T02:06:29.497Z,9.67
2023-04-28T02:09:09.942Z,9.50
2023-04-28T02:11:43.160Z,8.52
2023-04-28T02:14:09.747Z,13.80
2023-04-28T02:16:59.587Z,9.65
2023-04-28T02:19:26.278Z,12.13
2023-04-28T02:21:53.056Z,9.80
2023-04-28T02:24:28.320Z,12.93
2023-04-28T02:26:54.931Z,7.43
2023-04-28T02:32:02.299Z,7.63
2023-04-28T02:34:29.011Z,11.50
2023-04-28T02:36:55.635Z,15.35
2023-04-28T02:39:41.426Z,11.63
2023-04-28T02:42:08.143Z,10.75
2023-04-28T02:44:57.272Z,6.33
2023-04-28T02:47:22.034Z,8.75
2023-04-28T02:50:04.278Z,15.20
2023-04-28T02:52:30.993Z,16.33
2023-04-28T02:54:57.610Z,10.00
2023-04-28T02:57:39.032Z,8.73
2023-04-28T03:00:06.522Z,11.25
2023-04-28T03:02:33.197Z,9.20
2023-04-28T03:07:46.356Z,11.95
2023-04-28T03:10:13.286Z,9.57
2023-04-28T03:12:39.938Z,12.10
2023-04-28T03:15:18.651Z,7.80
2023-04-28T03:17:45.317Z,15.18
2023-04-28T03:20:12.199Z,10.85
2023-04-28T03:22:55.064Z,13.67
2023-04-28T03:25:35.882Z,7.80
2023-04-28T03:28:03.636Z,12.23
2023-04-28T03:30:52.431Z,7.85
2023-04-28T03:33:17.646Z,13.52
2023-04-28T03:35:56.107Z,8.80
2023-04-28T03:38:22.774Z,8.48
2023-04-28T03:40:49.463Z,20.20
2023-04-28T03:43:29.843Z,8.27
2023-04-28T03:45:56.489Z,13.35
2023-04-28T03:48:23.229Z,9.33
2023-04-28T03:50:49.962Z,9.43
2023-04-28T03:53:29.423Z,15.30
2023-04-28T03:55:56.068Z,20.13
2023-04-28T03:58:22.714Z,13.27
2023-04-28T04:00:58.434Z,8.20
2023-04-28T04:03:25.236Z,10.00
2023-04-28T04:05:52.011Z,11.55
2023-04-28T04:08:18.713Z,8.45
2023-04-28T04:10:48.350Z,21.48
2023-04-28T04:13:15.128Z,10.43
2023-04-28T04:15:42.089Z,8.32
2023-04-28T04:18:17.659Z,11.27
2023-04-28T04:20:44.489Z,9.10
2023-04-28T04:23:11.103Z,10.13
2023-04-28T04:25:49.982Z,10.43
2023-04-28T04:28:16.570Z,7.18
2023-04-28T04:30:48.280Z,10.50
2023-04-28T04:33:29.268Z,9.75
2023-04-28T04:36:05.700Z,8.38
2023-04-28T04:38:37.597Z,10.10
2023-04-28T04:41:04.289Z,12.77
2023-04-28T04:43:49.206Z,10.45
2023-04-28T04:46:15.832Z,11.55
2023-04-28T04:48:42.516Z,9.85
2023-04-28T04:51:22.228Z,13.33
2023-04-28T04:53:48.955Z,12.75
2023-04-28T04:57:00.060Z,13.20
2023-04-28T04:59:32.470Z,11.05
2023-04-28T05:02:05.196Z,12.90
2023-04-28T05:04:40.997Z,13.73
2023-04-28T05:07:16.580Z,12.88
2023-04-28T05:09:43.310Z,9.13
2023-04-28T05:12:18.100Z,10.60
2023-04-28T05:14:44.844Z,12.30
2023-04-28T05:17:11.457Z,11.50
2023-04-28T05:19:50.939Z,8.90
2023-04-28T05:22:17.499Z,11.95
2023-04-28T05:24:44.116Z,11.82
2023-04-28T05:27:10.821Z,15.60
2023-04-28T05:29:45.161Z,13.00
2023-04-28T05:32:11.895Z,17.83
2023-04-28T05:34:38.613Z,16.98
2023-04-28T05:37:17.507Z,13.30
2023-04-28T05:39:44.161Z,15.45
2023-04-28T05:42:10.894Z,11.70
2023-04-28T05:47:17.998Z,16.98
2023-04-28T05:49:44.607Z,16.13
2023-04-28T05:52:17.055Z,13.80
2023-04-28T05:54:43.615Z,16.93
2023-04-28T05:57:26.938Z,18.02
2023-04-28T05:59:53.677Z,14.05
2023-04-28T06:02:24.124Z,17.33
2023-04-28T06:05:00.637Z,17.88
2023-04-28T06:07:30.773Z,13.33
2023-04-28T06:09:57.542Z,15.48
2023-04-28T06:12:24.126Z,12.90
2023-04-28T06:14:50.670Z,16.40
2023-04-28T06:17:17.318Z,17.90
2023-04-28T06:19:45.489Z,16.73
2023-04-28T06:22:12.629Z,18.70
2023-04-28T06:24:39.392Z,20.73
2023-04-28T06:27:07.446Z,22.67
2023-04-28T06:29:54.794Z,18.77
2023-04-28T06:32:21.449Z,21.40
2023-04-28T06:34:48.088Z,14.23
2023-04-28T06:37:20.798Z,17.70
2023-04-28T06:40:02.578Z,25.88
2023-04-28T06:42:29.189Z,21.08
2023-04-28T06:44:55.835Z,18.37
2023-04-28T06:47:36.207Z,20.95
2023-04-28T06:50:03.089Z,21.58
2023-04-28T06:55:10.496Z,20.35
2023-04-28T06:57:52.243Z,18.90
2023-04-28T07:00:19.071Z,19.33
2023-04-28T07:02:55.110Z,19.80
2023-04-28T07:05:21.891Z,18.23
2023-04-28T07:08:04.185Z,17.90
2023-04-28T07:10:30.789Z,23.67
2023-04-28T07:13:06.702Z,26.13
2023-04-28T07:15:33.470Z,25.00
2023-04-28T07:18:14.612Z,22.35
2023-04-28T07:20:41.564Z,20.08
2023-04-28T07:23:14.739Z,18.87
2023-04-28T07:25:43.028Z,28.98
2023-04-28T07:28:10.727Z,20.02
2023-04-28T07:30:46.552Z,19.75
2023-04-28T07:33:15.672Z,26.23
2023-04-28T07:35:42.601Z,17.53
2023-04-28T07:38:09.245Z,21.58
2023-04-28T07:40:38.498Z,19.38
2023-04-28T07:43:05.272Z,21.08
2023-04-28T07:45:39.777Z,24.23
2023-04-28T07:48:06.850Z,20.30
2023-04-28T07:50:34.335Z,23.70
2023-04-28T07:53:14.566Z,21.15
2023-04-28T07:55:54.332Z,21.27
2023-04-28T07:58:29.470Z,20.77
2023-04-28T08:01:05.293Z,29.60
2023-04-28T08:03:41.162Z,21.95
2023-04-28T08:06:14.099Z,25.48
2023-04-28T08:08:40.926Z,23.85
2023-04-28T08:11:08.661Z,24.42
2023-04-28T08:13:53.327Z,22.63
2023-04-28T08:16:38.138Z,29.67
2023-04-28T08:19:04.982Z,29.38
2023-04-28T08:24:20.319Z,26.48
2023-04-28T08:26:47.076Z,26.23
2023-04-28T08:29:13.875Z,25.48
2023-04-28T08:31:59.086Z,31.13
2023-04-28T08:34:40.816Z,35.60
2023-04-28T08:37:32.340Z,30.70
2023-04-28T08:40:07.978Z,28.83
2023-04-28T08:42:50.490Z,26.85
2023-04-28T08:45:17.334Z,34.35
2023-04-28T08:47:44.481Z,26.33
2023-04-28T08:50:12.506Z,31.27
2023-04-28T08:52:42.015Z,23.33
2023-04-28T08:55:18.965Z,26.38
2023-04-28T08:57:54.944Z,26.88
2023-04-28T09:00:21.566Z,31.63
2023-04-28T09:03:19.616Z,28.95
2023-04-28T09:05:46.684Z,28.53
2023-04-28T09:08:16.724Z,26.65
2023-04-28T09:10:43.539Z,35.70
2023-04-28T09:13:10.145Z,31.05
2023-04-28T09:15:42.655Z,24.95
2023-04-28T09:18:30.473Z,27.83
2023-04-28T09:21:08.389Z,28.80
2023-04-28T09:23:46.206Z,28.30
2023-04-28T09:26:12.873Z,26.70
2023-04-28T09:28:39.513Z,25.65
2023-04-28T09:31:06.302Z,25.30
2023-04-28T09:33:40.532Z,29.23
2023-04-28T09:36:08.053Z,27.75
2023-04-28T09:38:44.116Z,24.30
2023-04-28T09:41:35.526Z,28.15
2023-04-28T09:44:24.238Z,23.03
2023-04-28T09:46:50.867Z,25.88
2023-04-28T09:49:17.527Z,24.85
2023-04-28T09:55:18.018Z,26.73
2023-04-28T09:57:47.869Z,23.47
2023-04-28T10:00:25.390Z,19.77
2023-04-28T10:02:53.316Z,21.42
2023-04-28T10:05:23.778Z,19.60
2023-04-28T10:07:58.469Z,20.75
2023-04-28T10:10:25.478Z,24.23
2023-04-28T10:13:04.445Z,23.13
2023-04-28T10:15:33.671Z,23.80
2023-04-28T10:18:08.211Z,23.92
2023-04-28T10:20:38.580Z,26.73
2023-04-28T10:23:37.071Z,25.37
2023-04-28T10:26:21.367Z,23.98
2023-04-28T10:31:30.033Z,25.50
2023-04-28T10:34:19.726Z,25.33
2023-04-28T10:36:51.308Z,25.10
2023-04-28T10:39:21.029Z,23.92
2023-04-28T10:41:48.110Z,25.38
2023-04-28T10:44:36.266Z,29.63
2023-04-28T10:47:04.932Z,20.48
2023-04-28T10:49:56.409Z,22.23
2023-04-28T10:52:57.395Z,19.30
2023-04-28T10:55:34.409Z,19.63
2023-04-28T10:58:16.440Z,16.50
2023-04-28T11:01:23.305Z,16.88
2023-04-28T11:03:59.672Z,18.40
2023-04-28T11:06:43.892Z,15.40
2023-04-28T11:09:13.316Z,14.00
2023-04-28T11:11:41.057Z,12.70
2023-04-28T11:14:20.021Z,19.13
2023-04-28T11:17:05.947Z,10.00
2023-04-28T11:19:53.529Z,11.95
2023-04-28T11:22:22.208Z,9.88
2023-04-28T11:25:07.145Z,7.30
2023-04-28T11:27:55.250Z,12.05
2023-04-28T11:30:22.980Z,6.23
2023-04-28T11:32:50.284Z,7.45
2023-04-28T11:35:53.599Z,4.70
2023-04-28T11:38:54.658Z,5.70
2023-04-28T11:41:35.217Z,3.97
2023-04-28T11:44:30.106Z,7.80
2023-04-28T11:47:04.124Z,3.90
2023-04-28T11:49:55.056Z,3.72
2023-04-28T11:52:29.446Z,4.03
2023-04-28T11:54:59.817Z,5.68
2023-04-28T11:57:32.440Z,5.30
2023-04-28T12:00:15.525Z,7.53
2023-04-28T12:02:48.537Z,4.50
2023-04-28T12:05:15.457Z,5.47
2023-04-28T12:08:00.622Z,7.80
2023-04-28T12:10:27.339Z,7.27
2023-04-28T12:12:56.396Z,6.63
2023-04-28T12:15:40.520Z,10.73
2023-04-28T12:18:22.139Z,9.45
2023-04-28T12:23:48.876Z,9.80
2023-04-28T12:27:31.281Z,10.32
2023-04-28T12:32:20.493Z,6.15
2023-04-28T12:34:59.418Z,5.70
2023-04-28T12:37:26.220Z,5.73
2023-04-28T12:39:52.829Z,6.10
2023-04-28T12:42:34.819Z,13.77
2023-04-28T12:45:01.877Z,4.57
2023-04-28T12:50:16.472Z,7.07
2023-04-28T12:53:01.999Z,7.00
2023-04-28T12:58:34.793Z,4.53
2023-04-28T13:01:09.621Z,4.63
2023-04-28T13:09:39.048Z,2.80
2023-04-28T13:12:10.224Z,5.45
2023-04-28T13:14:37.002Z,3.00
2023-04-28T13:17:10.611Z,7.80
2023-04-28T13:19:37.233Z,3.20
2023-04-28T13:22:03.846Z,3.47
2023-04-28T13:24:30.488Z,3.60
2023-04-28T13:27:15.604Z,2.95
2023-04-28T13:30:00.337Z,4.67
2023-04-28T13:32:50.207Z,6.13
2023-04-28T13:35:16.899Z,6.72
2023-04-28T13:37:46.779Z,8.32
2023-04-28T13:40:33.222Z,7.43
2023-04-28T13:48:18.211Z,12.45
2023-04-28T13:53:46.649Z,12.25
2023-04-28T13:56:30.489Z,15.57
2023-04-28T13:59:06.001Z,9.98
2023-04-28T14:01:38.474Z,11.27
2023-04-28T14:06:48.738Z,15.00
2023-04-28T14:09:21.627Z,12.27
2023-04-28T14:14:28.848Z,17.10
2023-04-28T14:17:40.469Z,14.70
2023-04-28T14:23:23.683Z,11.77
2023-04-28T14:26:02.338Z,13.63
2023-04-28T14:28:53.346Z,15.13
2023-04-28T14:31:22.416Z,16.90
2023-04-28T14:37:15.760Z,19.27
2023-04-28T14:42:40.244Z,16.85
2023-04-28T14:56:20.557Z,15.93
2023-04-28T14:58:59.227Z,15.93
2023-04-28T15:01:52.591Z,12.95
2023-04-28T15:04:22.852Z,16.73
2023-04-28T15:07:01.617Z,16.10
2023-04-28T15:09:34.392Z,13.38
2023-04-28T15:12:06.620Z,14.45
2023-04-28T15:14:38.468Z,16.77
2023-04-28T15:19:55.316Z,11.48
2023-04-28T15:22:28.061Z,14.23
2023-04-28T15:50:52.630Z,20.65
2023-04-28T16:41:59.618Z,14.07
2023-04-28T16:44:32.090Z,14.52
2023-04-28T16:46:59.723Z,16.92
2023-04-28T16:49:41.787Z,13.70
2023-04-28T16:52:26.890Z,19.07
2023-04-28T16:54:59.518Z,11.43
2023-04-28T16:57:44.282Z,15.55
2023-04-28T17:00:31.736Z,14.20
2023-04-28T17:03:05.142Z,11.02
2023-04-28T17:05:44.304Z,10.53
2023-04-28T17:08:10.939Z,8.80
2023-04-28T17:10:39.781Z,12.68
2023-04-28T17:13:11.492Z,6.53
2023-04-28T17:16:11.359Z,7.18
2023-04-28T17:18:48.134Z,8.23
2023-04-28T17:21:27.346Z,6.57
2023-04-28T19:15:12.838Z,42.67
2023-04-28T20:48:23.552Z,62.73
2023-04-28T20:54:35.816Z,63.60
2023-04-28T21:17:28.958Z,54.63
2023-04-28T23:31:40.252Z,35.63
2023-04-28T23:34:33.742Z,35.57
2023-04-28T23:37:01.367Z,37.70
2023-04-28T23:39:43.301Z,41.38
2023-04-28T23:42:11.831Z,40.53
2023-04-28T23:44:42.039Z,39.60
