createdAt,value
2018-12-26T00:02:19.388Z,15.10
2018-12-26T00:04:48.357Z,19.87
2018-12-26T00:07:17.185Z,18.03
2018-12-26T00:09:45.998Z,18.60
2018-12-26T00:12:14.958Z,17.90
2018-12-26T00:14:43.801Z,14.73
2018-12-26T00:17:12.689Z,17.77
2018-12-26T00:19:41.663Z,16.77
2018-12-26T00:22:10.638Z,19.65
2018-12-26T00:24:39.530Z,17.47
2018-12-26T00:27:08.338Z,20.73
2018-12-26T00:29:37.258Z,14.30
2018-12-26T00:32:06.138Z,20.75
2018-12-26T00:34:34.966Z,15.00
2018-12-26T00:37:03.862Z,13.83
2018-12-26T00:39:32.692Z,18.33
2018-12-26T00:42:01.729Z,16.50
2018-12-26T00:44:30.741Z,18.87
2018-12-26T00:46:59.553Z,18.07
2018-12-26T00:49:28.406Z,21.23
2018-12-26T00:51:57.221Z,29.00
2018-12-26T00:54:26.264Z,13.90
2018-12-26T00:56:55.087Z,23.83
2018-12-26T00:59:23.898Z,17.45
2018-12-26T01:01:52.787Z,17.00
2018-12-26T01:04:21.601Z,13.20
2018-12-26T01:06:50.410Z,19.07
2018-12-26T01:09:19.301Z,19.77
2018-12-26T01:11:48.183Z,16.50
2018-12-26T01:14:17.012Z,23.83
2018-12-26T01:16:45.881Z,20.97
2018-12-26T01:19:14.713Z,19.03
2018-12-26T01:21:43.554Z,29.75
2018-12-26T01:24:12.504Z,13.60
2018-12-26T01:26:41.422Z,25.60
2018-12-26T01:29:10.234Z,19.37
2018-12-26T01:31:39.372Z,17.87
2018-12-26T01:34:08.910Z,15.60
2018-12-26T01:36:37.941Z,18.87
2018-12-26T01:39:07.561Z,18.98
2018-12-26T01:41:36.445Z,16.43
2018-12-26T01:44:05.324Z,20.67
2018-12-26T01:46:34.174Z,20.60
2018-12-26T01:49:02.980Z,15.10
2018-12-26T01:51:31.861Z,16.00
2018-12-26T01:54:00.817Z,18.40
2018-12-26T01:56:29.715Z,20.47
2018-12-26T01:58:58.659Z,22.90
2018-12-26T02:01:27.403Z,23.33
2018-12-26T02:03:56.286Z,12.87
2018-12-26T02:06:25.366Z,22.13
2018-12-26T02:08:54.251Z,20.03
2018-12-26T02:11:23.084Z,12.30
2018-12-26T02:13:51.961Z,23.15
2018-12-26T02:16:20.896Z,13.53
2018-12-26T02:18:49.695Z,15.23
2018-12-26T02:21:18.511Z,23.17
2018-12-26T02:23:47.494Z,13.77
2018-12-26T02:26:16.437Z,15.40
2018-12-26T02:28:45.248Z,17.03
2018-12-26T02:31:14.135Z,16.32
2018-12-26T02:33:42.958Z,11.40
2018-12-26T02:36:11.863Z,19.80
2018-12-26T02:38:40.755Z,23.40
2018-12-26T02:41:10.513Z,19.55
2018-12-26T02:43:39.382Z,24.67
2018-12-26T02:46:08.276Z,18.53
2018-12-26T02:48:37.076Z,20.60
2018-12-26T02:51:05.905Z,21.10
2018-12-26T02:53:34.718Z,18.30
2018-12-26T02:56:03.607Z,18.10
2018-12-26T02:58:32.451Z,19.10
2018-12-26T03:01:01.361Z,22.23
2018-12-26T03:03:30.271Z,18.23
2018-12-26T03:05:59.095Z,16.57
2018-12-26T03:08:28.075Z,20.25
2018-12-26T03:10:56.902Z,23.83
2018-12-26T03:13:25.867Z,19.53
2018-12-26T03:15:54.924Z,15.27
2018-12-26T03:18:23.895Z,13.90
2018-12-26T03:20:52.867Z,20.37
2018-12-26T03:23:21.702Z,21.87
2018-12-26T03:25:50.529Z,19.43
2018-12-26T03:28:19.422Z,18.60
2018-12-26T03:30:48.267Z,19.57
2018-12-26T03:33:17.153Z,20.67
2018-12-26T03:35:45.972Z,22.33
2018-12-26T03:38:14.935Z,16.48
2018-12-26T03:40:43.948Z,17.02
2018-12-26T03:43:12.915Z,16.62
2018-12-26T03:45:42.253Z,25.43
2018-12-26T03:48:11.705Z,22.97
2018-12-26T03:50:40.576Z,16.10
2018-12-26T03:53:09.756Z,23.00
2018-12-26T03:55:38.712Z,27.03
2018-12-26T03:58:07.668Z,19.20
2018-12-26T04:00:36.553Z,16.67
2018-12-26T04:03:05.542Z,20.72
2018-12-26T04:05:34.503Z,28.70
2018-12-26T04:08:03.564Z,19.30
2018-12-26T04:10:32.721Z,26.27
2018-12-26T04:13:01.802Z,25.97
2018-12-26T04:15:31.072Z,22.57
2018-12-26T04:17:59.973Z,36.80
2018-12-26T04:20:29.314Z,19.92
2018-12-26T04:22:58.508Z,17.80
2018-12-26T04:25:27.671Z,22.73
2018-12-26T04:27:56.486Z,53.40
2018-12-26T04:30:25.291Z,32.60
2018-12-26T04:32:54.105Z,31.23
2018-12-26T04:35:23.008Z,22.20
2018-12-26T04:37:51.949Z,55.90
2018-12-26T04:40:20.776Z,28.03
2018-12-26T04:42:49.644Z,34.87
2018-12-26T04:45:18.645Z,45.40
2018-12-26T04:47:47.487Z,37.53
2018-12-26T04:50:16.298Z,30.20
2018-12-26T04:52:45.134Z,37.67
2018-12-26T04:55:14.042Z,30.23
2018-12-26T04:57:42.851Z,26.27
2018-12-26T05:00:11.806Z,30.30
2018-12-26T05:02:40.695Z,19.90
2018-12-26T05:05:09.520Z,28.90
2018-12-26T05:07:38.333Z,58.30
2018-12-26T05:10:07.653Z,33.67
2018-12-26T05:12:36.628Z,62.43
2018-12-26T05:15:05.837Z,49.40
2018-12-26T05:17:34.857Z,50.13
2018-12-26T05:20:03.817Z,32.83
2018-12-26T05:22:32.790Z,48.95
2018-12-26T05:25:01.672Z,43.03
2018-12-26T05:27:34.258Z,40.67
2018-12-26T05:30:01.052Z,27.50
2018-12-26T05:32:30.055Z,21.77
2018-12-26T05:34:58.941Z,29.15
2018-12-26T05:37:27.851Z,26.03
2018-12-26T05:39:56.670Z,36.80
2018-12-26T05:42:25.565Z,28.80
2018-12-26T05:44:54.387Z,24.43
2018-12-26T05:47:23.304Z,27.40
2018-12-26T05:49:52.187Z,40.40
2018-12-26T05:52:21.025Z,35.97
2018-12-26T05:54:49.993Z,21.90
2018-12-26T05:57:18.884Z,33.08
2018-12-26T05:59:47.750Z,28.30
2018-12-26T06:02:16.588Z,52.17
2018-12-26T06:04:46.075Z,21.37
2018-12-26T06:07:14.902Z,27.40
2018-12-26T06:09:43.720Z,31.40
2018-12-26T06:12:12.618Z,28.13
2018-12-26T06:14:41.436Z,25.53
2018-12-26T06:17:10.239Z,22.50
2018-12-26T06:19:39.100Z,41.97
2018-12-26T06:22:07.924Z,30.93
2018-12-26T06:24:36.723Z,18.50
2018-12-26T06:27:05.565Z,25.95
2018-12-26T06:29:34.412Z,26.20
2018-12-26T06:32:03.256Z,25.90
2018-12-26T06:34:32.081Z,33.03
2018-12-26T06:37:00.910Z,35.70
2018-12-26T06:39:29.750Z,27.67
2018-12-26T06:41:58.716Z,20.50
2018-12-26T06:44:27.532Z,28.50
2018-12-26T06:46:56.346Z,29.37
2018-12-26T06:49:25.163Z,22.60
2018-12-26T06:51:54.206Z,19.03
2018-12-26T06:54:23.038Z,26.20
2018-12-26T06:56:51.946Z,42.70
2018-12-26T06:59:20.772Z,26.20
2018-12-26T07:01:49.706Z,17.80
2018-12-26T07:04:18.509Z,36.87
2018-12-26T07:06:48.123Z,24.30
2018-12-26T07:09:16.954Z,21.75
2018-12-26T07:11:45.773Z,29.50
2018-12-26T07:14:14.605Z,29.93
2018-12-26T07:16:43.642Z,22.70
2018-12-26T07:19:12.483Z,22.90
2018-12-26T07:21:41.371Z,27.43
2018-12-26T07:24:10.209Z,29.73
2018-12-26T07:26:39.095Z,23.63
2018-12-26T07:29:07.910Z,22.63
2018-12-26T07:31:36.849Z,31.48
2018-12-26T07:34:06.061Z,37.40
2018-12-26T07:36:34.896Z,27.58
2018-12-26T07:39:04.738Z,42.80
2018-12-26T07:41:33.549Z,22.17
2018-12-26T07:44:02.457Z,27.37
2018-12-26T07:46:31.333Z,21.07
2018-12-26T07:49:00.192Z,32.33
2018-12-26T07:51:29.031Z,20.23
2018-12-26T07:53:57.847Z,24.20
2018-12-26T07:56:26.651Z,38.67
2018-12-26T07:58:55.482Z,38.53
2018-12-26T08:01:24.289Z,28.57
2018-12-26T08:03:53.136Z,25.10
2018-12-26T08:06:21.952Z,23.93
2018-12-26T08:08:50.791Z,19.70
2018-12-26T08:11:20.326Z,29.67
2018-12-26T08:13:49.283Z,30.20
2018-12-26T08:16:18.125Z,28.83
2018-12-26T08:18:47.024Z,19.00
2018-12-26T08:21:15.851Z,25.00
2018-12-26T08:23:44.747Z,28.90
2018-12-26T08:26:13.663Z,23.30
2018-12-26T08:28:42.487Z,30.20
2018-12-26T08:31:11.508Z,34.30
2018-12-26T08:33:40.341Z,27.50
2018-12-26T08:36:09.164Z,33.40
2018-12-26T08:38:38.035Z,23.80
2018-12-26T08:41:06.847Z,36.13
2018-12-26T08:43:35.757Z,36.73
2018-12-26T08:46:04.732Z,66.73
2018-12-26T08:48:33.584Z,49.35
2018-12-26T08:51:02.484Z,31.77
2018-12-26T08:53:31.462Z,22.20
2018-12-26T08:56:00.269Z,25.47
2018-12-26T08:58:35.160Z,36.53
2018-12-26T09:00:59.626Z,35.10
2018-12-26T09:03:28.553Z,49.00
2018-12-26T09:05:57.371Z,44.97
2018-12-26T09:08:26.248Z,37.15
2018-12-26T09:10:55.152Z,42.23
2018-12-26T09:13:24.082Z,49.53
2018-12-26T09:15:52.902Z,43.57
2018-12-26T09:18:21.734Z,39.57
2018-12-26T09:20:50.556Z,44.80
2018-12-26T09:23:19.423Z,41.43
2018-12-26T09:25:58.287Z,32.70
2018-12-26T09:28:27.168Z,44.10
2018-12-26T09:30:55.997Z,32.30
2018-12-26T09:33:24.909Z,35.03
2018-12-26T09:35:53.732Z,26.63
2018-12-26T09:38:23.634Z,36.08
2018-12-26T09:40:52.655Z,41.33
2018-12-26T09:43:21.473Z,30.80
2018-12-26T09:45:50.305Z,65.10
2018-12-26T09:48:19.137Z,30.30
2018-12-26T09:50:47.942Z,27.90
2018-12-26T09:53:16.884Z,58.83
2018-12-26T09:55:45.695Z,40.93
2018-12-26T09:58:14.600Z,30.23
2018-12-26T10:00:43.421Z,40.37
2018-12-26T10:03:12.458Z,53.87
2018-12-26T10:05:41.288Z,34.93
2018-12-26T10:08:10.102Z,53.57
2018-12-26T10:10:38.927Z,36.67
2018-12-26T10:13:07.752Z,54.95
2018-12-26T10:15:36.659Z,23.43
2018-12-26T10:18:05.550Z,55.80
2018-12-26T10:20:34.726Z,34.70
2018-12-26T10:23:03.552Z,31.80
2018-12-26T10:25:32.391Z,37.13
2018-12-26T10:28:01.299Z,36.70
2018-12-26T10:30:30.210Z,37.07
2018-12-26T10:32:59.082Z,30.57
2018-12-26T10:35:28.028Z,36.77
2018-12-26T10:37:56.916Z,47.67
2018-12-26T10:40:26.184Z,30.88
2018-12-26T10:42:54.992Z,51.45
2018-12-26T10:45:23.817Z,68.53
2018-12-26T10:47:52.654Z,37.77
2018-12-26T10:50:21.497Z,27.17
2018-12-26T10:52:50.301Z,33.37
2018-12-26T10:55:19.119Z,32.23
2018-12-26T10:57:47.934Z,33.53
2018-12-26T11:00:16.837Z,57.62
2018-12-26T11:02:45.717Z,59.07
2018-12-26T11:05:14.697Z,32.93
2018-12-26T11:07:43.591Z,47.63
2018-12-26T11:10:12.423Z,30.50
2018-12-26T11:12:41.241Z,39.00
2018-12-26T11:15:10.626Z,70.57
2018-12-26T11:17:39.519Z,47.90
2018-12-26T11:20:11.507Z,43.40
2018-12-26T11:22:40.393Z,32.10
2018-12-26T11:25:09.364Z,68.60
2018-12-26T11:27:38.246Z,70.43
2018-12-26T11:30:08.076Z,48.73
2018-12-26T11:32:37.000Z,41.77
2018-12-26T11:35:06.019Z,50.17
2018-12-26T11:37:34.994Z,20.80
2018-12-26T11:40:04.255Z,29.60
2018-12-26T11:42:33.224Z,39.70
2018-12-26T11:45:02.137Z,22.93
2018-12-26T11:47:31.202Z,30.47
2018-12-26T11:50:00.202Z,28.60
2018-12-26T11:52:29.124Z,38.83
2018-12-26T11:54:58.030Z,69.77
2018-12-26T11:57:27.027Z,27.77
2018-12-26T11:59:55.860Z,38.73
2018-12-26T12:02:24.812Z,21.93
2018-12-26T12:04:53.818Z,34.97
2018-12-26T12:07:22.795Z,28.30
2018-12-26T12:09:51.702Z,30.17
2018-12-26T12:12:20.648Z,31.53
2018-12-26T12:14:49.627Z,27.97
2018-12-26T12:17:18.591Z,27.73
2018-12-26T12:19:47.497Z,30.60
2018-12-26T12:22:16.464Z,27.60
2018-12-26T12:24:45.565Z,27.87
2018-12-26T12:27:14.407Z,33.73
2018-12-26T12:29:43.255Z,28.00
2018-12-26T12:32:12.091Z,30.00
2018-12-26T12:34:41.003Z,23.77
2018-12-26T12:37:10.313Z,23.77
2018-12-26T12:39:39.251Z,26.30
2018-12-26T12:42:08.172Z,28.50
2018-12-26T12:44:37.134Z,25.50
2018-12-26T12:47:06.131Z,27.23
2018-12-26T12:49:37.157Z,35.23
2018-12-26T12:52:05.681Z,22.33
2018-12-26T12:54:34.584Z,21.45
2018-12-26T12:57:03.692Z,21.33
2018-12-26T12:59:32.787Z,32.80
2018-12-26T13:02:01.988Z,18.23
2018-12-26T13:04:31.033Z,26.37
2018-12-26T13:06:59.877Z,21.07
2018-12-26T13:09:28.812Z,23.43
2018-12-26T13:11:57.729Z,23.53
2018-12-26T13:14:26.783Z,30.03
2018-12-26T13:16:55.852Z,27.73
2018-12-26T13:19:24.721Z,31.27
2018-12-26T13:21:53.708Z,28.12
2018-12-26T13:24:22.553Z,18.67
2018-12-26T13:26:51.383Z,26.70
2018-12-26T13:29:20.412Z,22.97
2018-12-26T13:31:49.251Z,25.70
2018-12-26T13:34:18.141Z,24.35
2018-12-26T13:36:46.979Z,24.33
2018-12-26T13:39:15.807Z,29.23
2018-12-26T13:41:44.713Z,24.87
2018-12-26T13:44:13.550Z,25.73
2018-12-26T13:46:42.389Z,32.87
2018-12-26T13:49:11.315Z,25.30
2018-12-26T13:51:40.402Z,27.90
2018-12-26T13:54:09.226Z,31.20
2018-12-26T13:56:38.087Z,22.60
2018-12-26T13:59:06.995Z,29.93
2018-12-26T14:01:35.821Z,29.90
2018-12-26T14:04:04.786Z,22.93
2018-12-26T14:06:43.042Z,22.90
2018-12-26T14:09:12.241Z,24.43
2018-12-26T14:11:41.033Z,29.07
2018-12-26T14:14:10.281Z,33.67
2018-12-26T14:16:39.110Z,43.13
2018-12-26T14:19:07.937Z,43.53
2018-12-26T14:21:36.767Z,32.20
2018-12-26T14:24:05.594Z,30.37
2018-12-26T14:26:34.483Z,27.97
2018-12-26T14:29:03.374Z,23.23
2018-12-26T14:31:32.205Z,43.80
2018-12-26T14:34:01.025Z,31.87
2018-12-26T14:36:29.970Z,32.88
2018-12-26T14:38:58.826Z,33.77
2018-12-26T14:41:27.649Z,27.50
2018-12-26T14:43:56.552Z,40.00
2018-12-26T14:46:25.721Z,33.37
2018-12-26T14:48:54.595Z,38.42
2018-12-26T14:51:26.552Z,34.43
2018-12-26T14:53:54.055Z,27.07
2018-12-26T14:56:22.953Z,36.70
2018-12-26T14:58:51.836Z,36.10
2018-12-26T15:01:20.667Z,38.67
2018-12-26T15:03:49.475Z,32.80
2018-12-26T15:06:18.305Z,46.27
2018-12-26T15:08:47.121Z,30.72
2018-12-26T15:11:16.018Z,44.80
2018-12-26T15:13:44.919Z,42.50
2018-12-26T15:16:13.898Z,39.97
2018-12-26T15:18:42.864Z,34.05
2018-12-26T15:21:11.872Z,40.08
2018-12-26T15:23:40.817Z,33.73
2018-12-26T15:26:09.649Z,38.27
2018-12-26T15:28:38.562Z,35.33
2018-12-26T15:31:08.172Z,28.85
2018-12-26T15:33:37.016Z,32.53
2018-12-26T15:36:05.986Z,39.10
2018-12-26T15:38:34.801Z,36.70
2018-12-26T15:41:03.806Z,55.93
2018-12-26T15:43:32.648Z,32.40
2018-12-26T15:46:01.559Z,41.60
2018-12-26T15:48:30.450Z,41.07
2018-12-26T15:50:59.607Z,27.10
2018-12-26T15:53:28.429Z,31.40
2018-12-26T15:55:57.334Z,31.73
2018-12-26T15:58:26.227Z,32.77
2018-12-26T16:00:55.152Z,40.33
2018-12-26T16:03:24.070Z,38.30
2018-12-26T16:05:52.983Z,42.50
2018-12-26T16:08:21.825Z,44.67
2018-12-26T16:10:50.666Z,36.80
2018-12-26T16:13:19.561Z,39.97
2018-12-26T16:15:48.401Z,40.47
2018-12-26T16:18:17.228Z,30.53
2018-12-26T16:20:46.143Z,29.87
2018-12-26T16:23:14.973Z,38.50
2018-12-26T16:25:43.922Z,30.13
2018-12-26T16:28:12.929Z,32.70
2018-12-26T16:30:46.155Z,27.27
2018-12-26T16:33:12.457Z,27.90
2018-12-26T16:35:41.367Z,38.13
2018-12-26T16:38:12.445Z,34.13
2018-12-26T16:40:41.363Z,31.47
2018-12-26T16:43:10.191Z,40.77
2018-12-26T16:45:39.871Z,39.15
2018-12-26T16:48:09.875Z,36.58
2018-12-26T16:50:39.813Z,29.82
2018-12-26T16:53:08.789Z,32.03
2018-12-26T16:55:37.607Z,33.10
2018-12-26T16:58:07.207Z,36.70
2018-12-26T17:00:36.179Z,29.33
2018-12-26T17:03:05.088Z,32.80
2018-12-26T17:05:34.009Z,37.40
2018-12-26T17:08:02.937Z,32.53
2018-12-26T17:10:31.952Z,37.57
2018-12-26T17:13:00.781Z,36.07
2018-12-26T17:15:29.624Z,39.83
2018-12-26T17:17:58.534Z,26.90
2018-12-26T17:20:27.415Z,23.90
2018-12-26T17:22:56.256Z,33.20
2018-12-26T17:25:25.245Z,37.00
2018-12-26T17:27:54.183Z,34.70
2018-12-26T17:30:23.128Z,36.07
2018-12-26T17:33:00.373Z,33.10
2018-12-26T17:35:22.614Z,35.03
2018-12-26T17:37:51.646Z,36.73
2018-12-26T17:40:20.658Z,33.53
2018-12-26T17:42:49.493Z,32.57
2018-12-26T17:45:24.015Z,37.73
2018-12-26T17:47:52.884Z,36.08
2018-12-26T17:50:47.020Z,31.63
2018-12-26T17:53:32.845Z,30.77
2018-12-26T17:56:18.865Z,43.67
2018-12-26T17:59:00.271Z,37.97
2018-12-26T18:01:41.938Z,35.13
2018-12-26T18:04:11.704Z,39.70
2018-12-26T18:06:41.635Z,52.08
2018-12-26T18:09:10.540Z,37.38
2018-12-26T18:11:39.442Z,37.05
2018-12-26T18:14:08.308Z,37.03
2018-12-26T18:16:37.278Z,46.30
2018-12-26T18:19:06.219Z,43.27
2018-12-26T18:21:35.142Z,44.30
2018-12-26T18:24:04.273Z,48.23
2018-12-26T18:26:33.231Z,46.50
2018-12-26T18:29:02.079Z,45.93
2018-12-26T18:31:31.241Z,51.83
2018-12-26T18:34:00.154Z,43.73
2018-12-26T18:36:29.264Z,58.53
2018-12-26T18:38:58.116Z,49.90
2018-12-26T18:41:26.993Z,55.70
2018-12-26T18:43:55.897Z,55.17
2018-12-26T18:46:24.789Z,58.40
2018-12-26T18:48:54.199Z,48.50
2018-12-26T18:51:23.193Z,44.70
2018-12-26T18:53:52.128Z,52.20
2018-12-26T18:56:20.959Z,53.07
2018-12-26T18:58:49.791Z,42.13
2018-12-26T19:01:18.709Z,39.37
2018-12-26T19:03:47.688Z,48.52
2018-12-26T19:06:17.034Z,36.17
2018-12-26T19:08:46.174Z,47.60
2018-12-26T19:11:15.093Z,41.77
2018-12-26T19:13:43.935Z,45.83
2018-12-26T19:16:13.481Z,35.33
2018-12-26T19:18:42.345Z,35.17
2018-12-26T19:21:11.171Z,43.53
2018-12-26T19:23:40.172Z,45.40
2018-12-26T19:26:09.061Z,60.67
2018-12-26T19:28:37.922Z,47.00
2018-12-26T19:31:06.814Z,45.57
2018-12-26T19:33:35.624Z,36.50
2018-12-26T19:36:04.590Z,43.33
2018-12-26T19:38:33.395Z,59.10
2018-12-26T19:41:02.256Z,48.97
2018-12-26T19:43:31.209Z,65.77
2018-12-26T19:46:00.096Z,60.35
2018-12-26T19:48:29.123Z,69.10
2018-12-26T19:50:58.047Z,64.47
2018-12-26T19:53:27.262Z,64.90
2018-12-26T19:55:56.187Z,65.13
2018-12-26T19:58:25.027Z,58.47
2018-12-26T20:00:53.870Z,74.90
2018-12-26T20:03:22.745Z,66.53
2018-12-26T20:05:51.622Z,73.60
2018-12-26T20:08:20.532Z,80.33
2018-12-26T20:10:49.915Z,55.78
2018-12-26T20:13:18.815Z,60.52
2018-12-26T20:15:47.802Z,73.20
2018-12-26T20:18:16.638Z,68.60
2018-12-26T20:20:45.480Z,65.90
2018-12-26T20:23:15.197Z,59.03
2018-12-26T20:25:44.196Z,74.97
2018-12-26T20:28:13.009Z,59.60
2018-12-26T20:30:41.847Z,47.37
2018-12-26T20:33:10.653Z,51.08
2018-12-26T20:35:39.492Z,52.23
2018-12-26T20:38:08.487Z,51.67
2018-12-26T20:40:37.425Z,54.60
2018-12-26T20:43:06.256Z,61.17
2018-12-26T20:45:35.163Z,46.67
2018-12-26T20:48:04.061Z,46.42
2018-12-26T20:50:32.957Z,52.65
2018-12-26T20:53:01.784Z,57.67
2018-12-26T20:55:30.773Z,47.33
2018-12-26T20:57:59.577Z,67.53
2018-12-26T21:00:28.594Z,40.47
2018-12-26T21:02:57.462Z,45.57
2018-12-26T21:05:26.290Z,45.65
2018-12-26T21:07:55.121Z,37.07
2018-12-26T21:10:23.946Z,44.67
2018-12-26T21:12:52.760Z,36.97
2018-12-26T21:15:22.848Z,37.00
2018-12-26T21:17:51.945Z,44.50
2018-12-26T21:20:20.770Z,36.00
2018-12-26T21:22:49.656Z,42.00
2018-12-26T21:25:18.480Z,36.53
2018-12-26T21:27:47.381Z,53.47
2018-12-26T21:30:16.497Z,46.75
2018-12-26T21:32:45.515Z,42.87
2018-12-26T21:35:14.483Z,43.75
2018-12-26T21:37:43.393Z,56.42
2018-12-26T21:40:12.276Z,42.60
2018-12-26T21:42:41.103Z,44.87
2018-12-26T21:45:11.567Z,44.27
2018-12-26T21:47:40.480Z,39.20
2018-12-26T21:50:11.212Z,32.90
2018-12-26T21:52:40.194Z,40.23
2018-12-26T21:55:09.183Z,52.07
2018-12-26T21:57:38.158Z,35.85
2018-12-26T22:02:39.502Z,30.90
2018-12-26T22:05:08.397Z,33.25
2018-12-26T22:07:37.230Z,34.60
2018-12-26T22:10:06.310Z,33.00
2018-12-26T22:12:35.140Z,41.30
2018-12-26T22:15:04.239Z,40.53
2018-12-26T22:17:33.133Z,41.07
2018-12-26T22:20:01.946Z,53.07
2018-12-26T22:22:31.010Z,51.28
2018-12-26T22:24:59.886Z,42.00
2018-12-26T22:27:28.712Z,45.00
2018-12-26T22:29:57.540Z,50.27
2018-12-26T22:32:30.645Z,44.70
2018-12-26T22:34:57.019Z,51.00
2018-12-26T22:37:25.860Z,38.37
2018-12-26T22:39:54.684Z,40.87
2018-12-26T22:42:23.578Z,44.53
2018-12-26T22:44:52.417Z,48.23
2018-12-26T22:47:21.238Z,37.63
2018-12-26T22:49:50.057Z,38.80
2018-12-26T22:52:18.960Z,49.95
2018-12-26T22:54:47.852Z,46.13
2018-12-26T22:57:16.697Z,42.50
2018-12-26T22:59:45.586Z,50.23
2018-12-26T23:02:14.588Z,50.40
2018-12-26T23:04:43.405Z,53.00
2018-12-26T23:07:12.219Z,45.43
2018-12-26T23:09:41.133Z,33.93
2018-12-26T23:12:10.243Z,27.50
2018-12-26T23:14:39.066Z,36.93
2018-12-26T23:17:07.877Z,38.87
2018-12-26T23:19:36.778Z,37.70
2018-12-26T23:22:05.600Z,45.93
2018-12-26T23:24:34.434Z,34.00
2018-12-26T23:27:03.396Z,35.70
2018-12-26T23:29:32.307Z,44.73
2018-12-26T23:32:01.272Z,40.27
2018-12-26T23:34:30.274Z,33.30
2018-12-26T23:36:59.084Z,35.63
2018-12-26T23:39:27.908Z,44.27
2018-12-26T23:41:56.849Z,45.67
2018-12-26T23:44:25.692Z,27.40
2018-12-26T23:46:54.503Z,32.63
2018-12-26T23:49:23.411Z,27.03
2018-12-26T23:51:52.321Z,31.93
2018-12-26T23:54:21.151Z,26.37
2018-12-26T23:56:49.968Z,27.67
2018-12-26T23:59:18.789Z,38.83
