createdAt,value
2023-03-06T00:00:34.640Z,34.95
2023-03-06T00:01:38.261Z,34.69
2023-03-06T00:02:41.825Z,35.35
2023-03-06T00:03:47.087Z,34.97
2023-03-06T00:04:50.708Z,34.60
2023-03-06T00:05:54.431Z,34.48
2023-03-06T00:06:58.099Z,34.78
2023-03-06T00:08:01.797Z,34.48
2023-03-06T00:09:05.489Z,34.51
2023-03-06T00:10:15.231Z,34.04
2023-03-06T00:11:18.943Z,34.34
2023-03-06T00:12:24.712Z,34.87
2023-03-06T00:13:28.436Z,33.79
2023-03-06T00:14:31.965Z,34.49
2023-03-06T00:15:35.979Z,34.05
2023-03-06T00:16:39.663Z,34.18
2023-03-06T00:17:43.246Z,34.34
2023-03-06T00:18:48.545Z,33.86
2023-03-06T00:19:52.176Z,33.84
2023-03-06T00:20:55.886Z,33.50
2023-03-06T00:21:59.459Z,33.89
2023-03-06T00:23:03.355Z,34.05
2023-03-06T00:24:07.416Z,33.29
2023-03-06T00:25:14.925Z,33.29
2023-03-06T00:26:18.623Z,33.14
2023-03-06T00:27:22.487Z,33.67
2023-03-06T00:28:26.166Z,33.12
2023-03-06T00:29:29.810Z,33.13
2023-03-06T00:30:33.444Z,33.53
2023-03-06T00:31:37.163Z,33.53
2023-03-06T00:32:40.875Z,33.19
2023-03-06T00:33:44.555Z,32.60
2023-03-06T00:34:51.986Z,33.13
2023-03-06T00:35:55.741Z,33.00
2023-03-06T00:36:59.344Z,33.00
2023-03-06T00:38:02.953Z,32.63
2023-03-06T00:39:06.666Z,32.87
2023-03-06T00:40:13.899Z,33.07
2023-03-06T00:41:17.513Z,33.06
2023-03-06T00:42:21.280Z,33.12
2023-03-06T00:43:24.935Z,33.05
2023-03-06T00:44:28.656Z,32.45
2023-03-06T00:45:32.263Z,32.85
2023-03-06T00:46:35.998Z,32.76
2023-03-06T00:47:39.878Z,32.39
2023-03-06T00:48:44.295Z,32.99
2023-03-06T00:49:47.962Z,32.48
2023-03-06T00:50:53.210Z,32.48
2023-03-06T00:51:56.913Z,32.43
2023-03-06T00:53:00.560Z,31.96
2023-03-06T00:54:04.305Z,32.52
2023-03-06T00:55:08.912Z,32.38
2023-03-06T00:56:12.530Z,32.60
2023-03-06T00:57:16.174Z,32.23
2023-03-06T00:58:20.025Z,32.40
2023-03-06T00:59:23.770Z,32.54
2023-03-06T01:00:27.474Z,32.76
2023-03-06T01:01:31.135Z,33.06
2023-03-06T01:02:34.744Z,32.71
2023-03-06T01:03:38.391Z,32.74
2023-03-06T01:04:42.124Z,32.82
2023-03-06T01:05:45.794Z,32.96
2023-03-06T01:06:51.097Z,33.33
2023-03-06T01:07:54.927Z,33.53
2023-03-06T01:08:58.646Z,33.13
2023-03-06T01:10:02.215Z,33.71
2023-03-06T01:11:06.145Z,33.63
2023-03-06T01:12:10.291Z,33.35
2023-03-06T01:13:13.910Z,33.13
2023-03-06T01:14:17.534Z,33.31
2023-03-06T01:15:22.045Z,33.31
2023-03-06T01:16:25.939Z,33.87
2023-03-06T01:17:29.672Z,33.43
2023-03-06T01:18:33.289Z,32.72
2023-03-06T01:19:36.921Z,32.83
2023-03-06T01:20:40.601Z,32.85
2023-03-06T01:21:44.371Z,32.76
2023-03-06T01:22:49.745Z,32.14
2023-03-06T01:23:53.408Z,32.71
2023-03-06T01:24:56.981Z,32.34
2023-03-06T01:26:00.703Z,32.29
2023-03-06T01:27:04.519Z,31.69
2023-03-06T01:28:08.115Z,31.68
2023-03-06T01:29:11.690Z,32.64
2023-03-06T01:30:15.646Z,31.82
2023-03-06T01:31:19.317Z,32.29
2023-03-06T01:32:23.101Z,32.38
2023-03-06T01:33:26.788Z,31.23
2023-03-06T01:34:30.450Z,31.37
2023-03-06T01:35:34.233Z,30.85
2023-03-06T01:36:38.012Z,31.31
2023-03-06T01:37:41.785Z,30.95
2023-03-06T01:38:47.017Z,30.79
2023-03-06T01:39:50.681Z,30.91
2023-03-06T01:40:54.275Z,31.50
2023-03-06T01:41:57.924Z,31.37
2023-03-06T01:43:10.894Z,30.54
2023-03-06T01:44:14.484Z,30.58
2023-03-06T01:45:53.901Z,30.37
2023-03-06T01:46:57.691Z,30.69
2023-03-06T01:48:01.346Z,31.20
2023-03-06T01:49:08.756Z,31.77
2023-03-06T01:50:13.791Z,32.56
2023-03-06T01:51:17.729Z,31.77
2023-03-06T01:52:24.678Z,31.83
2023-03-06T01:53:28.749Z,30.77
2023-03-06T01:54:37.105Z,31.32
2023-03-06T01:55:40.986Z,33.14
2023-03-06T01:56:47.618Z,29.98
2023-03-06T01:57:54.321Z,30.49
2023-03-06T01:58:59.126Z,31.56
2023-03-06T02:00:07.958Z,30.35
2023-03-06T02:01:12.126Z,30.33
2023-03-06T02:02:16.629Z,31.64
2023-03-06T02:03:23.529Z,30.11
2023-03-06T02:04:27.343Z,31.33
2023-03-06T02:05:31.232Z,30.40
2023-03-06T02:06:36.664Z,30.23
2023-03-06T02:07:42.792Z,30.24
2023-03-06T02:08:47.876Z,31.33
2023-03-06T02:09:53.149Z,31.56
2023-03-06T02:11:01.961Z,31.62
2023-03-06T02:12:09.951Z,31.53
2023-03-06T02:13:13.629Z,30.78
2023-03-06T02:14:18.723Z,30.81
2023-03-06T02:15:25.422Z,30.14
2023-03-06T02:16:32.477Z,31.41
2023-03-06T02:17:37.489Z,30.90
2023-03-06T02:18:43.107Z,30.24
2023-03-06T02:19:56.888Z,30.92
2023-03-06T02:21:04.966Z,30.09
2023-03-06T02:22:08.744Z,30.46
2023-03-06T02:23:18.934Z,30.16
2023-03-06T02:24:33.170Z,29.78
2023-03-06T02:25:40.973Z,30.23
2023-03-06T02:26:47.870Z,30.09
2023-03-06T02:27:51.555Z,30.10
2023-03-06T02:28:55.186Z,29.72
2023-03-06T02:29:58.915Z,30.01
2023-03-06T02:31:02.575Z,29.34
2023-03-06T02:32:06.758Z,30.21
2023-03-06T02:33:13.925Z,29.58
2023-03-06T02:34:52.714Z,29.95
2023-03-06T02:35:58.562Z,29.32
2023-03-06T02:37:05.817Z,29.56
2023-03-06T02:38:12.190Z,29.33
2023-03-06T02:39:16.828Z,29.23
2023-03-06T02:40:22.677Z,29.44
2023-03-06T02:41:27.966Z,29.75
2023-03-06T02:42:31.843Z,29.85
2023-03-06T02:43:40.841Z,29.96
2023-03-06T02:44:44.500Z,29.95
2023-03-06T02:45:50.690Z,29.73
2023-03-06T02:46:54.288Z,29.50
2023-03-06T02:47:57.877Z,29.98
2023-03-06T02:49:01.558Z,29.50
2023-03-06T02:50:05.599Z,29.12
2023-03-06T02:51:09.197Z,29.39
2023-03-06T02:52:12.849Z,29.39
2023-03-06T02:53:17.900Z,29.70
2023-03-06T02:54:21.636Z,30.23
2023-03-06T02:55:25.677Z,29.54
2023-03-06T02:56:30.941Z,29.70
2023-03-06T02:57:34.611Z,29.99
2023-03-06T02:58:38.322Z,29.44
2023-03-06T02:59:42.098Z,29.53
2023-03-06T03:00:45.882Z,29.32
2023-03-06T03:01:49.576Z,30.00
2023-03-06T03:02:53.585Z,29.39
2023-03-06T03:03:57.204Z,29.27
2023-03-06T03:05:00.906Z,30.15
2023-03-06T03:06:06.227Z,30.09
2023-03-06T03:07:09.874Z,29.96
2023-03-06T03:08:13.695Z,30.31
2023-03-06T03:09:17.396Z,30.07
2023-03-06T03:10:21.328Z,30.37
2023-03-06T03:11:24.883Z,29.92
2023-03-06T03:12:30.227Z,30.10
2023-03-06T03:13:34.133Z,30.15
2023-03-06T03:14:37.744Z,29.91
2023-03-06T03:15:41.364Z,29.83
2023-03-06T03:16:45.121Z,30.05
2023-03-06T03:17:48.671Z,29.29
2023-03-06T03:18:52.344Z,29.72
2023-03-06T03:19:55.961Z,29.99
2023-03-06T03:20:59.983Z,29.93
2023-03-06T03:22:03.568Z,29.14
2023-03-06T03:23:07.238Z,29.09
2023-03-06T03:24:10.952Z,29.76
2023-03-06T03:25:14.662Z,28.86
2023-03-06T03:26:20.330Z,29.47
2023-03-06T03:27:24.066Z,28.55
2023-03-06T03:28:29.445Z,28.53
2023-03-06T03:29:33.426Z,28.02
2023-03-06T03:30:37.106Z,27.50
2023-03-06T03:31:40.833Z,29.00
2023-03-06T03:32:44.669Z,27.83
2023-03-06T03:33:48.339Z,28.69
2023-03-06T03:34:51.979Z,29.05
2023-03-06T03:35:58.648Z,28.23
2023-03-06T03:37:02.323Z,27.96
2023-03-06T03:38:06.010Z,28.55
2023-03-06T03:39:09.620Z,27.71
2023-03-06T03:40:14.146Z,27.86
2023-03-06T03:41:17.821Z,27.75
2023-03-06T03:42:21.702Z,27.62
2023-03-06T03:43:25.331Z,27.72
2023-03-06T03:44:30.584Z,28.04
2023-03-06T03:45:34.176Z,28.14
2023-03-06T03:46:38.184Z,28.12
2023-03-06T03:47:42.140Z,28.39
2023-03-06T03:48:45.886Z,28.00
2023-03-06T03:49:49.515Z,28.11
2023-03-06T03:50:53.535Z,28.36
2023-03-06T03:51:57.163Z,27.75
2023-03-06T03:53:00.873Z,27.72
2023-03-06T03:54:04.648Z,28.33
2023-03-06T03:55:09.307Z,27.99
2023-03-06T03:56:13.659Z,27.93
2023-03-06T03:57:17.306Z,27.41
2023-03-06T03:58:20.920Z,28.15
2023-03-06T03:59:24.555Z,28.59
2023-03-06T04:00:30.257Z,27.99
2023-03-06T04:01:33.949Z,27.77
2023-03-06T04:02:37.568Z,27.56
2023-03-06T04:03:41.254Z,27.70
2023-03-06T04:04:44.989Z,27.64
2023-03-06T04:05:48.718Z,28.04
2023-03-06T04:06:52.279Z,27.39
2023-03-06T04:07:55.908Z,27.33
2023-03-06T04:08:59.598Z,27.48
2023-03-06T04:10:03.288Z,27.19
2023-03-06T04:11:07.146Z,27.71
2023-03-06T04:12:10.985Z,27.93
2023-03-06T04:13:14.699Z,27.19
2023-03-06T04:14:18.367Z,27.72
2023-03-06T04:15:22.021Z,27.78
2023-03-06T04:16:27.431Z,27.80
2023-03-06T04:17:31.269Z,27.80
2023-03-06T04:18:34.859Z,27.33
2023-03-06T04:19:38.504Z,27.24
2023-03-06T04:20:42.080Z,27.57
2023-03-06T04:21:45.837Z,26.96
2023-03-06T04:22:49.486Z,27.66
2023-03-06T04:23:53.073Z,27.21
2023-03-06T04:24:56.793Z,27.06
2023-03-06T04:26:00.532Z,27.25
2023-03-06T04:27:04.300Z,26.96
2023-03-06T04:28:08.652Z,27.30
2023-03-06T04:29:12.402Z,26.97
2023-03-06T04:30:16.309Z,27.05
2023-03-06T04:31:19.994Z,27.21
2023-03-06T04:32:25.391Z,26.77
2023-03-06T04:33:29.170Z,27.03
2023-03-06T04:34:32.845Z,27.14
2023-03-06T04:35:36.785Z,27.37
2023-03-06T04:36:41.052Z,26.61
2023-03-06T04:37:44.747Z,27.00
2023-03-06T04:38:48.470Z,26.96
2023-03-06T04:39:52.706Z,26.21
2023-03-06T04:40:56.323Z,26.69
2023-03-06T04:42:00.008Z,26.57
2023-03-06T04:43:04.974Z,27.05
2023-03-06T04:44:08.865Z,26.47
2023-03-06T04:45:12.977Z,26.72
2023-03-06T04:46:16.605Z,26.65
2023-03-06T04:47:20.389Z,26.73
2023-03-06T04:48:25.692Z,26.56
2023-03-06T04:49:29.369Z,26.46
2023-03-06T04:50:33.046Z,26.40
2023-03-06T04:51:36.754Z,26.38
2023-03-06T04:52:40.647Z,26.66
2023-03-06T04:53:44.238Z,26.52
2023-03-06T04:54:47.807Z,26.57
2023-03-06T04:55:51.452Z,26.44
2023-03-06T04:56:55.109Z,27.05
2023-03-06T04:57:59.027Z,26.86
2023-03-06T04:59:03.721Z,26.53
2023-03-06T05:00:09.864Z,26.58
2023-03-06T05:01:13.972Z,26.78
2023-03-06T05:02:17.702Z,26.89
2023-03-06T05:03:21.433Z,26.84
2023-03-06T05:04:26.787Z,26.96
2023-03-06T05:05:30.502Z,25.86
2023-03-06T05:06:34.140Z,26.80
2023-03-06T05:07:37.775Z,25.99
2023-03-06T05:08:41.426Z,26.55
2023-03-06T05:09:44.997Z,26.24
2023-03-06T05:10:55.734Z,25.80
2023-03-06T05:11:59.389Z,25.92
2023-03-06T05:13:03.103Z,26.58
2023-03-06T05:14:06.716Z,26.07
2023-03-06T05:15:12.064Z,26.38
2023-03-06T05:16:16.073Z,26.12
2023-03-06T05:17:19.630Z,26.07
2023-03-06T05:18:23.531Z,26.56
2023-03-06T05:19:28.844Z,26.62
2023-03-06T05:20:32.510Z,26.28
2023-03-06T05:21:36.208Z,26.43
2023-03-06T05:22:40.116Z,26.77
2023-03-06T05:23:43.843Z,25.90
2023-03-06T05:24:47.476Z,25.95
2023-03-06T05:25:51.197Z,25.92
2023-03-06T05:26:55.007Z,25.89
2023-03-06T05:27:58.690Z,25.90
2023-03-06T05:29:02.314Z,26.38
2023-03-06T05:30:07.278Z,25.99
2023-03-06T05:31:11.044Z,26.03
2023-03-06T05:32:14.732Z,26.05
2023-03-06T05:33:18.822Z,25.85
2023-03-06T05:34:22.423Z,25.91
2023-03-06T05:35:27.827Z,26.31
2023-03-06T05:36:31.616Z,25.95
2023-03-06T05:37:35.356Z,26.02
2023-03-06T05:38:39.108Z,25.44
2023-03-06T05:39:42.789Z,25.93
2023-03-06T05:40:46.632Z,25.07
2023-03-06T05:41:50.288Z,25.38
2023-03-06T05:42:53.969Z,25.21
2023-03-06T05:43:57.645Z,25.65
2023-03-06T05:45:02.036Z,25.29
2023-03-06T05:46:07.200Z,25.67
2023-03-06T05:47:10.870Z,26.13
2023-03-06T05:48:14.813Z,25.43
2023-03-06T05:49:18.539Z,25.47
2023-03-06T05:50:22.385Z,25.47
2023-03-06T05:51:27.729Z,25.57
2023-03-06T05:52:31.426Z,25.31
2023-03-06T05:53:35.092Z,25.31
2023-03-06T05:54:38.792Z,24.80
2023-03-06T05:55:42.418Z,25.04
2023-03-06T05:56:46.081Z,25.46
2023-03-06T05:57:49.799Z,25.18
2023-03-06T05:58:53.380Z,25.13
2023-03-06T05:59:56.967Z,25.04
2023-03-06T06:01:01.050Z,24.96
2023-03-06T06:02:04.711Z,25.01
2023-03-06T06:03:08.445Z,25.12
2023-03-06T06:04:12.146Z,24.86
2023-03-06T06:05:15.983Z,25.08
2023-03-06T06:06:19.840Z,25.13
2023-03-06T06:07:25.411Z,25.10
2023-03-06T06:08:29.014Z,24.76
2023-03-06T06:09:32.961Z,25.02
2023-03-06T06:10:36.567Z,24.93
2023-03-06T06:11:40.248Z,25.06
2023-03-06T06:12:43.918Z,24.81
2023-03-06T06:13:49.184Z,24.92
2023-03-06T06:14:52.842Z,24.71
2023-03-06T06:15:56.572Z,25.28
2023-03-06T06:17:00.244Z,25.00
2023-03-06T06:18:03.889Z,25.06
2023-03-06T06:19:07.484Z,24.93
2023-03-06T06:20:12.359Z,25.01
2023-03-06T06:21:16.355Z,25.06
2023-03-06T06:22:20.027Z,25.07
2023-03-06T06:23:25.248Z,25.18
2023-03-06T06:24:28.877Z,25.48
2023-03-06T06:25:32.572Z,24.94
2023-03-06T06:26:36.145Z,25.18
2023-03-06T06:27:39.779Z,24.73
2023-03-06T06:28:43.387Z,24.66
2023-03-06T06:29:46.999Z,24.94
2023-03-06T06:30:50.883Z,24.85
2023-03-06T06:31:54.959Z,25.21
2023-03-06T06:32:58.659Z,24.52
2023-03-06T06:34:02.305Z,24.67
2023-03-06T06:35:06.593Z,24.47
2023-03-06T06:36:17.772Z,24.51
2023-03-06T06:37:21.393Z,24.74
2023-03-06T06:38:26.659Z,24.68
2023-03-06T06:39:30.331Z,25.15
2023-03-06T06:40:34.035Z,24.50
2023-03-06T06:41:55.270Z,24.65
2023-03-06T06:43:01.347Z,24.47
2023-03-06T06:44:08.372Z,24.10
2023-03-06T06:45:13.093Z,24.33
2023-03-06T06:46:53.309Z,24.41
2023-03-06T06:47:40.940Z,23.97
2023-03-06T06:48:44.621Z,23.60
2023-03-06T06:49:51.560Z,23.75
2023-03-06T06:50:57.020Z,23.89
2023-03-06T06:52:00.978Z,23.85
2023-03-06T06:53:04.568Z,24.01
2023-03-06T06:54:10.661Z,23.71
2023-03-06T06:55:14.358Z,23.50
2023-03-06T06:56:18.048Z,24.05
2023-03-06T06:57:21.764Z,23.95
2023-03-06T06:58:25.575Z,23.87
2023-03-06T06:59:29.150Z,23.92
2023-03-06T07:00:32.782Z,24.65
2023-03-06T07:01:36.718Z,24.29
2023-03-06T07:02:40.413Z,24.31
2023-03-06T07:03:44.205Z,24.48
2023-03-06T07:05:02.457Z,24.08
2023-03-06T07:06:07.447Z,24.05
2023-03-06T07:07:11.197Z,24.42
2023-03-06T07:08:14.820Z,24.21
2023-03-06T07:09:20.468Z,24.17
2023-03-06T07:10:24.444Z,24.59
2023-03-06T07:11:28.477Z,24.17
2023-03-06T07:12:32.143Z,24.16
2023-03-06T07:13:36.157Z,23.89
2023-03-06T07:14:39.715Z,23.88
2023-03-06T07:15:43.370Z,24.05
2023-03-06T07:16:47.254Z,24.15
2023-03-06T07:17:51.155Z,23.91
2023-03-06T07:18:54.792Z,24.07
2023-03-06T07:19:58.636Z,24.28
2023-03-06T07:21:02.591Z,24.01
2023-03-06T07:22:06.410Z,23.91
2023-03-06T07:23:13.048Z,23.89
2023-03-06T07:24:16.745Z,24.15
2023-03-06T07:25:22.741Z,23.88
2023-03-06T07:26:26.803Z,23.68
2023-03-06T07:27:30.486Z,24.08
2023-03-06T07:28:49.811Z,23.85
2023-03-06T07:29:55.564Z,24.10
2023-03-06T07:30:59.272Z,24.33
2023-03-06T07:32:03.234Z,23.92
2023-03-06T07:33:06.892Z,23.95
2023-03-06T07:34:13.141Z,23.97
2023-03-06T07:35:20.378Z,24.26
2023-03-06T07:36:24.687Z,24.23
2023-03-06T07:37:29.726Z,24.27
2023-03-06T07:38:33.404Z,23.76
2023-03-06T07:39:36.981Z,23.94
2023-03-06T07:40:42.234Z,24.42
2023-03-06T07:41:45.936Z,24.61
2023-03-06T07:42:49.470Z,24.57
2023-03-06T07:43:53.128Z,24.10
2023-03-06T07:44:56.692Z,23.81
2023-03-06T07:46:00.833Z,23.79
2023-03-06T07:47:04.582Z,23.42
2023-03-06T07:48:08.231Z,23.86
2023-03-06T07:49:11.967Z,23.82
2023-03-06T07:50:15.569Z,23.70
2023-03-06T07:51:20.928Z,23.96
2023-03-06T07:52:24.604Z,24.11
2023-03-06T07:53:28.467Z,23.66
2023-03-06T07:54:32.166Z,23.57
2023-03-06T07:55:35.800Z,23.83
2023-03-06T07:56:41.017Z,23.39
2023-03-06T07:57:44.683Z,24.32
2023-03-06T07:58:48.694Z,24.07
2023-03-06T07:59:52.479Z,24.46
2023-03-06T08:00:56.136Z,24.46
2023-03-06T08:01:59.752Z,23.63
2023-03-06T08:03:03.690Z,23.88
2023-03-06T08:04:07.639Z,24.23
2023-03-06T08:05:13.995Z,23.29
2023-03-06T08:06:19.150Z,23.50
2023-03-06T08:07:23.154Z,23.63
2023-03-06T08:08:26.829Z,23.69
2023-03-06T08:09:30.936Z,23.48
2023-03-06T08:10:34.596Z,23.63
2023-03-06T08:11:38.326Z,23.71
2023-03-06T08:12:43.635Z,24.04
2023-03-06T08:13:47.664Z,23.69
2023-03-06T08:14:51.357Z,24.23
2023-03-06T08:15:54.964Z,23.76
2023-03-06T08:16:58.572Z,23.67
2023-03-06T08:18:02.143Z,24.07
2023-03-06T08:19:05.926Z,23.91
2023-03-06T08:20:10.674Z,23.65
2023-03-06T08:21:16.269Z,24.18
2023-03-06T08:22:19.915Z,23.59
2023-03-06T08:23:23.486Z,23.39
2023-03-06T08:24:27.183Z,23.39
2023-03-06T08:25:30.773Z,23.46
2023-03-06T08:26:35.055Z,23.87
2023-03-06T08:27:39.147Z,23.00
2023-03-06T08:28:44.691Z,23.60
2023-03-06T08:29:48.353Z,23.39
2023-03-06T08:30:51.973Z,23.24
2023-03-06T08:31:55.550Z,23.51
2023-03-06T08:33:01.904Z,23.44
2023-03-06T08:34:06.613Z,23.54
2023-03-06T08:35:16.037Z,23.15
2023-03-06T08:36:19.778Z,23.46
2023-03-06T08:37:23.486Z,23.70
2023-03-06T08:38:27.143Z,23.79
2023-03-06T08:39:30.726Z,23.54
2023-03-06T08:40:34.329Z,23.70
2023-03-06T08:41:38.427Z,23.79
2023-03-06T08:42:42.036Z,24.36
2023-03-06T08:43:47.306Z,23.86
2023-03-06T08:44:50.919Z,23.86
2023-03-06T08:45:55.274Z,24.17
2023-03-06T08:46:58.923Z,24.03
2023-03-06T08:48:02.555Z,23.48
2023-03-06T08:49:06.325Z,23.49
2023-03-06T08:50:11.259Z,23.37
2023-03-06T08:51:15.265Z,23.78
2023-03-06T08:52:18.848Z,23.53
2023-03-06T08:53:30.443Z,23.24
2023-03-06T08:54:40.347Z,23.78
2023-03-06T08:55:44.224Z,23.44
2023-03-06T08:56:48.079Z,23.65
2023-03-06T08:57:51.788Z,23.37
2023-03-06T08:58:58.838Z,23.30
2023-03-06T09:00:02.564Z,22.92
2023-03-06T09:01:06.453Z,22.67
2023-03-06T09:02:13.772Z,22.73
2023-03-06T09:03:17.320Z,23.00
2023-03-06T09:04:20.905Z,22.85
2023-03-06T09:05:24.539Z,23.06
2023-03-06T09:06:31.230Z,23.53
2023-03-06T09:07:35.222Z,23.84
2023-03-06T09:08:38.900Z,23.52
2023-03-06T09:09:42.521Z,23.30
2023-03-06T09:10:47.792Z,23.31
2023-03-06T09:11:51.395Z,23.37
2023-03-06T09:12:55.518Z,23.56
2023-03-06T09:14:00.885Z,23.76
2023-03-06T09:15:05.228Z,23.46
2023-03-06T09:16:09.127Z,23.00
2023-03-06T09:17:12.860Z,23.15
2023-03-06T09:18:16.424Z,23.05
2023-03-06T09:19:20.077Z,23.06
2023-03-06T09:20:23.842Z,23.07
2023-03-06T09:21:27.576Z,22.69
2023-03-06T09:22:31.166Z,23.02
2023-03-06T09:23:35.176Z,23.28
2023-03-06T09:24:38.723Z,23.61
2023-03-06T09:25:42.371Z,23.34
2023-03-06T09:26:47.582Z,23.93
2023-03-06T09:28:08.788Z,23.15
2023-03-06T09:29:16.060Z,23.32
2023-03-06T09:30:20.062Z,23.56
2023-03-06T09:31:23.797Z,23.24
2023-03-06T09:32:27.419Z,22.81
2023-03-06T09:33:31.030Z,23.30
2023-03-06T09:34:34.767Z,23.02
2023-03-06T09:35:43.453Z,23.23
2023-03-06T09:36:55.979Z,22.86
2023-03-06T09:38:01.056Z,23.03
2023-03-06T09:39:04.803Z,23.28
2023-03-06T09:40:15.097Z,23.54
2023-03-06T09:41:32.264Z,23.58
2023-03-06T09:42:36.233Z,23.89
2023-03-06T09:43:43.888Z,23.67
2023-03-06T09:44:54.625Z,23.57
2023-03-06T09:45:58.634Z,23.61
2023-03-06T09:47:19.706Z,23.49
2023-03-06T09:48:29.679Z,23.08
2023-03-06T09:49:45.656Z,23.41
2023-03-06T09:50:52.429Z,23.18
2023-03-06T09:52:03.107Z,23.45
2023-03-06T09:53:24.089Z,23.33
2023-03-06T09:54:38.402Z,23.26
2023-03-06T09:55:42.435Z,23.22
2023-03-06T09:56:49.586Z,24.03
2023-03-06T09:57:59.523Z,24.02
2023-03-06T09:59:08.357Z,23.44
2023-03-06T10:00:17.460Z,24.29
2023-03-06T10:01:25.369Z,24.04
2023-03-06T10:02:37.843Z,23.66
2023-03-06T10:03:50.270Z,23.62
2023-03-06T10:04:56.776Z,24.11
2023-03-06T10:06:04.931Z,24.10
2023-03-06T10:07:15.790Z,24.37
2023-03-06T10:08:25.667Z,23.97
2023-03-06T10:09:40.268Z,24.19
2023-03-06T10:10:47.633Z,24.07
2023-03-06T10:11:56.456Z,24.96
2023-03-06T10:13:06.709Z,24.89
2023-03-06T10:14:20.576Z,25.12
2023-03-06T10:15:28.284Z,24.76
2023-03-06T10:16:34.046Z,24.28
2023-03-06T10:17:43.286Z,24.37
2023-03-06T10:18:46.977Z,24.55
2023-03-06T10:19:50.993Z,24.63
2023-03-06T10:21:17.017Z,24.09
2023-03-06T10:22:29.606Z,24.38
2023-03-06T10:23:50.302Z,24.60
2023-03-06T10:24:59.408Z,25.14
2023-03-06T10:26:09.324Z,25.42
2023-03-06T10:27:20.347Z,25.18
2023-03-06T10:28:30.275Z,25.17
2023-03-06T10:29:56.431Z,24.85
2023-03-06T10:31:12.756Z,24.85
2023-03-06T10:32:30.566Z,24.69
2023-03-06T10:33:51.725Z,24.63
2023-03-06T10:35:00.111Z,24.43
2023-03-06T10:36:04.304Z,24.67
2023-03-06T10:37:17.663Z,24.54
2023-03-06T10:38:24.697Z,24.44
2023-03-06T10:39:29.903Z,24.38
2023-03-06T10:40:43.826Z,24.50
2023-03-06T10:41:47.858Z,24.41
2023-03-06T10:43:01.624Z,24.39
2023-03-06T10:44:25.538Z,24.39
2023-03-06T10:45:33.074Z,24.64
2023-03-06T10:46:47.467Z,24.28
2023-03-06T10:47:51.153Z,24.46
2023-03-06T10:48:59.890Z,24.00
2023-03-06T10:50:08.380Z,24.21
2023-03-06T10:51:18.817Z,25.11
2023-03-06T10:52:23.949Z,24.66
2023-03-06T10:53:29.538Z,24.87
2023-03-06T10:54:35.061Z,24.74
2023-03-06T10:55:38.951Z,24.94
2023-03-06T10:56:43.972Z,24.70
2023-03-06T10:57:47.570Z,24.78
2023-03-06T10:59:06.698Z,24.64
2023-03-06T11:00:34.614Z,24.93
2023-03-06T11:01:38.424Z,24.44
2023-03-06T11:02:43.808Z,24.77
2023-03-06T11:03:47.820Z,24.70
2023-03-06T11:04:54.467Z,24.92
2023-03-06T11:06:07.061Z,25.46
2023-03-06T11:07:16.205Z,24.77
2023-03-06T11:08:23.582Z,24.75
2023-03-06T11:09:27.448Z,24.88
2023-03-06T11:10:32.682Z,24.65
2023-03-06T11:11:37.975Z,25.12
2023-03-06T11:12:43.351Z,24.99
2023-03-06T11:13:58.439Z,25.06
2023-03-06T11:15:18.592Z,24.99
2023-03-06T11:16:27.562Z,25.01
2023-03-06T11:17:31.608Z,25.47
2023-03-06T11:18:41.952Z,25.19
2023-03-06T11:19:45.676Z,24.82
2023-03-06T11:20:53.132Z,24.86
2023-03-06T11:22:05.887Z,25.06
2023-03-06T11:23:15.740Z,25.26
2023-03-06T11:24:21.228Z,25.02
2023-03-06T11:25:30.759Z,25.03
2023-03-06T11:26:41.072Z,24.98
2023-03-06T11:27:47.810Z,24.70
2023-03-06T11:28:58.646Z,24.60
2023-03-06T11:30:05.997Z,24.73
2023-03-06T11:31:14.633Z,24.69
2023-03-06T11:32:21.852Z,24.99
2023-03-06T11:33:31.505Z,25.23
2023-03-06T11:34:45.561Z,24.98
2023-03-06T11:35:55.285Z,25.33
2023-03-06T11:37:04.506Z,24.99
2023-03-06T11:38:15.315Z,25.33
2023-03-06T11:39:27.228Z,25.11
2023-03-06T11:40:38.007Z,25.58
2023-03-06T11:41:53.285Z,25.25
2023-03-06T11:43:06.780Z,25.38
2023-03-06T11:44:17.842Z,25.57
2023-03-06T11:45:29.349Z,25.76
2023-03-06T11:46:38.434Z,25.39
2023-03-06T11:47:47.057Z,26.19
2023-03-06T11:48:54.398Z,26.05
2023-03-06T11:50:14.554Z,25.97
2023-03-06T11:51:22.748Z,26.11
2023-03-06T11:52:30.150Z,26.48
2023-03-06T11:53:36.298Z,25.98
2023-03-06T11:54:39.897Z,26.07
2023-03-06T11:55:50.012Z,25.60
2023-03-06T11:56:57.272Z,26.17
2023-03-06T11:58:17.899Z,26.14
2023-03-06T11:59:36.976Z,26.28
2023-03-06T12:00:51.027Z,26.18
2023-03-06T12:02:05.412Z,26.01
2023-03-06T12:03:33.642Z,26.96
2023-03-06T12:04:47.335Z,26.89
2023-03-06T12:06:01.837Z,26.63
2023-03-06T12:07:16.337Z,26.48
2023-03-06T12:08:37.134Z,27.18
2023-03-06T12:09:47.440Z,27.39
2023-03-06T12:10:55.259Z,27.24
2023-03-06T12:12:14.083Z,27.20
2023-03-06T12:13:29.948Z,27.35
2023-03-06T12:14:54.215Z,27.44
2023-03-06T12:16:23.541Z,27.44
2023-03-06T12:17:37.066Z,27.63
2023-03-06T12:18:52.150Z,27.75
2023-03-06T12:20:15.114Z,27.27
2023-03-06T12:21:31.045Z,27.93
2023-03-06T12:23:14.470Z,27.71
2023-03-06T12:24:42.271Z,27.50
2023-03-06T12:25:54.485Z,27.32
2023-03-06T12:27:14.145Z,27.95
2023-03-06T12:28:47.287Z,28.56
2023-03-06T12:30:18.657Z,28.87
2023-03-06T12:31:48.303Z,28.24
2023-03-06T12:32:58.699Z,28.46
2023-03-06T12:34:15.179Z,28.29
2023-03-06T12:35:38.924Z,28.19
2023-03-06T12:37:01.733Z,28.56
2023-03-06T12:38:24.446Z,27.71
2023-03-06T12:39:38.200Z,28.11
2023-03-06T12:41:07.043Z,27.91
2023-03-06T12:42:25.183Z,28.10
2023-03-06T12:44:02.306Z,28.11
2023-03-06T12:45:22.717Z,28.19
2023-03-06T12:46:27.411Z,27.51
2023-03-06T12:47:34.332Z,27.40
2023-03-06T12:48:40.548Z,27.81
2023-03-06T12:49:47.478Z,28.20
2023-03-06T12:50:51.837Z,28.56
2023-03-06T12:51:57.937Z,28.22
2023-03-06T12:53:05.083Z,28.71
2023-03-06T12:54:11.362Z,28.55
2023-03-06T12:55:22.134Z,28.87
2023-03-06T12:56:28.955Z,28.47
2023-03-06T12:57:32.662Z,29.27
2023-03-06T12:58:50.341Z,28.80
2023-03-06T12:59:55.244Z,28.80
2023-03-06T13:01:04.525Z,28.69
2023-03-06T13:02:55.913Z,29.27
2023-03-06T13:04:20.831Z,28.90
2023-03-06T13:05:43.235Z,28.67
2023-03-06T13:07:03.040Z,28.73
2023-03-06T13:08:30.717Z,28.64
2023-03-06T13:09:53.163Z,29.59
2023-03-06T13:11:26.601Z,29.15
2023-03-06T13:12:51.152Z,29.31
2023-03-06T13:13:55.574Z,29.06
2023-03-06T13:15:01.460Z,28.87
2023-03-06T13:16:13.998Z,28.41
2023-03-06T13:17:35.876Z,28.54
2023-03-06T13:19:11.977Z,28.60
2023-03-06T13:20:30.313Z,29.09
2023-03-06T13:22:03.663Z,28.87
2023-03-06T13:23:43.037Z,28.96
2023-03-06T13:24:46.718Z,28.76
2023-03-06T13:25:51.511Z,28.59
2023-03-06T13:27:00.565Z,28.88
2023-03-06T13:28:04.948Z,28.82
2023-03-06T13:29:52.379Z,29.41
2023-03-06T13:30:56.168Z,29.38
2023-03-06T13:32:17.818Z,29.24
2023-03-06T13:33:53.191Z,29.39
2023-03-06T13:34:57.580Z,29.06
2023-03-06T13:36:20.162Z,29.09
2023-03-06T13:37:53.368Z,29.52
2023-03-06T13:39:11.726Z,29.62
2023-03-06T13:40:30.638Z,29.44
2023-03-06T13:41:56.570Z,29.31
2023-03-06T13:43:21.555Z,29.44
2023-03-06T13:44:43.749Z,29.92
2023-03-06T13:45:49.427Z,29.63
2023-03-06T13:47:00.016Z,29.54
2023-03-06T13:48:27.253Z,29.93
2023-03-06T13:49:28.318Z,29.46
2023-03-06T13:50:39.551Z,30.14
2023-03-06T13:51:50.473Z,29.88
2023-03-06T13:53:23.666Z,30.02
2023-03-06T13:54:40.961Z,30.06
2023-03-06T13:55:52.798Z,30.21
2023-03-06T13:57:34.569Z,30.20
2023-03-06T13:58:55.846Z,30.45
2023-03-06T14:00:37.161Z,29.82
2023-03-06T14:01:49.844Z,30.38
2023-03-06T14:03:23.930Z,30.45
2023-03-06T14:04:38.263Z,30.68
2023-03-06T14:05:46.723Z,30.90
2023-03-06T14:06:54.108Z,30.43
2023-03-06T14:08:10.296Z,31.45
2023-03-06T14:09:22.845Z,30.83
2023-03-06T14:10:27.896Z,30.88
2023-03-06T14:11:33.166Z,30.69
2023-03-06T14:12:38.960Z,30.58
2023-03-06T14:13:49.362Z,30.83
2023-03-06T14:14:56.796Z,31.09
2023-03-06T14:16:00.581Z,31.24
2023-03-06T14:17:05.657Z,31.76
2023-03-06T14:18:16.941Z,31.66
2023-03-06T14:19:21.005Z,30.98
2023-03-06T14:20:32.745Z,31.11
2023-03-06T14:21:46.276Z,31.05
2023-03-06T14:22:49.999Z,31.21
2023-03-06T14:24:01.126Z,31.51
2023-03-06T14:25:11.408Z,31.56
2023-03-06T14:26:17.679Z,30.79
2023-03-06T14:27:21.427Z,31.01