createdAt,value
2018-11-03T05:01:01.849Z,99.99
2018-11-03T05:02:01.718Z,99.99
2018-11-03T05:03:54.402Z,99.99
2018-11-03T05:04:54.276Z,99.99
2018-11-03T05:06:46.936Z,99.99
2018-11-03T05:07:46.820Z,99.99
2018-11-03T05:09:39.507Z,99.99
2018-11-03T05:10:39.370Z,99.99
2018-11-03T05:12:32.037Z,99.99
2018-11-03T05:13:31.915Z,99.99
2018-11-03T05:15:24.605Z,99.99
2018-11-03T05:16:24.468Z,99.99
2018-11-03T05:18:17.157Z,99.99
2018-11-03T05:19:17.033Z,99.99
2018-11-03T05:21:09.729Z,99.99
2018-11-03T05:22:09.581Z,99.99
2018-11-03T05:24:02.275Z,99.99
2018-11-03T05:25:02.135Z,99.99
2018-11-03T05:26:54.807Z,99.99
2018-11-03T05:27:54.682Z,99.99
2018-11-03T05:29:47.371Z,99.99
2018-11-03T05:30:47.231Z,99.99
2018-11-03T05:32:39.894Z,99.99
2018-11-03T05:33:39.784Z,99.99
2018-11-03T05:35:32.456Z,99.99
2018-11-03T05:36:32.333Z,99.99
2018-11-03T05:38:25.008Z,99.99
2018-11-03T05:39:24.878Z,99.99
2018-11-03T05:41:17.545Z,99.99
2018-11-03T05:42:17.427Z,99.99
2018-11-03T05:44:10.106Z,99.99
2018-11-03T05:45:09.973Z,99.99
2018-11-03T05:47:02.682Z,99.99
2018-11-03T05:48:02.531Z,99.99
2018-11-03T05:49:55.201Z,99.99
2018-11-03T05:50:55.079Z,99.99
2018-11-03T05:52:47.752Z,99.99
2018-11-03T05:53:47.621Z,99.99
2018-11-03T05:55:40.285Z,99.99
2018-11-03T05:56:40.165Z,99.99
2018-11-03T05:58:32.859Z,99.99
2018-11-03T05:59:32.721Z,99.99
2018-11-03T06:01:25.378Z,99.99
2018-11-03T06:02:25.264Z,99.99
2018-11-03T06:04:17.941Z,99.99
2018-11-03T06:05:17.814Z,99.99
2018-11-03T06:07:10.472Z,99.99
2018-11-03T06:08:10.355Z,99.99
2018-11-03T06:10:03.035Z,99.99
2018-11-03T06:11:02.900Z,99.99
2018-11-03T06:12:55.579Z,99.99
2018-11-03T06:13:55.448Z,99.99
2018-11-03T06:15:48.118Z,99.99
2018-11-03T06:16:48.001Z,99.99
2018-11-03T06:18:40.681Z,99.99
2018-11-03T06:19:40.547Z,99.99
2018-11-03T06:21:33.209Z,99.99
2018-11-03T06:22:33.116Z,99.99
2018-11-03T06:24:25.770Z,99.99
2018-11-03T06:25:25.651Z,99.99
2018-11-03T06:27:18.316Z,99.99
2018-11-03T06:28:18.192Z,99.99
2018-11-03T06:30:10.871Z,99.99
2018-11-03T06:31:10.741Z,99.99
2018-11-03T06:33:03.975Z,99.99
2018-11-03T06:34:03.849Z,99.99
2018-11-03T06:35:56.504Z,99.99
2018-11-03T06:36:56.393Z,99.99
2018-11-03T06:38:49.100Z,99.99
2018-11-03T06:39:48.941Z,99.99
2018-11-03T06:41:41.594Z,99.99
2018-11-03T06:42:41.484Z,99.99
2018-11-03T06:44:34.161Z,99.99
2018-11-03T06:45:34.027Z,99.99
2018-11-03T06:47:26.773Z,99.99
2018-11-03T06:48:26.578Z,99.99
2018-11-03T06:50:19.258Z,99.99
2018-11-03T06:51:19.128Z,99.99
2018-11-03T06:53:11.811Z,99.99
2018-11-03T06:54:11.681Z,99.99
2018-11-03T06:56:04.355Z,99.99
2018-11-03T06:57:04.229Z,99.99
2018-11-03T06:58:56.910Z,99.99
2018-11-03T06:59:56.768Z,99.99
2018-11-03T07:01:49.435Z,99.99
2018-11-03T07:02:49.372Z,99.99
2018-11-03T07:04:42.003Z,99.99
2018-11-03T07:05:41.871Z,99.99
2018-11-03T07:07:34.532Z,99.99
2018-11-03T07:08:34.424Z,99.99
2018-11-03T07:10:27.112Z,99.99
2018-11-03T07:11:27.011Z,99.99
2018-11-03T07:13:19.695Z,99.99
2018-11-03T07:14:19.514Z,99.99
2018-11-03T07:16:12.195Z,99.99
2018-11-03T07:17:12.068Z,99.99
2018-11-03T07:19:04.748Z,99.99
2018-11-03T07:20:04.651Z,99.99
2018-11-03T07:21:57.288Z,99.99
2018-11-03T07:22:57.174Z,99.99
2018-11-03T07:24:49.858Z,99.99
2018-11-03T07:25:49.761Z,99.99
2018-11-03T07:27:42.397Z,99.99
2018-11-03T07:28:42.283Z,99.99
2018-11-03T07:30:34.962Z,99.99
2018-11-03T07:31:34.826Z,99.99
2018-11-03T07:33:27.486Z,99.99
2018-11-03T07:34:27.372Z,99.99
2018-11-03T07:36:20.045Z,99.99
2018-11-03T07:37:19.918Z,99.99
2018-11-03T07:39:12.608Z,99.99
2018-11-03T07:40:12.483Z,99.99
2018-11-03T07:42:05.145Z,99.99
2018-11-03T07:43:05.022Z,99.99
2018-11-03T07:44:57.723Z,99.99
2018-11-03T07:45:57.580Z,99.99
2018-11-03T07:47:50.773Z,99.99
2018-11-03T07:48:50.773Z,99.99
2018-11-03T07:50:43.301Z,99.99
2018-11-03T07:51:43.171Z,99.99
2018-11-03T07:53:35.834Z,99.99
2018-11-03T07:54:35.730Z,99.99
2018-11-03T07:56:28.415Z,99.99
2018-11-03T07:57:28.263Z,99.99
2018-11-03T07:59:20.968Z,99.99
2018-11-03T08:00:20.822Z,99.99
2018-11-03T08:02:13.491Z,99.82
2018-11-03T08:03:13.380Z,99.54
2018-11-03T08:05:06.074Z,99.99
2018-11-03T08:06:05.932Z,99.99
2018-11-03T08:07:58.597Z,99.99
2018-11-03T08:08:58.498Z,99.63
2018-11-03T08:10:51.159Z,99.99
2018-11-03T08:11:51.032Z,99.99
2018-11-03T08:13:43.694Z,99.73
2018-11-03T08:14:43.583Z,99.99
2018-11-03T08:16:36.273Z,99.99
2018-11-03T08:17:36.130Z,99.99
2018-11-03T08:19:28.806Z,99.82
2018-11-03T08:20:28.680Z,99.99
2018-11-03T08:22:21.342Z,99.63
2018-11-03T08:23:21.231Z,99.99
2018-11-03T08:25:13.906Z,99.99
2018-11-03T08:26:13.780Z,99.63
2018-11-03T08:28:06.486Z,99.99
2018-11-03T08:29:06.325Z,99.99
2018-11-03T08:30:59.011Z,99.99
2018-11-03T08:31:58.928Z,99.99
2018-11-03T08:33:51.550Z,99.73
2018-11-03T08:34:51.440Z,99.99
2018-11-03T08:36:44.250Z,99.99
2018-11-03T08:37:44.063Z,99.91
2018-11-03T08:39:36.723Z,99.26
2018-11-03T08:40:36.553Z,99.02
2018-11-03T08:42:29.214Z,99.06
2018-11-03T08:43:29.095Z,99.77
2018-11-03T08:45:21.773Z,99.21
2018-11-03T08:46:21.637Z,99.11
2018-11-03T08:48:14.337Z,98.64
2018-11-03T08:49:14.187Z,98.83
2018-11-03T08:51:06.872Z,98.64
2018-11-03T08:52:06.736Z,98.83
2018-11-03T08:53:59.428Z,99.30
2018-11-03T08:54:59.298Z,98.35
2018-11-03T08:56:51.984Z,98.16
2018-11-03T08:57:51.846Z,98.26
2018-11-03T08:59:44.653Z,97.88
2018-11-03T09:00:44.402Z,98.26
2018-11-03T09:02:37.079Z,98.26
2018-11-03T09:03:36.951Z,97.69
2018-11-03T09:05:30.128Z,97.55
2018-11-03T09:06:29.998Z,97.17
2018-11-03T09:08:22.677Z,97.27
2018-11-03T09:09:22.548Z,96.98
2018-11-03T09:11:15.237Z,96.50
2018-11-03T09:12:15.108Z,96.22
2018-11-03T09:14:07.772Z,95.65
2018-11-03T09:15:07.759Z,96.22
2018-11-03T09:17:00.339Z,95.75
2018-11-03T09:18:00.304Z,95.17
2018-11-03T09:19:52.912Z,95.55
2018-11-03T09:20:52.769Z,95.98
2018-11-03T09:22:45.513Z,95.12
2018-11-03T09:23:45.320Z,95.03
2018-11-03T09:25:38.007Z,94.37
2018-11-03T09:26:37.875Z,93.89
2018-11-03T09:28:30.544Z,93.32
2018-11-03T09:29:30.427Z,92.94
2018-11-03T09:31:23.110Z,93.79
2018-11-03T09:32:22.990Z,93.89
2018-11-03T09:34:15.682Z,93.51
2018-11-03T09:35:15.548Z,93.60
2018-11-03T09:37:08.230Z,93.51
2018-11-03T09:38:08.099Z,93.32
2018-11-03T09:40:00.938Z,93.51
2018-11-03T09:41:00.644Z,93.89
2018-11-03T09:42:53.336Z,94.18
2018-11-03T09:43:53.212Z,93.41
2018-11-03T09:45:45.916Z,93.60
2018-11-03T09:46:45.781Z,93.23
2018-11-03T09:48:39.480Z,93.70
2018-11-03T09:49:39.332Z,94.37
2018-11-03T09:51:32.013Z,94.27
2018-11-03T09:52:31.889Z,93.51
2018-11-03T09:54:24.585Z,94.18
2018-11-03T09:55:24.450Z,94.27
2018-11-03T09:57:17.108Z,94.18
2018-11-03T09:58:17.000Z,94.08
2018-11-03T10:00:09.690Z,93.89
2018-11-03T10:01:09.556Z,93.99
2018-11-03T10:03:02.224Z,93.70
2018-11-03T10:04:02.127Z,93.41
2018-11-03T10:05:54.791Z,94.18
2018-11-03T10:06:54.660Z,93.60
2018-11-03T10:08:47.323Z,93.32
2018-11-03T10:09:47.207Z,93.79
2018-11-03T10:11:39.891Z,93.41
2018-11-03T10:12:39.763Z,93.89
2018-11-03T10:14:32.446Z,94.08
2018-11-03T10:15:32.321Z,93.79
2018-11-03T10:17:24.991Z,93.60
2018-11-03T10:18:24.878Z,93.70
2018-11-03T10:20:17.557Z,94.08
2018-11-03T10:21:17.445Z,94.37
2018-11-03T10:23:10.139Z,94.32
2018-11-03T10:24:10.003Z,93.89
2018-11-03T10:26:02.685Z,93.51
2018-11-03T10:27:02.557Z,93.65
2018-11-03T10:28:55.226Z,93.94
2018-11-03T10:29:55.113Z,93.75
2018-11-03T10:31:47.882Z,93.18
2018-11-03T10:32:47.745Z,93.08
2018-11-03T10:34:41.449Z,93.08
2018-11-03T10:35:41.300Z,92.89
2018-11-03T10:37:33.970Z,92.51
2018-11-03T10:38:33.860Z,92.22
2018-11-03T10:40:26.542Z,92.22
2018-11-03T10:41:26.423Z,92.22
2018-11-03T10:43:19.084Z,92.51
2018-11-03T10:44:18.979Z,91.94
2018-11-03T10:46:11.696Z,91.75
2018-11-03T10:47:11.531Z,91.56
2018-11-03T10:49:04.214Z,92.22
2018-11-03T10:50:04.108Z,92.08
2018-11-03T10:51:56.790Z,91.32
2018-11-03T10:52:56.670Z,91.51
2018-11-03T10:54:49.371Z,91.42
2018-11-03T10:55:49.235Z,91.03
2018-11-03T10:57:41.901Z,91.61
2018-11-03T10:58:41.794Z,91.80
2018-11-03T11:00:34.483Z,91.32
2018-11-03T11:01:34.358Z,91.03
2018-11-03T11:03:27.059Z,91.61
2018-11-03T11:04:26.908Z,91.03
2018-11-03T11:06:19.587Z,90.08
2018-11-03T11:07:19.461Z,90.08
2018-11-03T11:09:12.133Z,90.75
2018-11-03T11:10:12.016Z,90.28
2018-11-03T11:12:04.704Z,90.18
2018-11-03T11:13:04.579Z,89.80
2018-11-03T11:14:57.246Z,89.42
2018-11-03T11:15:57.235Z,89.80
2018-11-03T11:17:49.822Z,89.80
2018-11-03T11:18:49.700Z,90.37
2018-11-03T11:20:42.392Z,90.32
2018-11-03T11:21:42.263Z,90.47
2018-11-03T11:23:35.005Z,90.47
2018-11-03T11:24:34.832Z,89.42
2018-11-03T11:26:27.510Z,89.56
2018-11-03T11:27:27.441Z,89.56
2018-11-03T11:29:20.044Z,89.27
2018-11-03T11:30:19.940Z,89.84
2018-11-03T11:32:12.624Z,88.60
2018-11-03T11:33:12.495Z,89.56
2018-11-03T11:35:05.190Z,88.79
2018-11-03T11:36:05.061Z,88.51
2018-11-03T11:37:57.742Z,88.60
2018-11-03T11:38:57.625Z,88.42
2018-11-03T11:40:50.305Z,88.60
2018-11-03T11:41:50.179Z,87.94
2018-11-03T11:43:42.862Z,87.75
2018-11-03T11:44:42.738Z,87.56
2018-11-03T11:46:35.426Z,87.94
2018-11-03T11:47:35.307Z,87.65
2018-11-03T11:49:27.970Z,87.23
2018-11-03T11:50:27.858Z,87.08
2018-11-03T11:52:20.542Z,87.32
2018-11-03T11:53:20.411Z,87.37
2018-11-03T11:55:13.084Z,86.65
2018-11-03T11:56:12.979Z,86.65
2018-11-03T11:58:05.659Z,86.65
2018-11-03T11:59:05.537Z,86.65
2018-11-03T12:00:58.251Z,85.99
2018-11-03T12:01:58.092Z,86.65
2018-11-03T12:03:50.757Z,86.08
2018-11-03T12:04:50.657Z,85.22
2018-11-03T12:06:43.333Z,85.41
2018-11-03T12:07:43.206Z,85.80
2018-11-03T12:09:35.962Z,85.60
2018-11-03T12:10:35.852Z,86.27
2018-11-03T12:12:28.537Z,85.60
2018-11-03T12:13:28.411Z,85.70
2018-11-03T12:15:21.083Z,86.08
2018-11-03T12:16:21.143Z,86.32
2018-11-03T12:18:13.646Z,85.08
2018-11-03T12:19:13.519Z,84.69
2018-11-03T12:21:06.210Z,85.03
2018-11-03T12:22:06.078Z,85.32
2018-11-03T12:23:58.754Z,85.41
2018-11-03T12:24:58.637Z,85.03
2018-11-03T12:26:52.321Z,85.32
2018-11-03T12:27:52.194Z,85.17
2018-11-03T12:29:44.896Z,84.50
2018-11-03T12:30:44.763Z,84.88
2018-11-03T12:32:37.450Z,84.98
2018-11-03T12:33:37.325Z,84.98
2018-11-03T12:35:30.016Z,84.12
2018-11-03T12:36:29.877Z,84.79
2018-11-03T12:38:22.560Z,83.84
2018-11-03T12:39:22.451Z,83.55
2018-11-03T12:41:15.205Z,84.03
2018-11-03T12:42:15.003Z,83.55
2018-11-03T12:44:07.688Z,84.69
2018-11-03T12:45:07.573Z,84.17
2018-11-03T12:47:00.264Z,83.51
2018-11-03T12:48:00.206Z,84.22
2018-11-03T12:49:52.821Z,84.79
2018-11-03T12:50:52.702Z,84.69
2018-11-03T12:52:45.408Z,82.64
2018-11-03T12:53:45.265Z,81.30
2018-11-03T12:55:37.965Z,82.07
2018-11-03T12:56:37.829Z,81.97
2018-11-03T12:58:30.514Z,82.83
2018-11-03T12:59:30.398Z,82.21
2018-11-03T13:01:23.091Z,81.65
2018-11-03T13:02:22.957Z,82.50
2018-11-03T13:04:15.626Z,82.41
2018-11-03T13:05:15.708Z,82.60
2018-11-03T13:07:08.210Z,82.79
2018-11-03T13:08:08.083Z,82.98
2018-11-03T13:10:00.767Z,82.98
2018-11-03T13:11:00.637Z,82.50
2018-11-03T13:12:53.319Z,82.12
2018-11-03T13:13:53.193Z,81.36
2018-11-03T13:15:45.882Z,82.21
2018-11-03T13:16:45.759Z,82.41
2018-11-03T13:18:38.468Z,82.79
2018-11-03T13:19:38.333Z,81.46
2018-11-03T13:21:31.021Z,81.55
2018-11-03T13:22:30.922Z,81.07
2018-11-03T13:24:23.568Z,82.89
2018-11-03T13:25:23.457Z,82.89
2018-11-03T13:27:16.138Z,82.50
2018-11-03T13:28:16.010Z,82.12
2018-11-03T13:30:08.780Z,81.46
2018-11-03T13:31:08.572Z,81.55
2018-11-03T13:33:01.262Z,81.55
2018-11-03T13:34:01.134Z,80.75
2018-11-03T13:35:53.808Z,80.65
2018-11-03T13:36:53.696Z,81.51
2018-11-03T13:38:46.376Z,81.70
2018-11-03T13:39:46.251Z,81.51
2018-11-03T13:41:38.942Z,80.84
2018-11-03T13:42:38.814Z,80.46
2018-11-03T13:44:31.490Z,79.89
2018-11-03T13:45:31.376Z,80.55
2018-11-03T13:47:24.181Z,80.75
2018-11-03T13:48:23.936Z,80.27
2018-11-03T13:50:16.608Z,79.32
2018-11-03T13:51:16.501Z,79.80
2018-11-03T13:53:09.178Z,79.99
2018-11-03T13:54:09.056Z,78.75
2018-11-03T13:56:01.728Z,79.22
2018-11-03T13:57:01.737Z,79.13
2018-11-03T13:58:54.304Z,78.65
2018-11-03T13:59:54.181Z,78.75
2018-11-03T14:01:46.864Z,78.27
2018-11-03T14:02:46.746Z,78.08
2018-11-03T14:04:39.414Z,76.65
2018-11-03T14:05:39.298Z,76.84
2018-11-03T14:07:31.994Z,77.80
2018-11-03T14:08:31.859Z,77.61
2018-11-03T14:10:24.525Z,77.80
2018-11-03T14:11:24.418Z,77.98
2018-11-03T14:13:17.098Z,78.75
2018-11-03T14:14:16.980Z,79.03
2018-11-03T14:16:09.652Z,80.27
2018-11-03T14:17:09.596Z,79.70
2018-11-03T14:19:02.217Z,80.27
2018-11-03T14:20:02.088Z,80.46
2018-11-03T14:21:54.780Z,79.32
2018-11-03T14:22:54.651Z,79.51
2018-11-03T14:24:47.327Z,79.60
2018-11-03T14:25:47.222Z,79.89
2018-11-03T14:27:39.930Z,79.99
2018-11-03T14:28:39.778Z,80.75
2018-11-03T14:30:32.447Z,81.32
2018-11-03T14:31:32.334Z,81.89
2018-11-03T14:33:25.037Z,81.89
2018-11-03T14:34:24.895Z,82.56
2018-11-03T14:36:17.708Z,82.75
2018-11-03T14:37:17.455Z,82.65
2018-11-03T14:39:10.133Z,83.22
2018-11-03T14:40:10.007Z,83.32
2018-11-03T14:42:03.692Z,83.28
2018-11-03T14:43:03.562Z,82.90
2018-11-03T14:44:56.396Z,83.75
2018-11-03T14:45:56.177Z,83.75
2018-11-03T14:47:48.800Z,83.56
2018-11-03T14:48:48.672Z,83.75
2018-11-03T14:50:41.348Z,83.47
2018-11-03T14:51:41.234Z,82.70
2018-11-03T14:53:33.918Z,83.28
2018-11-03T14:54:33.793Z,83.56
2018-11-03T14:56:26.494Z,83.65
2018-11-03T14:57:26.351Z,83.65
2018-11-03T14:59:19.024Z,84.52
2018-11-03T15:00:18.911Z,84.70
2018-11-03T15:02:11.600Z,84.33
2018-11-03T15:03:11.465Z,84.61
2018-11-03T15:05:04.138Z,84.89
2018-11-03T15:06:04.032Z,84.61
2018-11-03T15:07:56.711Z,84.80
2018-11-03T15:08:56.580Z,85.08
2018-11-03T15:10:49.248Z,84.89
2018-11-03T15:11:49.137Z,85.37
2018-11-03T15:13:42.129Z,85.94
2018-11-03T15:14:41.751Z,85.66
2018-11-03T15:16:34.380Z,86.61
2018-11-03T15:17:34.251Z,86.18
2018-11-03T15:19:26.925Z,86.13
2018-11-03T15:20:26.823Z,86.85
2018-11-03T15:22:19.569Z,86.57
2018-11-03T15:23:19.368Z,86.57
2018-11-03T15:25:12.042Z,87.13
2018-11-03T15:26:11.933Z,87.42
2018-11-03T15:28:04.610Z,87.42
2018-11-03T15:29:04.479Z,87.52
2018-11-03T15:30:57.149Z,86.85
2018-11-03T15:31:57.045Z,87.61
2018-11-03T15:33:49.731Z,88.09
2018-11-03T15:34:49.624Z,88.09
2018-11-03T15:36:42.285Z,88.66
2018-11-03T15:37:42.159Z,88.75
2018-11-03T15:39:34.821Z,89.09
2018-11-03T15:40:34.713Z,89.85
2018-11-03T15:42:27.432Z,89.66
2018-11-03T15:43:27.276Z,89.56
2018-11-03T15:45:19.946Z,90.33
2018-11-03T15:46:19.825Z,91.08
2018-11-03T15:48:12.527Z,91.75
2018-11-03T15:49:12.399Z,92.13
2018-11-03T15:51:05.072Z,92.32
2018-11-03T15:52:05.254Z,92.99
2018-11-03T15:53:57.685Z,92.51
2018-11-03T15:54:57.557Z,92.89
2018-11-03T15:56:50.257Z,93.37
2018-11-03T15:57:50.109Z,93.32
2018-11-03T15:59:42.822Z,93.41
2018-11-03T16:00:42.674Z,93.70
2018-11-03T16:02:35.361Z,94.18
2018-11-03T16:03:35.249Z,94.56
2018-11-03T16:05:27.929Z,94.84
2018-11-03T16:06:27.812Z,94.65
2018-11-03T16:08:20.498Z,95.12
2018-11-03T16:09:20.365Z,95.51
2018-11-03T16:11:13.040Z,95.79
2018-11-03T16:12:13.032Z,95.70
2018-11-03T16:14:05.765Z,95.94
2018-11-03T16:15:05.682Z,96.17
2018-11-03T16:16:58.166Z,96.55
2018-11-03T16:17:58.044Z,96.31
2018-11-03T16:19:50.717Z,96.50
2018-11-03T16:20:50.604Z,96.60
2018-11-03T16:22:43.404Z,96.22
2018-11-03T16:23:43.149Z,96.88
2018-11-03T16:25:36.815Z,96.88
2018-11-03T16:26:36.696Z,97.36
2018-11-03T16:28:29.533Z,97.92
2018-11-03T16:29:29.326Z,97.74
2018-11-03T16:31:21.932Z,97.45
2018-11-03T16:32:22.092Z,98.21
2018-11-03T16:34:14.510Z,98.02
2018-11-03T16:35:14.385Z,98.12
2018-11-03T16:37:07.065Z,98.12
2018-11-03T16:38:07.002Z,98.12
2018-11-03T16:39:59.631Z,98.69
2018-11-03T16:40:59.518Z,98.69
2018-11-03T16:42:52.208Z,98.69
2018-11-03T16:43:52.080Z,98.40
2018-11-03T16:45:44.755Z,98.69
2018-11-03T16:46:44.634Z,98.21
2018-11-03T16:48:37.303Z,98.69
2018-11-03T16:49:37.175Z,98.79
2018-11-03T16:51:29.849Z,98.88
2018-11-03T16:52:29.778Z,99.11
2018-11-03T16:54:22.429Z,98.64
2018-11-03T16:55:22.339Z,98.92
2018-11-03T16:57:15.002Z,99.02
2018-11-03T16:58:14.848Z,99.49
2018-11-03T17:00:07.513Z,99.30
2018-11-03T17:01:07.396Z,99.02
2018-11-03T17:03:00.110Z,99.77
2018-11-03T17:03:59.960Z,99.97
2018-11-03T17:05:52.624Z,99.97
2018-11-03T17:06:52.527Z,99.77
2018-11-03T17:08:45.203Z,99.99
2018-11-03T17:09:45.069Z,99.99
2018-11-03T17:11:37.739Z,99.58
2018-11-03T17:12:37.710Z,99.68
2018-11-03T17:14:30.301Z,99.99
2018-11-03T17:15:30.173Z,99.99
2018-11-03T17:17:22.855Z,99.99
2018-11-03T17:18:22.725Z,99.68
2018-11-03T17:20:15.391Z,99.99
2018-11-03T17:21:15.280Z,99.99
2018-11-03T17:23:08.039Z,99.99
2018-11-03T17:24:07.823Z,99.99
2018-11-03T17:26:00.500Z,99.99
2018-11-03T17:27:00.386Z,99.99
2018-11-03T17:28:53.068Z,99.99
2018-11-03T17:29:52.934Z,99.99
2018-11-03T17:31:46.099Z,99.99
2018-11-03T17:32:45.986Z,99.99
2018-11-03T17:34:38.676Z,99.99
2018-11-03T17:35:38.525Z,99.99
2018-11-03T17:37:31.210Z,99.99
2018-11-03T17:38:31.078Z,99.99
2018-11-03T17:40:23.759Z,99.99
2018-11-03T17:41:23.627Z,99.99
2018-11-03T17:43:16.309Z,99.99
2018-11-03T17:44:16.351Z,99.99
2018-11-03T17:46:08.837Z,99.99
2018-11-03T17:47:08.726Z,99.99
2018-11-03T17:49:01.419Z,99.99
2018-11-03T17:50:01.268Z,99.99
2018-11-03T17:51:54.539Z,99.99
2018-11-03T17:52:54.411Z,99.99
2018-11-03T17:54:47.124Z,99.99
2018-11-03T17:55:46.957Z,99.99
2018-11-03T17:57:39.637Z,99.99
2018-11-03T17:58:39.504Z,99.99
2018-11-03T18:00:32.388Z,99.99
2018-11-03T18:01:32.240Z,99.99
2018-11-03T18:03:24.836Z,99.99
2018-11-03T18:04:24.707Z,99.99
2018-11-03T18:06:17.390Z,99.99
2018-11-03T18:07:17.311Z,99.99
2018-11-03T18:09:09.937Z,99.99
2018-11-03T18:10:09.804Z,99.99
2018-11-03T18:12:02.487Z,99.99
2018-11-03T18:13:02.431Z,99.99
2018-11-03T18:14:55.028Z,99.99
2018-11-03T18:15:54.908Z,99.99
2018-11-03T18:17:47.594Z,99.99
2018-11-03T18:18:47.465Z,99.99
2018-11-03T18:20:40.120Z,99.99
2018-11-03T18:21:40.012Z,99.99
2018-11-03T18:23:32.709Z,99.99
2018-11-03T18:24:32.567Z,99.99
2018-11-03T18:26:25.271Z,99.99
2018-11-03T18:27:25.116Z,99.99
2018-11-03T18:29:17.799Z,99.99
2018-11-03T18:30:17.670Z,99.99
2018-11-03T18:32:10.349Z,99.99
2018-11-03T18:33:10.299Z,99.99
2018-11-03T18:35:02.889Z,99.99
2018-11-03T18:36:02.776Z,99.99
2018-11-03T18:37:55.522Z,99.99
2018-11-03T18:38:55.317Z,99.99
2018-11-03T18:40:47.987Z,99.99
2018-11-03T18:41:47.975Z,99.99
2018-11-03T18:43:40.565Z,99.99
2018-11-03T18:44:40.427Z,99.99
2018-11-03T18:46:33.133Z,99.99
2018-11-03T18:47:32.969Z,99.99
2018-11-03T18:49:25.673Z,99.99
2018-11-03T18:50:25.550Z,99.99
2018-11-03T18:52:18.218Z,99.99
2018-11-03T18:53:18.101Z,99.99
2018-11-03T18:55:11.405Z,99.99
2018-11-03T18:56:10.638Z,99.99
2018-11-03T18:58:03.479Z,99.99
2018-11-03T18:59:03.184Z,99.99
2018-11-03T19:00:56.342Z,99.99
2018-11-03T19:01:56.227Z,99.99
2018-11-03T19:03:48.903Z,99.99
2018-11-03T19:04:48.770Z,99.99
2018-11-03T19:06:41.449Z,99.99
2018-11-03T19:07:41.328Z,99.99
2018-11-03T19:09:34.000Z,99.99
2018-11-03T19:10:33.879Z,99.99
2018-11-03T19:12:27.042Z,99.99
2018-11-03T19:13:26.913Z,99.99
2018-11-03T19:15:19.572Z,99.99
2018-11-03T19:16:19.460Z,99.99
2018-11-03T19:18:12.134Z,99.99
2018-11-03T19:19:12.008Z,99.99
2018-11-03T19:21:05.669Z,99.99
2018-11-03T19:22:05.556Z,99.99
2018-11-03T19:23:58.263Z,99.99
2018-11-03T19:24:58.097Z,99.99
2018-11-03T19:26:50.764Z,99.99
2018-11-03T19:27:50.682Z,99.99
2018-11-03T19:29:43.439Z,99.99
2018-11-03T19:30:43.208Z,99.99
2018-11-03T19:32:35.896Z,99.99
2018-11-03T19:33:35.751Z,99.99
2018-11-03T19:35:28.418Z,99.99
2018-11-03T19:36:28.299Z,99.99
2018-11-03T19:38:21.532Z,99.99
2018-11-03T19:39:21.342Z,99.99
2018-11-03T19:41:14.017Z,99.99
2018-11-03T19:42:13.901Z,99.99
2018-11-03T19:44:06.579Z,99.99
2018-11-03T19:45:06.458Z,99.99
2018-11-03T19:46:59.114Z,99.99
2018-11-03T19:47:59.010Z,99.99
2018-11-03T19:49:51.687Z,99.99
2018-11-03T19:50:51.558Z,99.99
2018-11-03T19:52:44.240Z,99.99
2018-11-03T19:53:44.112Z,99.99
2018-11-03T19:55:36.792Z,99.99
2018-11-03T19:56:36.659Z,99.99
2018-11-03T19:58:29.358Z,99.99
2018-11-03T19:59:29.223Z,99.99
2018-11-03T20:01:21.966Z,99.99
2018-11-03T20:02:21.859Z,99.99
2018-11-03T20:04:14.549Z,99.99
2018-11-03T20:05:14.414Z,99.99
2018-11-03T20:07:07.110Z,99.99
2018-11-03T20:08:06.986Z,99.99
2018-11-03T20:09:59.742Z,99.99
2018-11-03T20:10:59.540Z,99.99
2018-11-03T20:12:52.220Z,99.99
2018-11-03T20:13:52.135Z,99.99
2018-11-03T20:15:44.762Z,99.99
2018-11-03T20:16:44.643Z,99.99
2018-11-03T20:18:37.320Z,99.99
2018-11-03T20:19:37.194Z,99.99
2018-11-03T20:21:29.864Z,99.99
2018-11-03T20:22:29.756Z,99.99
2018-11-03T20:24:22.441Z,99.99
2018-11-03T20:25:22.314Z,99.99
2018-11-03T20:27:14.995Z,99.99
2018-11-03T20:28:14.879Z,99.99
2018-11-03T20:30:07.564Z,99.99
2018-11-03T20:31:07.431Z,99.99
2018-11-03T20:33:00.269Z,99.99
2018-11-03T20:33:59.984Z,99.99
2018-11-03T20:35:52.653Z,99.99
2018-11-03T20:36:52.535Z,99.99
2018-11-03T20:38:45.213Z,99.99
2018-11-03T20:39:45.082Z,99.99
2018-11-03T20:41:37.774Z,99.99
2018-11-03T20:42:37.631Z,99.99
2018-11-03T20:44:30.303Z,99.99
2018-11-03T20:45:30.182Z,99.99
2018-11-03T20:47:22.843Z,99.99
2018-11-03T20:48:22.726Z,99.99
2018-11-03T20:50:15.408Z,99.99
2018-11-03T20:51:15.281Z,99.99
2018-11-03T20:53:07.961Z,99.99
2018-11-03T20:54:07.825Z,99.99
2018-11-03T20:56:00.499Z,99.99
2018-11-03T20:57:00.377Z,99.99
2018-11-03T20:58:53.054Z,99.99
2018-11-03T20:59:52.924Z,99.99
2018-11-03T21:01:45.638Z,99.99
2018-11-03T21:02:45.475Z,99.99
2018-11-03T21:04:38.157Z,99.99
2018-11-03T21:05:38.036Z,99.99
2018-11-03T21:07:30.707Z,99.99
2018-11-03T21:08:30.576Z,99.99
2018-11-03T21:10:23.755Z,99.99
2018-11-03T21:11:23.625Z,99.99
2018-11-03T21:13:16.301Z,99.99
2018-11-03T21:14:16.182Z,99.99
2018-11-03T21:16:08.833Z,99.99
2018-11-03T21:17:08.719Z,99.99
2018-11-03T21:19:01.402Z,99.99
2018-11-03T21:20:01.267Z,99.99
2018-11-03T21:21:54.433Z,99.99
2018-11-03T21:22:54.409Z,99.99
2018-11-03T21:24:46.995Z,99.99
2018-11-03T21:25:46.863Z,99.99
2018-11-03T21:27:39.540Z,99.99
2018-11-03T21:28:39.420Z,99.99
2018-11-03T21:30:32.099Z,99.99
2018-11-03T21:31:31.983Z,99.99
2018-11-03T21:33:24.758Z,99.99
2018-11-03T21:34:24.538Z,99.99
2018-11-03T21:36:17.201Z,99.99
2018-11-03T21:37:17.079Z,99.99
2018-11-03T21:39:09.772Z,99.99
2018-11-03T21:40:09.639Z,99.99
2018-11-03T21:42:02.302Z,99.99
2018-11-03T21:43:02.189Z,99.99
2018-11-03T21:44:54.873Z,99.99
2018-11-03T21:45:54.817Z,99.99
2018-11-03T21:47:47.434Z,99.99
2018-11-03T21:48:47.293Z,99.99
2018-11-03T21:50:39.950Z,99.99
2018-11-03T21:51:39.841Z,99.99
2018-11-03T21:53:32.510Z,99.99
2018-11-03T21:54:32.407Z,99.99
2018-11-03T21:56:25.048Z,99.99
2018-11-03T21:57:24.943Z,99.99
2018-11-03T21:59:17.607Z,99.99
2018-11-03T22:00:17.478Z,99.99
2018-11-03T22:02:10.180Z,99.99
2018-11-03T22:03:10.035Z,99.99
2018-11-03T22:05:02.698Z,99.99
2018-11-03T22:06:02.578Z,99.99
2018-11-03T22:07:55.239Z,99.99
2018-11-03T22:08:55.117Z,99.99
2018-11-03T22:10:47.785Z,99.99
2018-11-03T22:11:47.665Z,99.99
2018-11-03T22:13:40.832Z,99.99
2018-11-03T22:14:40.706Z,99.99
2018-11-03T22:16:33.367Z,99.99
2018-11-03T22:17:33.256Z,99.99
2018-11-03T22:19:25.951Z,99.99
2018-11-03T22:20:25.814Z,99.99
2018-11-03T22:22:18.477Z,99.99
2018-11-03T22:23:18.363Z,99.99
2018-11-03T22:25:11.049Z,99.99
2018-11-03T22:26:10.909Z,99.99
2018-11-03T22:28:03.649Z,99.99
2018-11-03T22:29:03.452Z,99.99
2018-11-03T22:30:56.117Z,99.99
2018-11-03T22:31:56.013Z,99.99
2018-11-03T22:33:48.690Z,99.99
2018-11-03T22:34:48.551Z,99.99
2018-11-03T22:36:41.212Z,99.99
2018-11-03T22:37:41.092Z,99.99
2018-11-03T22:39:34.262Z,99.99
2018-11-03T22:40:34.133Z,99.99
2018-11-03T22:42:26.799Z,99.99
2018-11-03T22:43:26.676Z,99.99
2018-11-03T22:45:19.355Z,99.99
2018-11-03T22:46:19.258Z,99.99
2018-11-03T22:48:12.485Z,99.99
2018-11-03T22:49:12.356Z,99.99
2018-11-03T22:51:05.032Z,99.99
2018-11-03T22:52:04.978Z,99.99
2018-11-03T22:53:57.596Z,99.99
2018-11-03T22:54:57.476Z,99.99
2018-11-03T22:56:50.148Z,99.99
2018-11-03T22:57:50.006Z,99.99
2018-11-03T22:59:42.684Z,99.99
