createdAt,value
2019-02-05T00:00:17.655Z,3.57
2019-02-05T00:02:44.440Z,4.83
2019-02-05T00:05:11.332Z,6.63
2019-02-05T00:07:38.184Z,5.10
2019-02-05T00:10:07.764Z,4.43
2019-02-05T00:12:34.565Z,4.63
2019-02-05T00:15:01.508Z,4.17
2019-02-05T00:17:28.286Z,3.93
2019-02-05T00:19:55.083Z,3.57
2019-02-05T00:22:22.433Z,3.23
2019-02-05T00:24:49.236Z,4.97
2019-02-05T00:27:16.011Z,3.50
2019-02-05T00:29:42.971Z,3.17
2019-02-05T00:32:09.763Z,2.80
2019-02-05T00:34:36.561Z,2.87
2019-02-05T00:37:03.478Z,3.57
2019-02-05T00:39:30.264Z,5.03
2019-02-05T00:41:57.249Z,4.90
2019-02-05T00:44:24.178Z,3.70
2019-02-05T00:46:50.943Z,3.23
2019-02-05T00:49:17.740Z,3.57
2019-02-05T00:51:44.600Z,3.00
2019-02-05T00:54:11.397Z,4.27
2019-02-05T00:56:38.172Z,3.57
2019-02-05T00:59:05.332Z,3.40
2019-02-05T01:01:32.169Z,3.30
2019-02-05T01:03:58.941Z,3.27
2019-02-05T01:06:25.869Z,2.53
2019-02-05T01:08:52.657Z,2.73
2019-02-05T01:11:19.449Z,2.83
2019-02-05T01:13:46.386Z,2.80
2019-02-05T01:16:13.192Z,2.70
2019-02-05T01:18:40.288Z,2.53
2019-02-05T01:21:07.218Z,3.40
2019-02-05T01:23:34.025Z,2.37
2019-02-05T01:26:00.801Z,2.43
2019-02-05T01:28:27.671Z,2.73
2019-02-05T01:30:54.465Z,4.97
2019-02-05T01:33:21.272Z,3.00
2019-02-05T01:35:48.601Z,3.10
2019-02-05T01:38:15.392Z,3.53
2019-02-05T01:40:42.189Z,2.97
2019-02-05T01:43:09.042Z,3.73
2019-02-05T01:45:35.834Z,3.13
2019-02-05T01:48:02.621Z,3.00
2019-02-05T01:50:29.555Z,3.07
2019-02-05T01:52:56.356Z,3.50
2019-02-05T01:55:23.154Z,3.47
2019-02-05T01:57:50.006Z,3.30
2019-02-05T02:00:30.767Z,3.43
2019-02-05T02:02:58.010Z,3.03
2019-02-05T02:05:24.806Z,4.23
2019-02-05T02:07:51.607Z,3.33
2019-02-05T02:10:21.738Z,4.53
2019-02-05T02:12:48.529Z,4.07
2019-02-05T02:15:15.302Z,3.70
2019-02-05T02:17:42.233Z,4.37
2019-02-05T02:20:12.971Z,4.53
2019-02-05T02:22:39.754Z,3.30
2019-02-05T02:25:09.648Z,3.53
2019-02-05T02:27:36.438Z,2.97
2019-02-05T02:30:11.697Z,3.03
2019-02-05T02:32:38.484Z,3.03
2019-02-05T02:35:05.265Z,3.33
2019-02-05T02:37:32.198Z,3.33
2019-02-05T02:39:58.994Z,3.07
2019-02-05T02:42:25.972Z,4.13
2019-02-05T02:44:52.912Z,4.00
2019-02-05T02:47:19.705Z,3.47
2019-02-05T02:49:46.497Z,3.40
2019-02-05T02:52:13.432Z,3.33
2019-02-05T02:54:40.213Z,3.53
2019-02-05T02:57:07.018Z,4.20
2019-02-05T02:59:33.933Z,4.53
2019-02-05T03:02:01.026Z,3.50
2019-02-05T03:04:27.876Z,3.50
2019-02-05T03:06:54.692Z,3.13
2019-02-05T03:09:21.481Z,3.47
2019-02-05T03:11:48.258Z,3.93
2019-02-05T03:14:15.194Z,3.63
2019-02-05T03:16:41.988Z,3.40
2019-02-05T03:19:08.772Z,3.47
2019-02-05T03:21:35.705Z,3.60
2019-02-05T03:24:02.890Z,3.33
2019-02-05T03:26:29.680Z,4.00
2019-02-05T03:28:57.794Z,4.40
2019-02-05T03:31:24.588Z,3.93
2019-02-05T03:33:51.363Z,4.03
2019-02-05T03:36:18.225Z,4.27
2019-02-05T03:38:45.027Z,5.00
2019-02-05T03:41:11.830Z,5.07
2019-02-05T03:43:38.798Z,3.13
2019-02-05T03:46:05.931Z,3.67
2019-02-05T03:48:32.720Z,4.10
2019-02-05T03:51:13.581Z,4.03
2019-02-05T03:53:45.780Z,3.37
2019-02-05T03:56:53.138Z,3.60
2019-02-05T03:59:54.571Z,3.47
2019-02-05T04:02:41.716Z,3.20
2019-02-05T04:05:26.013Z,4.20
2019-02-05T04:08:07.633Z,4.23
2019-02-05T04:11:15.841Z,3.77
2019-02-05T04:14:09.953Z,5.23
2019-02-05T04:17:09.835Z,8.43
2019-02-05T04:20:04.391Z,12.10
2019-02-05T04:23:09.846Z,10.23
2019-02-05T04:25:53.679Z,7.00
2019-02-05T04:28:34.610Z,6.33
2019-02-05T04:31:38.968Z,4.20
2019-02-05T04:34:40.123Z,3.90
2019-02-05T04:37:30.226Z,7.60
2019-02-05T04:40:26.259Z,6.30
2019-02-05T04:43:33.716Z,5.87
2019-02-05T04:46:24.154Z,6.73
2019-02-05T04:49:24.800Z,8.80
2019-02-05T04:52:21.008Z,205.93
2019-02-05T04:55:23.483Z,28.00
2019-02-05T04:58:12.937Z,15.13
2019-02-05T05:01:08.025Z,23.53
2019-02-05T05:03:45.891Z,20.73
2019-02-05T05:06:21.001Z,34.80
2019-02-05T05:09:14.072Z,28.63
2019-02-05T05:11:41.289Z,14.83
2019-02-05T05:14:08.182Z,14.30
2019-02-05T05:16:34.966Z,13.67
2019-02-05T05:19:01.984Z,16.03
2019-02-05T05:21:28.765Z,29.70
2019-02-05T05:23:55.871Z,14.03
2019-02-05T05:26:22.710Z,8.20
2019-02-05T05:28:49.487Z,23.03
2019-02-05T05:31:16.267Z,22.17
2019-02-05T05:33:43.145Z,13.27
2019-02-05T05:36:09.939Z,12.90
2019-02-05T05:38:36.733Z,11.63
2019-02-05T05:41:03.651Z,10.43
2019-02-05T05:43:30.835Z,13.17
2019-02-05T05:45:57.615Z,12.47
2019-02-05T05:48:24.477Z,11.80
2019-02-05T05:50:51.261Z,11.70
2019-02-05T05:53:18.042Z,10.03
2019-02-05T05:55:44.984Z,8.17
2019-02-05T05:58:22.229Z,7.27
2019-02-05T06:00:40.376Z,7.90
2019-02-05T06:03:07.307Z,9.23
2019-02-05T06:05:34.397Z,10.30
2019-02-05T06:08:01.234Z,10.03
2019-02-05T06:10:28.156Z,7.20
2019-02-05T06:12:54.939Z,10.53
2019-02-05T06:15:21.733Z,18.80
2019-02-05T06:17:48.607Z,23.83
2019-02-05T06:20:17.104Z,27.07
2019-02-05T06:22:43.885Z,17.57
2019-02-05T06:25:11.220Z,24.33
2019-02-05T06:27:38.006Z,57.93
2019-02-05T06:30:16.966Z,41.83
2019-02-05T06:32:43.749Z,120.67
2019-02-05T06:35:10.558Z,82.07
2019-02-05T06:37:37.413Z,53.13
2019-02-05T06:40:28.654Z,43.10
2019-02-05T06:42:55.606Z,32.10
2019-02-05T06:45:22.406Z,51.13
2019-02-05T06:47:49.186Z,30.07
2019-02-05T06:50:16.134Z,14.17
2019-02-05T06:52:42.933Z,20.20
2019-02-05T06:55:12.345Z,22.63
2019-02-05T06:57:39.302Z,37.27
2019-02-05T07:00:22.200Z,20.57
2019-02-05T07:02:49.112Z,26.97
2019-02-05T07:05:15.894Z,28.40
2019-02-05T07:07:42.755Z,11.37
2019-02-05T07:10:23.927Z,16.73
2019-02-05T07:12:50.725Z,21.60
2019-02-05T07:15:17.534Z,18.30
2019-02-05T07:17:50.003Z,21.53
2019-02-05T07:20:14.790Z,39.73
2019-02-05T07:22:41.564Z,11.20
2019-02-05T07:25:16.003Z,18.77
2019-02-05T07:27:43.340Z,18.90
2019-02-05T07:30:14.736Z,5.97
2019-02-05T07:32:41.583Z,12.57
2019-02-05T07:35:08.364Z,11.60
2019-02-05T07:37:35.391Z,51.80
2019-02-05T07:40:09.214Z,27.97
2019-02-05T07:42:36.318Z,24.10
2019-02-05T07:45:07.896Z,12.33
2019-02-05T07:47:34.832Z,14.23
2019-02-05T07:50:01.621Z,14.10
2019-02-05T07:52:28.418Z,38.10
2019-02-05T07:54:55.335Z,33.07
2019-02-05T07:57:22.125Z,16.40
2019-02-05T07:59:48.903Z,13.53
2019-02-05T08:02:15.846Z,13.53
2019-02-05T08:04:42.921Z,15.43
2019-02-05T08:07:09.706Z,42.33
2019-02-05T08:09:36.746Z,13.30
2019-02-05T08:12:03.538Z,8.80
2019-02-05T08:14:30.329Z,13.00
2019-02-05T08:16:57.271Z,8.53
2019-02-05T08:19:24.065Z,5.37
2019-02-05T08:21:50.854Z,9.40
2019-02-05T08:24:17.714Z,13.23
2019-02-05T08:26:44.493Z,26.23
2019-02-05T08:29:21.376Z,7.57
2019-02-05T08:31:40.106Z,9.80
2019-02-05T08:34:06.892Z,12.07
2019-02-05T08:36:33.694Z,12.63
2019-02-05T08:39:00.541Z,17.40
2019-02-05T08:41:27.428Z,18.97
2019-02-05T08:43:54.227Z,21.27
2019-02-05T08:46:21.174Z,18.97
2019-02-05T08:48:48.350Z,20.43
2019-02-05T08:51:15.167Z,13.97
2019-02-05T08:53:42.114Z,13.77
2019-02-05T08:56:08.911Z,16.20
2019-02-05T08:58:35.705Z,16.27
2019-02-05T09:01:02.569Z,8.93
2019-02-05T09:03:29.352Z,11.23
2019-02-05T09:05:56.136Z,14.73
2019-02-05T09:08:22.980Z,16.43
2019-02-05T09:10:54.180Z,15.63
2019-02-05T09:13:20.961Z,12.73
2019-02-05T09:15:47.910Z,13.13
2019-02-05T09:18:14.734Z,15.37
2019-02-05T09:20:41.540Z,15.00
2019-02-05T09:23:08.402Z,18.17
2019-02-05T09:25:35.180Z,15.57
2019-02-05T09:28:01.960Z,13.13
2019-02-05T09:30:34.377Z,10.97
2019-02-05T09:33:05.291Z,12.63
2019-02-05T09:35:32.081Z,38.47
2019-02-05T09:37:59.013Z,11.43
2019-02-05T09:40:29.297Z,8.00
2019-02-05T09:42:56.097Z,20.00
2019-02-05T09:45:23.339Z,27.00
2019-02-05T09:47:50.431Z,13.13
2019-02-05T09:50:17.222Z,24.77
2019-02-05T09:52:44.097Z,9.40
2019-02-05T09:55:16.936Z,10.53
2019-02-05T09:57:43.733Z,12.50
2019-02-05T10:00:15.580Z,10.03
2019-02-05T10:02:42.375Z,8.00
2019-02-05T10:05:13.389Z,10.27
2019-02-05T10:07:40.326Z,5.13
2019-02-05T10:10:11.920Z,6.63
2019-02-05T10:12:38.782Z,25.13
2019-02-05T10:15:16.017Z,28.67
2019-02-05T10:17:42.817Z,11.07
2019-02-05T10:20:11.420Z,8.57
2019-02-05T10:22:38.648Z,14.27
2019-02-05T10:25:08.776Z,14.70
2019-02-05T10:27:35.543Z,15.27
2019-02-05T10:30:05.701Z,16.87
2019-02-05T10:32:32.488Z,13.37
2019-02-05T10:34:59.312Z,8.73
2019-02-05T10:37:26.177Z,9.33
2019-02-05T10:39:53.278Z,10.03
2019-02-05T10:42:20.088Z,5.43
2019-02-05T10:44:47.031Z,4.87
2019-02-05T10:47:13.830Z,5.50
2019-02-05T10:49:40.630Z,6.40
2019-02-05T10:52:07.496Z,7.17
2019-02-05T10:54:35.450Z,4.47
2019-02-05T10:57:02.488Z,3.43
2019-02-05T10:59:29.463Z,2.60
2019-02-05T11:01:56.652Z,2.13
2019-02-05T11:04:23.431Z,2.07
2019-02-05T11:06:50.371Z,3.03
2019-02-05T11:09:17.190Z,4.53
2019-02-05T11:11:43.960Z,2.60
2019-02-05T11:14:10.935Z,1.90
2019-02-05T11:16:37.724Z,3.10
2019-02-05T11:19:04.523Z,3.43
2019-02-05T11:21:31.395Z,2.57
2019-02-05T11:23:58.481Z,1.90
2019-02-05T11:26:25.294Z,2.80
2019-02-05T11:28:52.351Z,2.33
2019-02-05T11:31:19.123Z,3.33
2019-02-05T11:33:45.933Z,2.13
2019-02-05T11:36:12.870Z,1.97
2019-02-05T11:38:39.652Z,2.00
2019-02-05T11:41:06.455Z,1.70
2019-02-05T11:43:33.896Z,1.60
2019-02-05T11:46:00.706Z,1.80
2019-02-05T11:48:27.504Z,1.60
2019-02-05T11:50:54.362Z,1.50
2019-02-05T11:53:21.160Z,1.50
2019-02-05T11:55:47.941Z,1.60
2019-02-05T11:58:14.885Z,1.20
2019-02-05T12:00:41.689Z,1.50
2019-02-05T12:03:09.195Z,2.80
2019-02-05T12:05:36.428Z,1.53
2019-02-05T12:08:03.818Z,5.83
2019-02-05T12:10:30.608Z,1.60
2019-02-05T12:12:57.548Z,1.90
2019-02-05T12:15:24.359Z,1.50
2019-02-05T12:17:51.148Z,1.37
2019-02-05T12:20:18.476Z,1.20
2019-02-05T12:22:46.366Z,1.10
2019-02-05T12:25:21.473Z,1.20
2019-02-05T12:27:48.260Z,1.10
2019-02-05T12:30:25.893Z,1.20
2019-02-05T12:32:52.685Z,1.00
2019-02-05T12:35:19.481Z,1.00
2019-02-05T12:37:46.343Z,1.10
2019-02-05T12:40:17.180Z,1.17
2019-02-05T12:42:44.108Z,1.20
2019-02-05T12:45:29.123Z,1.00
2019-02-05T12:47:55.911Z,3.80
2019-02-05T12:50:25.803Z,2.20
2019-02-05T12:52:52.774Z,1.00
2019-02-05T12:55:20.056Z,1.23
2019-02-05T12:57:46.836Z,1.10
2019-02-05T13:00:32.771Z,1.00
2019-02-05T13:02:59.582Z,1.00
2019-02-05T13:05:26.371Z,0.93
2019-02-05T13:07:55.043Z,1.10
2019-02-05T13:10:32.185Z,1.27
2019-02-05T13:12:59.045Z,1.27
2019-02-05T13:15:25.883Z,1.17
2019-02-05T13:17:52.669Z,1.20
2019-02-05T13:20:25.974Z,1.80
2019-02-05T13:22:53.152Z,1.10
2019-02-05T13:25:29.476Z,1.20
2019-02-05T13:27:56.255Z,1.20
2019-02-05T13:30:30.505Z,1.50
2019-02-05T13:32:57.444Z,2.00
2019-02-05T13:35:24.258Z,1.60
2019-02-05T13:37:51.373Z,1.40
2019-02-05T13:40:27.677Z,1.37
2019-02-05T13:42:54.577Z,1.70
2019-02-05T13:45:26.340Z,1.77
2019-02-05T13:47:53.331Z,2.40
2019-02-05T13:50:33.168Z,1.70
2019-02-05T13:52:56.295Z,1.30
2019-02-05T13:55:28.717Z,1.30
2019-02-05T13:57:55.515Z,2.57
2019-02-05T14:00:35.149Z,4.27
2019-02-05T14:03:01.940Z,3.70
2019-02-05T14:05:28.709Z,2.33
2019-02-05T14:07:55.562Z,1.60
2019-02-05T14:10:28.804Z,1.83
2019-02-05T14:12:55.601Z,2.40
2019-02-05T14:15:31.950Z,1.60
2019-02-05T14:17:58.776Z,2.20
2019-02-05T14:20:25.863Z,2.50
2019-02-05T14:22:52.771Z,1.83
2019-02-05T14:25:19.560Z,2.50
2019-02-05T14:27:46.352Z,1.40
2019-02-05T14:30:24.523Z,1.50
2019-02-05T14:32:51.298Z,13.77
2019-02-05T14:35:18.495Z,3.50
2019-02-05T14:37:46.240Z,6.27
2019-02-05T14:40:19.091Z,6.97
2019-02-05T14:42:45.866Z,5.17
2019-02-05T14:45:13.898Z,4.40
2019-02-05T14:47:40.781Z,5.77
2019-02-05T14:50:27.501Z,10.57
2019-02-05T14:52:54.976Z,4.87
2019-02-05T14:55:21.753Z,3.03
2019-02-05T14:57:48.595Z,2.30
2019-02-05T15:00:20.794Z,2.50
2019-02-05T15:02:47.585Z,2.80
2019-02-05T15:05:14.815Z,4.40
2019-02-05T15:07:41.590Z,3.50
2019-02-05T15:10:16.959Z,3.90
2019-02-05T15:12:43.742Z,5.50
2019-02-05T15:15:24.573Z,4.93
2019-02-05T15:17:51.615Z,7.53
2019-02-05T15:20:37.007Z,11.00
2019-02-05T15:23:04.996Z,11.93
2019-02-05T15:25:31.790Z,19.87
2019-02-05T15:27:58.650Z,27.33
2019-02-05T15:30:34.539Z,17.13
2019-02-05T15:33:01.467Z,24.47
2019-02-05T15:35:28.255Z,21.33
2019-02-05T15:37:55.049Z,13.93
2019-02-05T15:40:21.994Z,28.93
2019-02-05T15:42:48.766Z,77.07
2019-02-05T15:45:17.565Z,30.50
2019-02-05T15:47:44.484Z,25.53
2019-02-05T15:50:12.682Z,36.87
2019-02-05T15:52:39.482Z,88.07
2019-02-05T15:55:13.234Z,43.17
2019-02-05T15:57:40.037Z,39.37
2019-02-05T16:00:17.134Z,38.10
2019-02-05T16:02:43.918Z,28.13
2019-02-05T16:05:11.513Z,19.17
2019-02-05T16:07:38.363Z,11.30
2019-02-05T16:10:10.357Z,12.13
2019-02-05T16:12:37.155Z,14.97
2019-02-05T16:15:07.284Z,17.60
2019-02-05T16:17:34.863Z,16.23
2019-02-05T16:20:01.654Z,28.00
2019-02-05T16:22:28.641Z,44.77
2019-02-05T16:24:55.435Z,46.17
2019-02-05T16:27:22.229Z,41.97
2019-02-05T16:29:49.075Z,51.33
2019-02-05T16:32:17.750Z,41.20
2019-02-05T16:34:44.468Z,27.47
2019-02-05T16:37:11.317Z,16.83
2019-02-05T16:39:38.110Z,24.03
2019-02-05T16:42:04.893Z,33.90
2019-02-05T16:44:31.832Z,32.40
2019-02-05T16:46:58.615Z,29.60
2019-02-05T16:49:25.420Z,30.33
2019-02-05T16:51:52.242Z,32.67
2019-02-05T16:54:19.441Z,30.47
2019-02-05T16:56:46.264Z,31.20
2019-02-05T16:59:13.188Z,33.60
2019-02-05T17:01:39.995Z,36.13
2019-02-05T17:04:06.770Z,36.60
2019-02-05T17:06:33.626Z,38.83
2019-02-05T17:09:00.411Z,44.47
2019-02-05T17:11:27.192Z,36.53
2019-02-05T17:13:54.543Z,29.07
2019-02-05T17:16:21.331Z,30.83
2019-02-05T17:18:48.126Z,30.47
2019-02-05T17:21:14.982Z,34.07
2019-02-05T17:23:43.417Z,41.07
2019-02-05T17:26:10.438Z,33.37
2019-02-05T17:28:37.287Z,32.70
2019-02-05T17:31:04.119Z,33.30
2019-02-05T17:33:30.913Z,50.20
2019-02-05T17:35:57.847Z,57.70
2019-02-05T17:38:25.620Z,47.97
2019-02-05T17:40:54.585Z,57.03
2019-02-05T17:43:21.390Z,46.33
2019-02-05T17:45:48.180Z,42.17
2019-02-05T17:48:15.273Z,37.83
2019-02-05T17:50:42.599Z,33.13
2019-02-05T17:53:09.445Z,45.83
2019-02-05T17:55:36.336Z,72.87
2019-02-05T17:58:08.491Z,86.93
2019-02-05T18:00:35.324Z,90.93
2019-02-05T18:03:02.115Z,92.73
2019-02-05T18:05:29.031Z,109.40
2019-02-05T18:07:56.305Z,126.47
2019-02-05T18:10:25.464Z,90.70
2019-02-05T18:12:52.403Z,86.87
2019-02-05T18:15:27.770Z,88.87
2019-02-05T18:17:54.775Z,80.83
2019-02-05T18:20:21.559Z,123.37
2019-02-05T18:22:48.738Z,78.63
2019-02-05T18:25:18.016Z,110.77
2019-02-05T18:27:44.803Z,73.10
2019-02-05T18:30:16.662Z,42.47
2019-02-05T18:32:43.536Z,26.20
2019-02-05T18:35:10.420Z,24.87
2019-02-05T18:37:37.189Z,28.00
2019-02-05T18:40:14.635Z,24.73
2019-02-05T18:42:41.437Z,24.83
2019-02-05T18:45:12.126Z,20.93
2019-02-05T18:47:39.064Z,18.13
2019-02-05T18:50:10.670Z,17.63
2019-02-05T18:52:37.484Z,19.43
2019-02-05T18:55:10.462Z,22.23
2019-02-05T18:57:37.018Z,15.70
2019-02-05T19:00:15.544Z,13.43
2019-02-05T19:02:42.355Z,11.97
2019-02-05T19:05:10.113Z,18.03
2019-02-05T19:07:37.076Z,16.77
2019-02-05T19:10:09.300Z,21.10
2019-02-05T19:12:36.149Z,27.33
2019-02-05T19:15:07.741Z,33.30
2019-02-05T19:17:34.581Z,33.33
2019-02-05T19:20:01.557Z,31.23
2019-02-05T19:22:28.732Z,28.37
2019-02-05T19:24:56.322Z,17.27
2019-02-05T19:27:23.197Z,20.60
2019-02-05T19:29:50.193Z,19.27
2019-02-05T19:32:17.292Z,16.00
2019-02-05T19:34:44.098Z,15.73
2019-02-05T19:37:11.005Z,22.97
2019-02-05T19:39:37.887Z,25.10
2019-02-05T19:42:04.763Z,19.70
2019-02-05T19:44:31.905Z,31.80
2019-02-05T19:46:58.850Z,40.80
2019-02-05T19:49:26.018Z,25.80
2019-02-05T19:51:52.947Z,17.43
2019-02-05T19:54:20.354Z,14.03
2019-02-05T19:56:47.252Z,11.93
2019-02-05T19:59:14.418Z,19.97
2019-02-05T20:01:41.495Z,17.20
2019-02-05T20:04:08.358Z,16.23
2019-02-05T20:06:35.556Z,15.53
2019-02-05T20:09:02.715Z,14.63
2019-02-05T20:11:29.814Z,16.67
2019-02-05T20:13:56.930Z,12.40
2019-02-05T20:16:23.788Z,12.03
2019-02-05T20:18:51.870Z,11.90
2019-02-05T20:21:18.872Z,9.73
2019-02-05T20:23:45.740Z,8.60
2019-02-05T20:26:12.625Z,9.77
2019-02-05T20:28:39.533Z,7.57
2019-02-05T20:31:06.386Z,7.20
2019-02-05T20:33:33.259Z,7.57
2019-02-05T20:36:00.226Z,7.23
2019-02-05T20:38:27.298Z,9.70
2019-02-05T20:40:54.393Z,8.40
2019-02-05T20:43:21.349Z,8.53
2019-02-05T20:45:48.178Z,8.20
2019-02-05T20:48:15.304Z,8.13
2019-02-05T20:50:42.273Z,6.13
2019-02-05T20:53:13.972Z,6.47
2019-02-05T20:55:37.761Z,5.27
2019-02-05T20:58:04.733Z,5.23
2019-02-05T21:00:31.968Z,4.70
2019-02-05T21:02:58.796Z,4.87
2019-02-05T21:05:25.762Z,7.87
2019-02-05T21:07:52.583Z,5.70
2019-02-05T21:10:30.844Z,6.43
2019-02-05T21:12:57.639Z,4.73
2019-02-05T21:15:24.451Z,4.10
2019-02-05T21:17:51.420Z,4.73
2019-02-05T21:20:33.818Z,4.47
2019-02-05T21:23:00.672Z,3.60
2019-02-05T21:25:27.540Z,3.80
2019-02-05T21:27:54.396Z,3.77
2019-02-05T21:30:23.745Z,4.20
2019-02-05T21:32:50.529Z,6.50
2019-02-05T21:35:17.325Z,7.50
2019-02-05T21:37:44.270Z,5.73
2019-02-05T21:40:20.850Z,5.30
2019-02-05T21:42:47.788Z,5.50
2019-02-05T21:45:21.078Z,8.33
2019-02-05T21:47:47.867Z,9.83
2019-02-05T21:50:20.329Z,7.50
2019-02-05T21:52:48.672Z,6.27
2019-02-05T21:55:22.583Z,9.47
2019-02-05T21:57:49.943Z,11.73
2019-02-05T22:00:34.775Z,10.63
2019-02-05T22:03:01.650Z,13.93
2019-02-05T22:05:30.548Z,12.30
2019-02-05T22:07:57.968Z,9.73
2019-02-05T22:10:24.758Z,7.77
2019-02-05T22:12:51.643Z,9.63
2019-02-05T22:15:19.666Z,12.10
2019-02-05T22:17:46.450Z,12.20
2019-02-05T22:20:16.164Z,18.47
2019-02-05T22:22:43.033Z,9.47
2019-02-05T22:25:15.223Z,6.70
2019-02-05T22:27:42.089Z,5.77
2019-02-05T22:30:28.674Z,22.60
2019-02-05T22:32:55.541Z,28.20
2019-02-05T22:35:22.329Z,11.23
2019-02-05T22:37:49.480Z,6.07
2019-02-05T22:40:21.541Z,6.30
2019-02-05T22:42:48.330Z,4.93
2019-02-05T22:45:19.864Z,2.80
2019-02-05T22:47:46.638Z,5.37
2019-02-05T22:50:19.754Z,11.53
2019-02-05T22:52:46.676Z,8.83
2019-02-05T22:55:13.484Z,4.47
2019-02-05T22:57:40.257Z,3.47
2019-02-05T23:00:42.497Z,3.30
2019-02-05T23:03:09.694Z,2.80
2019-02-05T23:06:02.726Z,3.03
2019-02-05T23:08:29.507Z,3.20
2019-02-05T23:11:23.001Z,3.63
2019-02-05T23:13:49.792Z,3.27
2019-02-05T23:16:16.595Z,3.00
2019-02-05T23:18:43.432Z,3.00
2019-02-05T23:21:10.219Z,3.23
2019-02-05T23:23:37.013Z,2.90
2019-02-05T23:26:03.880Z,2.63
2019-02-05T23:28:31.138Z,2.63
2019-02-05T23:30:57.926Z,2.60
2019-02-05T23:33:24.816Z,2.43
2019-02-05T23:35:51.596Z,2.13
2019-02-05T23:38:18.390Z,2.50
2019-02-05T23:40:45.315Z,2.10
2019-02-05T23:43:12.096Z,2.20
2019-02-05T23:45:38.881Z,2.40
2019-02-05T23:48:06.212Z,2.40
2019-02-05T23:50:33.010Z,1.90
2019-02-05T23:52:59.815Z,1.70
2019-02-05T23:55:26.679Z,1.90
2019-02-05T23:57:53.477Z,2.10
