createdAt,value
2018-04-13T00:00:28.618Z,997.12
2018-04-13T00:01:28.690Z,997.15
2018-04-13T00:02:28.686Z,997.10
2018-04-13T00:03:49.696Z,997.09
2018-04-13T00:04:28.702Z,997.10
2018-04-13T00:05:28.724Z,997.13
2018-04-13T00:06:28.782Z,997.13
2018-04-13T00:07:28.758Z,997.15
2018-04-13T00:08:28.773Z,997.18
2018-04-13T00:09:49.834Z,997.18
2018-04-13T00:10:28.829Z,997.16
2018-04-13T00:11:28.857Z,997.20
2018-04-13T00:12:28.865Z,997.18
2018-04-13T00:13:28.987Z,997.17
2018-04-13T00:14:28.934Z,997.17
2018-04-13T00:15:49.925Z,997.17
2018-04-13T00:16:28.917Z,997.13
2018-04-13T00:17:28.949Z,997.17
2018-04-13T00:18:28.957Z,997.18
2018-04-13T00:19:28.993Z,997.17
2018-04-13T00:20:29.004Z,997.14
2018-04-13T00:21:50.181Z,997.09
2018-04-13T00:22:29.045Z,997.17
2018-04-13T00:23:29.149Z,997.18
2018-04-13T00:24:29.126Z,997.16
2018-04-13T00:25:29.103Z,997.13
2018-04-13T00:26:29.133Z,997.18
2018-04-13T00:27:50.150Z,997.15
2018-04-13T00:28:29.195Z,997.14
2018-04-13T00:29:29.492Z,997.15
2018-04-13T00:30:29.207Z,997.12
2018-04-13T00:31:29.223Z,997.11
2018-04-13T00:32:29.225Z,997.11
2018-04-13T00:33:50.253Z,997.10
2018-04-13T00:34:29.265Z,997.15
2018-04-13T00:35:29.296Z,997.19
2018-04-13T00:36:29.335Z,997.20
2018-04-13T00:37:29.317Z,997.24
2018-04-13T00:38:29.380Z,997.20
2018-04-13T00:39:50.406Z,997.20
2018-04-13T00:40:29.423Z,997.19
2018-04-13T00:41:29.380Z,997.14
2018-04-13T00:42:29.424Z,997.22
2018-04-13T00:43:29.428Z,997.22
2018-04-13T00:44:29.469Z,997.22
2018-04-13T00:45:50.483Z,997.25
2018-04-13T00:46:29.489Z,997.24
2018-04-13T00:47:29.538Z,997.27
2018-04-13T00:48:29.534Z,997.25
2018-04-13T00:49:29.737Z,997.25
2018-04-13T00:50:29.635Z,997.27
2018-04-13T00:51:51.062Z,997.27
2018-04-13T00:52:29.677Z,997.26
2018-04-13T00:53:29.769Z,997.27
2018-04-13T00:54:30.214Z,997.26
2018-04-13T00:55:29.897Z,997.29
2018-04-13T00:56:29.976Z,997.31
2018-04-13T00:57:51.245Z,997.32
2018-04-13T00:58:29.734Z,997.33
2018-04-13T00:59:29.733Z,997.39
2018-04-13T01:00:29.800Z,997.37
2018-04-13T01:01:30.522Z,997.36
2018-04-13T01:02:29.866Z,997.39
2018-04-13T01:03:50.896Z,997.42
2018-04-13T01:04:29.841Z,997.42
2018-04-13T01:05:29.853Z,997.47
2018-04-13T01:06:29.890Z,997.50
2018-04-13T01:07:29.878Z,997.43
2018-04-13T01:08:29.925Z,997.49
2018-04-13T01:09:50.938Z,997.44
2018-04-13T01:10:29.946Z,997.45
2018-04-13T01:11:29.958Z,997.43
2018-04-13T01:12:30.073Z,997.43
2018-04-13T01:13:29.977Z,997.45
2018-04-13T01:14:30.004Z,997.45
2018-04-13T01:15:51.036Z,997.47
2018-04-13T01:16:30.056Z,997.47
2018-04-13T01:17:30.062Z,997.49
2018-04-13T01:18:30.069Z,997.44
2018-04-13T01:19:30.105Z,997.41
2018-04-13T01:20:30.114Z,997.47
2018-04-13T01:21:51.149Z,997.46
2018-04-13T01:22:30.182Z,997.44
2018-04-13T01:23:30.171Z,997.45
2018-04-13T01:24:30.179Z,997.47
2018-04-13T01:25:30.215Z,997.48
2018-04-13T01:26:30.248Z,997.47
2018-04-13T01:27:51.258Z,997.49
2018-04-13T01:28:30.292Z,997.55
2018-04-13T01:29:30.276Z,997.56
2018-04-13T01:30:30.319Z,997.52
2018-04-13T01:31:30.303Z,997.50
2018-04-13T01:32:30.357Z,997.50
2018-04-13T01:33:51.367Z,997.53
2018-04-13T01:34:30.377Z,997.52
2018-04-13T01:35:30.389Z,997.51
2018-04-13T01:36:30.405Z,997.51
2018-04-13T01:37:30.439Z,997.48
2018-04-13T01:38:30.452Z,997.48
2018-04-13T01:39:51.487Z,997.47
2018-04-13T01:40:30.495Z,997.49
2018-04-13T01:41:30.503Z,997.46
2018-04-13T01:42:30.524Z,997.42
2018-04-13T01:43:30.551Z,997.45
2018-04-13T01:44:30.593Z,997.47
2018-04-13T01:45:51.599Z,997.42
2018-04-13T01:46:30.604Z,997.46
2018-04-13T01:47:30.613Z,997.45
2018-04-13T03:47:53.132Z,997.56
2018-04-13T03:48:53.116Z,997.53
2018-04-13T03:50:46.053Z,997.60
2018-04-13T03:51:46.030Z,997.65
2018-04-13T03:53:38.955Z,997.60
2018-04-13T03:54:38.954Z,997.62
2018-04-13T03:56:31.888Z,997.68
2018-04-13T03:57:31.879Z,997.64
2018-04-13T03:59:24.823Z,997.70
2018-04-13T04:00:24.815Z,997.71
2018-04-13T04:02:17.770Z,997.70
2018-04-13T04:03:17.785Z,997.70
2018-04-13T04:05:10.774Z,997.75
2018-04-13T04:06:10.710Z,997.79
2018-04-13T04:08:03.634Z,997.82
2018-04-13T04:09:03.690Z,997.87
2018-04-13T04:10:56.605Z,997.91
2018-04-13T04:11:56.617Z,997.92
2018-04-13T04:13:49.540Z,997.94
2018-04-13T04:14:49.505Z,997.96
2018-04-13T04:16:42.956Z,998.01
2018-04-13T04:17:42.944Z,998.03
2018-04-13T04:19:35.894Z,998.07
2018-04-13T04:20:35.882Z,998.07
2018-04-13T04:22:28.817Z,998.10
2018-04-13T04:23:28.817Z,998.05
2018-04-13T04:25:21.802Z,998.06
2018-04-13T04:26:21.766Z,998.05
2018-04-13T04:28:14.678Z,998.04
2018-04-13T04:29:14.692Z,998.08
2018-04-13T04:31:07.803Z,998.15
2018-04-13T04:32:07.630Z,998.13
2018-04-13T04:34:00.551Z,998.15
2018-04-13T04:35:00.563Z,998.17
2018-04-13T04:36:53.555Z,998.18
2018-04-13T04:37:53.501Z,998.17
2018-04-13T04:39:46.472Z,998.10
2018-04-13T04:40:46.456Z,998.17
2018-04-13T04:42:39.868Z,998.13
2018-04-13T04:43:39.878Z,998.19
2018-04-13T04:45:32.825Z,998.21
2018-04-13T04:46:32.816Z,998.24
2018-04-13T04:48:25.754Z,998.26
2018-04-13T04:49:25.772Z,998.29
2018-04-13T04:51:20.206Z,998.29
2018-04-13T04:52:20.200Z,998.31
2018-04-13T04:54:13.629Z,998.33
2018-04-13T04:55:13.642Z,998.36
2018-04-13T04:57:06.588Z,998.42
2018-04-13T04:58:06.592Z,998.45
2018-04-13T04:59:59.537Z,998.44
2018-04-13T05:00:59.528Z,998.51
2018-04-13T05:02:52.451Z,998.53
2018-04-13T05:03:52.474Z,998.56
2018-04-13T05:05:45.415Z,998.54
2018-04-13T05:06:45.406Z,998.55
2018-04-13T05:08:38.327Z,998.61
2018-04-13T05:09:38.336Z,998.57
2018-04-13T05:11:31.819Z,998.57
2018-04-13T05:12:31.773Z,998.64
2018-04-13T05:14:26.194Z,998.67
2018-04-13T05:15:26.203Z,998.70
2018-04-13T05:17:19.175Z,998.79
2018-04-13T05:18:19.140Z,998.77
2018-04-13T05:20:12.081Z,998.74
2018-04-13T05:21:12.076Z,998.79
2018-04-13T05:23:05.020Z,998.81
2018-04-13T05:24:05.016Z,998.80
2018-04-13T05:25:57.958Z,998.80
2018-04-13T05:26:57.960Z,998.78
2018-04-13T05:28:51.380Z,998.77
2018-04-13T05:29:51.382Z,998.74
2018-04-13T05:31:44.342Z,998.83
2018-04-13T05:32:44.330Z,998.91
2018-04-13T05:34:37.752Z,998.85
2018-04-13T05:35:37.758Z,998.90
2018-04-13T05:37:30.707Z,998.96
2018-04-13T05:38:30.700Z,998.91
2018-04-13T05:40:23.634Z,998.94
2018-04-13T05:41:23.647Z,998.90
2018-04-13T05:43:16.597Z,998.97
2018-04-13T05:44:16.588Z,998.97
2018-04-13T05:46:10.118Z,998.92
2018-04-13T05:47:10.018Z,998.98
2018-04-13T05:49:02.948Z,998.98
2018-04-13T05:50:02.957Z,998.97
2018-04-13T05:51:56.403Z,998.95
2018-04-13T05:52:56.391Z,998.98
2018-04-13T05:54:49.813Z,999.01
2018-04-13T05:55:49.844Z,999.03
2018-04-13T05:57:42.792Z,999.06
2018-04-13T05:58:42.760Z,999.05
2018-04-13T06:00:35.687Z,999.14
2018-04-13T06:01:35.704Z,999.18
2018-04-13T06:03:28.650Z,999.22
2018-04-13T06:04:28.645Z,999.21
2018-04-13T06:06:21.634Z,999.24
2018-04-13T06:07:21.623Z,999.31
2018-04-13T06:09:14.513Z,999.33
2018-04-13T06:10:14.529Z,999.34
2018-04-13T06:12:07.537Z,999.38
2018-04-13T06:13:07.518Z,999.36
2018-04-13T06:15:00.469Z,999.40
2018-04-13T06:16:00.475Z,999.45
2018-04-13T06:17:53.429Z,999.45
2018-04-13T06:18:53.449Z,999.46
2018-04-13T06:22:31.682Z,999.55
2018-04-13T06:23:31.725Z,999.52
2018-04-13T06:25:24.630Z,999.53
2018-04-13T06:26:24.634Z,999.55
2018-04-13T06:28:17.640Z,999.54
2018-04-13T06:29:17.552Z,999.54
2018-04-13T06:31:10.485Z,999.57
2018-04-13T06:32:10.477Z,999.53
2018-04-13T06:34:03.404Z,999.53
2018-04-13T06:35:03.423Z,999.53
2018-04-13T06:36:56.363Z,999.59
2018-04-13T06:37:56.362Z,999.59
2018-04-13T06:39:49.341Z,999.62
2018-04-13T06:40:49.317Z,999.66
2018-04-13T06:42:42.740Z,999.66
2018-04-13T06:43:42.792Z,999.70
2018-04-13T06:45:35.711Z,999.77
2018-04-13T06:46:35.698Z,999.76
2018-04-13T06:48:28.617Z,999.80
2018-04-13T06:49:28.630Z,999.85
2018-04-13T06:51:22.052Z,999.88
2018-04-13T06:52:22.044Z,999.94
2018-04-13T06:54:14.966Z,999.93
2018-04-13T06:55:14.993Z,999.93
2018-04-13T06:57:07.923Z,1000.03
2018-04-13T06:58:07.926Z,1000.05
2018-04-13T07:00:00.860Z,1000.18
2018-04-13T07:01:00.863Z,1000.23
2018-04-13T07:02:53.860Z,1000.29
2018-04-13T07:03:53.851Z,1000.31
2018-04-13T07:05:46.880Z,1000.40
2018-04-13T07:06:46.901Z,1000.40
2018-04-13T07:08:39.869Z,1000.46
2018-04-13T07:09:39.850Z,1000.43
2018-04-13T07:10:39.868Z,1000.44
2018-04-13T07:11:39.891Z,1000.41
2018-04-13T07:12:39.926Z,1000.47
2018-04-13T07:13:39.984Z,1000.42
2018-04-13T07:14:39.967Z,1000.42
2018-04-13T07:15:40.016Z,1000.42
2018-04-13T07:16:40.004Z,1000.40
2018-04-13T07:17:40.041Z,1000.40
2018-04-13T07:18:40.051Z,1000.40
2018-04-13T07:19:40.051Z,1000.42
2018-04-13T07:20:40.076Z,1000.44
2018-04-13T07:21:40.093Z,1000.49
2018-04-13T07:22:40.109Z,1000.49
2018-04-13T07:23:40.155Z,1000.45
2018-04-13T07:24:40.153Z,1000.49
2018-04-13T07:25:40.171Z,1000.49
2018-04-13T07:26:40.224Z,1000.47
2018-04-13T07:27:40.212Z,1000.49
2018-04-13T07:28:40.253Z,1000.52
2018-04-13T07:29:40.263Z,1000.53
2018-04-13T07:30:40.279Z,1000.55
2018-04-13T07:31:40.330Z,1000.51
2018-04-13T07:32:40.318Z,1000.53
2018-04-13T07:33:40.781Z,1000.53
2018-04-13T07:34:40.356Z,1000.49
2018-04-13T07:35:40.378Z,1000.48
2018-04-13T07:36:40.408Z,1000.45
2018-04-13T07:37:40.416Z,1000.49
2018-04-13T07:40:43.517Z,1000.51
