createdAt,value
2022-09-04T00:01:43.164Z,65.82
2022-09-04T00:04:25.373Z,65.88
2022-09-04T00:07:02.183Z,66.13
2022-09-04T00:09:43.395Z,66.23
2022-09-04T00:12:11.260Z,66.44
2022-09-04T00:14:44.337Z,66.76
2022-09-04T00:17:19.946Z,66.66
2022-09-04T00:19:53.940Z,66.95
2022-09-04T00:22:36.159Z,67.01
2022-09-04T00:25:14.279Z,66.91
2022-09-04T00:27:46.979Z,67.01
2022-09-04T00:30:19.818Z,67.10
2022-09-04T00:32:55.751Z,67.33
2022-09-04T00:35:31.325Z,67.58
2022-09-04T00:38:05.017Z,67.49
2022-09-04T00:40:38.359Z,67.69
2022-09-04T00:43:35.190Z,67.75
2022-09-04T00:46:25.536Z,67.72
2022-09-04T00:49:22.780Z,68.09
2022-09-04T00:51:57.778Z,67.94
2022-09-04T00:54:48.699Z,67.98
2022-09-04T00:57:45.113Z,68.21
2022-09-04T01:00:15.468Z,68.33
2022-09-04T01:03:09.360Z,68.67
2022-09-04T01:05:45.966Z,68.80
2022-09-04T01:08:24.491Z,69.01
2022-09-04T01:11:07.943Z,69.16
2022-09-04T01:13:42.309Z,69.10
2022-09-04T01:16:16.685Z,68.70
2022-09-04T01:18:56.339Z,69.17
2022-09-04T01:21:56.347Z,69.36
2022-09-04T01:24:39.456Z,69.44
2022-09-04T01:27:10.996Z,69.46
2022-09-04T01:29:50.295Z,69.37
2022-09-04T01:32:30.206Z,69.30
2022-09-04T01:35:06.962Z,69.33
2022-09-04T01:37:50.920Z,69.41
2022-09-04T01:40:35.180Z,69.64
2022-09-04T01:43:11.291Z,69.76
2022-09-04T01:45:54.223Z,69.67
2022-09-04T01:48:31.143Z,69.82
2022-09-04T01:51:07.295Z,69.96
2022-09-04T01:53:38.287Z,69.91
2022-09-04T01:56:14.861Z,69.72
2022-09-04T01:58:51.481Z,70.04
2022-09-04T02:01:24.891Z,69.94
2022-09-04T02:04:01.486Z,70.16
2022-09-04T02:06:34.206Z,70.34
2022-09-04T02:09:15.472Z,70.29
2022-09-04T02:11:51.344Z,70.71
2022-09-04T02:14:37.404Z,70.71
2022-09-04T02:17:14.363Z,70.86
2022-09-04T02:20:05.689Z,70.80
2022-09-04T02:22:44.871Z,70.78
2022-09-04T02:25:21.749Z,70.83
2022-09-04T02:27:58.096Z,71.03
2022-09-04T02:30:33.509Z,71.11
2022-09-04T02:33:09.514Z,71.15
2022-09-04T02:35:41.035Z,71.15
2022-09-04T02:38:18.092Z,71.30
2022-09-04T02:40:52.818Z,71.48
2022-09-04T02:43:39.696Z,71.63
2022-09-04T02:46:18.870Z,71.99
2022-09-04T02:48:59.614Z,72.12
2022-09-04T02:51:41.098Z,72.17
2022-09-04T02:54:15.596Z,72.35
2022-09-04T02:56:49.978Z,72.29
2022-09-04T02:59:39.288Z,72.42
2022-09-04T03:02:19.126Z,72.42
2022-09-04T03:04:53.664Z,72.61
2022-09-04T03:07:29.278Z,72.55
2022-09-04T03:10:06.092Z,72.67
2022-09-04T03:12:41.159Z,72.70
2022-09-04T03:15:17.627Z,72.77
2022-09-04T03:17:53.415Z,72.97
2022-09-04T03:20:24.756Z,72.90
2022-09-04T03:22:59.893Z,72.94
2022-09-04T03:25:53.979Z,73.30
2022-09-04T03:28:32.351Z,73.35
2022-09-04T03:31:06.051Z,73.47
2022-09-04T03:33:43.418Z,73.46
2022-09-04T03:36:17.140Z,73.60
2022-09-04T03:39:02.382Z,73.58
2022-09-04T03:41:37.149Z,73.59
2022-09-04T03:44:18.301Z,73.96
2022-09-04T03:46:57.798Z,73.85
2022-09-04T03:49:44.159Z,73.79
2022-09-04T03:52:21.223Z,74.05
2022-09-04T03:55:05.508Z,74.15
2022-09-04T03:58:03.408Z,74.19
2022-09-04T04:00:40.801Z,74.43
2022-09-04T04:03:31.301Z,74.49
2022-09-04T04:06:14.844Z,74.51
2022-09-04T04:08:56.704Z,74.42
2022-09-04T04:11:46.679Z,74.70
2022-09-04T04:14:37.577Z,74.69
2022-09-04T04:17:21.139Z,74.79
2022-09-04T04:20:00.015Z,74.68
2022-09-04T04:22:47.278Z,74.99
2022-09-04T04:25:42.947Z,75.18
2022-09-04T04:28:25.680Z,75.23
2022-09-04T04:30:55.758Z,75.33
2022-09-04T04:33:44.922Z,75.46
2022-09-04T04:36:23.002Z,75.46
2022-09-04T04:39:05.712Z,75.81
2022-09-04T04:42:07.630Z,75.92
2022-09-04T04:45:04.966Z,75.91
2022-09-04T04:47:52.065Z,76.04
2022-09-04T04:50:27.206Z,76.26
2022-09-04T04:53:04.658Z,76.17
2022-09-04T04:55:40.557Z,76.30
2022-09-04T04:58:44.405Z,76.20
2022-09-04T05:01:24.428Z,76.18
2022-09-04T05:04:06.842Z,76.08
2022-09-04T05:06:42.547Z,76.26
2022-09-04T05:09:17.519Z,76.33
2022-09-04T05:11:55.029Z,76.33
2022-09-04T05:14:34.245Z,76.36
2022-09-04T05:17:14.170Z,76.45
2022-09-04T05:19:52.305Z,76.33
2022-09-04T05:22:26.450Z,76.19
2022-09-04T05:25:03.925Z,76.13
2022-09-04T05:27:45.832Z,75.84
2022-09-04T05:30:18.919Z,75.96
2022-09-04T05:32:54.926Z,75.94
2022-09-04T05:35:35.337Z,75.88
2022-09-04T05:38:09.874Z,75.76
2022-09-04T05:40:55.259Z,75.72
2022-09-04T05:43:34.472Z,75.68
2022-09-04T05:46:08.771Z,75.51
2022-09-04T05:48:45.563Z,75.61
2022-09-04T05:51:49.892Z,75.53
2022-09-04T05:54:58.718Z,75.50
2022-09-04T05:57:41.739Z,75.35
2022-09-04T06:00:16.144Z,75.36
2022-09-04T06:03:11.810Z,75.36
2022-09-04T06:05:58.117Z,75.20
2022-09-04T06:08:37.805Z,74.96
2022-09-04T06:11:35.521Z,74.94
2022-09-04T06:14:24.657Z,74.98
2022-09-04T06:17:09.970Z,74.81
2022-09-04T06:19:58.991Z,74.38
2022-09-04T06:23:03.545Z,74.85
2022-09-04T06:25:43.523Z,74.52
2022-09-04T06:28:36.324Z,74.35
2022-09-04T06:31:08.199Z,74.33
2022-09-04T06:33:57.334Z,74.07
2022-09-04T06:36:40.270Z,74.05
2022-09-04T06:39:23.707Z,73.67
2022-09-04T06:42:10.034Z,73.19
2022-09-04T06:44:52.240Z,73.40
2022-09-04T06:47:26.675Z,73.11
2022-09-04T06:50:09.725Z,72.69
2022-09-04T06:52:48.110Z,72.38
2022-09-04T06:55:25.425Z,72.38
2022-09-04T06:58:18.283Z,72.14
2022-09-04T07:00:53.523Z,71.65
2022-09-04T07:03:39.874Z,71.46
2022-09-04T07:06:15.046Z,71.30
2022-09-04T07:09:00.174Z,70.65
2022-09-04T07:11:44.270Z,70.46
2022-09-04T07:14:38.593Z,70.08
2022-09-04T07:17:12.467Z,69.97
2022-09-04T07:19:57.166Z,69.75
2022-09-04T07:22:47.280Z,69.54
2022-09-04T07:25:22.249Z,69.15
2022-09-04T07:28:05.463Z,69.06
2022-09-04T07:30:43.168Z,68.85
2022-09-04T07:33:18.076Z,68.91
2022-09-04T07:35:52.611Z,68.40
2022-09-04T07:38:30.087Z,68.20
2022-09-04T07:41:10.546Z,68.15
2022-09-04T07:43:54.487Z,67.97
2022-09-04T07:46:33.497Z,67.42
2022-09-04T07:49:09.556Z,67.17
2022-09-04T07:51:44.322Z,67.14
2022-09-04T07:54:45.330Z,66.88
2022-09-04T07:57:34.193Z,66.90
2022-09-04T08:00:09.533Z,66.73
2022-09-04T08:02:56.705Z,66.59
2022-09-04T08:05:28.682Z,66.44
2022-09-04T08:08:16.653Z,66.41
2022-09-04T08:11:00.624Z,65.95
2022-09-04T08:14:03.203Z,66.04
2022-09-04T08:16:40.553Z,66.07
2022-09-04T08:19:21.214Z,65.67
2022-09-04T08:21:51.017Z,65.45
2022-09-04T08:24:44.500Z,65.42
2022-09-04T08:27:23.719Z,64.96
2022-09-04T08:30:07.316Z,64.89
2022-09-04T08:33:01.910Z,64.76
2022-09-04T08:35:34.210Z,64.38
2022-09-04T08:38:16.101Z,64.26
2022-09-04T08:41:18.234Z,63.61
2022-09-04T08:44:14.288Z,63.24
2022-09-04T08:47:20.521Z,63.27
2022-09-04T08:50:13.562Z,62.70
2022-09-04T08:53:11.300Z,62.83
2022-09-04T08:56:15.950Z,62.15
2022-09-04T08:59:31.068Z,62.37
2022-09-04T09:02:12.076Z,62.32
2022-09-04T09:05:27.893Z,61.95
2022-09-04T09:08:14.626Z,61.59
2022-09-04T09:11:15.879Z,61.11
2022-09-04T09:14:02.074Z,60.88
2022-09-04T09:16:43.784Z,61.08
2022-09-04T09:19:22.744Z,61.08
2022-09-04T09:22:09.412Z,60.58
2022-09-04T09:25:11.240Z,60.21
2022-09-04T09:28:20.693Z,60.00
2022-09-04T09:31:16.873Z,59.58
2022-09-04T09:34:35.035Z,59.25
2022-09-04T09:37:50.382Z,58.88
2022-09-04T09:40:42.078Z,58.22
2022-09-04T09:43:34.608Z,58.66
2022-09-04T09:46:09.146Z,58.26
2022-09-04T09:49:15.004Z,58.47
2022-09-04T09:52:14.559Z,57.98
2022-09-04T09:55:21.783Z,56.96
2022-09-04T09:58:36.382Z,57.40
2022-09-04T10:01:19.214Z,57.17
2022-09-04T10:04:28.695Z,57.06
2022-09-04T10:07:30.813Z,56.64
2022-09-04T10:10:18.402Z,56.68
2022-09-04T10:13:27.201Z,55.70
2022-09-04T10:16:36.616Z,55.54
2022-09-04T10:19:43.186Z,55.69
2022-09-04T10:22:49.183Z,55.35
2022-09-04T10:25:49.123Z,54.62
2022-09-04T10:28:30.934Z,55.29
2022-09-04T10:31:34.077Z,55.16
2022-09-04T10:34:26.444Z,54.67
2022-09-04T10:36:59.787Z,54.22
2022-09-04T10:39:55.390Z,54.57
2022-09-04T10:42:37.327Z,54.59
2022-09-04T10:45:17.970Z,53.78
2022-09-04T10:48:08.012Z,54.29
2022-09-04T10:51:01.943Z,53.91
2022-09-04T10:54:14.755Z,53.92
2022-09-04T10:56:49.693Z,54.01
2022-09-04T10:59:38.589Z,53.95
2022-09-04T11:02:35.925Z,53.74
2022-09-04T11:05:25.052Z,53.48
2022-09-04T11:08:21.094Z,53.24
2022-09-04T11:11:15.490Z,53.15
2022-09-04T11:14:03.710Z,52.98
2022-09-04T11:16:50.794Z,52.85
2022-09-04T11:19:44.901Z,52.81
2022-09-04T11:22:52.575Z,52.88
2022-09-04T11:26:02.864Z,52.42
2022-09-04T11:29:01.298Z,51.56
2022-09-04T11:31:48.423Z,51.23
2022-09-04T11:34:55.676Z,50.71
2022-09-04T11:37:44.315Z,50.43
2022-09-04T11:40:40.514Z,50.24
2022-09-04T11:43:30.219Z,50.11
2022-09-04T11:46:21.256Z,50.11
2022-09-04T11:49:07.904Z,49.61
2022-09-04T11:52:04.996Z,49.31
2022-09-04T11:54:54.264Z,49.27
2022-09-04T11:57:36.155Z,48.85
2022-09-04T12:00:11.448Z,48.07
2022-09-04T12:03:21.284Z,47.13
2022-09-04T12:06:12.448Z,47.24
2022-09-04T12:09:08.465Z,46.31
2022-09-04T12:12:16.561Z,46.10
2022-09-04T12:15:18.306Z,46.68
2022-09-04T12:18:31.307Z,46.22
2022-09-04T12:21:25.573Z,46.53
2022-09-04T12:24:21.483Z,46.62
2022-09-04T12:27:11.384Z,46.64
2022-09-04T12:30:05.838Z,46.41
2022-09-04T12:32:58.841Z,46.33
2022-09-04T12:35:44.783Z,46.02
2022-09-04T12:38:32.717Z,46.19
2022-09-04T12:41:09.882Z,46.83
2022-09-04T12:43:52.352Z,46.78
2022-09-04T12:46:35.684Z,45.93
2022-09-04T12:49:19.424Z,45.68
2022-09-04T12:51:55.279Z,45.19
2022-09-04T12:54:35.118Z,45.06
2022-09-04T12:57:22.712Z,44.07
2022-09-04T13:00:05.025Z,44.33
2022-09-04T13:02:46.914Z,43.57
2022-09-04T13:05:36.779Z,42.89
2022-09-04T13:08:20.228Z,42.55
2022-09-04T13:11:01.453Z,42.35
2022-09-04T13:13:42.977Z,42.15
2022-09-04T13:16:20.433Z,42.70
2022-09-04T13:19:00.250Z,41.85
2022-09-04T13:21:44.324Z,42.16
2022-09-04T13:24:25.486Z,42.72
2022-09-04T13:27:09.126Z,42.32
2022-09-04T13:29:50.617Z,43.11
2022-09-04T13:32:52.095Z,42.39
2022-09-04T13:35:36.756Z,42.70
2022-09-04T13:38:26.380Z,41.85
2022-09-04T13:41:30.455Z,41.87
2022-09-04T13:44:23.499Z,41.32
2022-09-04T13:46:59.622Z,40.98
2022-09-04T13:49:32.134Z,40.92
2022-09-04T13:52:06.689Z,40.19
2022-09-04T13:54:39.543Z,40.78
2022-09-04T13:57:12.368Z,40.89
2022-09-04T13:59:43.518Z,41.01
2022-09-04T14:02:15.161Z,41.15
2022-09-04T14:04:46.732Z,41.26
2022-09-04T14:07:19.498Z,40.18
2022-09-04T14:09:51.255Z,40.20
2022-09-04T14:12:41.600Z,39.92
2022-09-04T14:15:33.264Z,39.17
2022-09-04T14:18:14.093Z,39.71
2022-09-04T14:21:01.413Z,39.79
2022-09-04T14:23:40.999Z,39.89
2022-09-04T14:26:21.473Z,39.25
2022-09-04T14:28:57.455Z,39.49
2022-09-04T14:31:35.208Z,39.37
2022-09-04T14:34:16.809Z,39.86
2022-09-04T14:36:55.192Z,40.44
2022-09-04T14:39:31.376Z,39.83
2022-09-04T14:42:16.243Z,38.81
2022-09-04T14:45:01.605Z,39.80
2022-09-04T14:47:42.237Z,39.39
2022-09-04T14:50:13.322Z,39.18
2022-09-04T14:52:44.888Z,38.47
2022-09-04T14:55:17.366Z,38.16
2022-09-04T14:57:51.454Z,37.80
2022-09-04T15:00:21.193Z,38.12
2022-09-04T15:03:00.757Z,37.75
2022-09-04T15:05:34.119Z,38.27
2022-09-04T15:08:03.919Z,38.31
2022-09-04T15:10:37.054Z,38.73
2022-09-04T15:13:42.698Z,38.39
2022-09-04T15:16:20.484Z,38.00
2022-09-04T15:18:59.015Z,37.76
2022-09-04T15:21:34.815Z,37.75
2022-09-04T15:24:13.052Z,37.81
2022-09-04T15:26:46.707Z,38.03
2022-09-04T15:29:20.283Z,37.82
2022-09-04T15:31:48.384Z,37.58
2022-09-04T15:34:25.587Z,37.95
2022-09-04T15:36:54.590Z,38.49
2022-09-04T15:39:30.989Z,38.35
2022-09-04T15:42:00.084Z,37.91
2022-09-04T15:44:33.364Z,37.99
2022-09-04T15:47:07.295Z,37.51
2022-09-04T15:49:47.608Z,36.85
2022-09-04T15:52:31.247Z,37.20
2022-09-04T15:55:10.717Z,37.39
2022-09-04T15:57:56.012Z,36.82
2022-09-04T16:00:27.277Z,36.87
2022-09-04T16:03:06.884Z,36.37
2022-09-04T16:05:45.091Z,36.04
2022-09-04T16:08:23.594Z,35.95
2022-09-04T16:10:59.948Z,35.92
2022-09-04T16:13:57.822Z,35.69
2022-09-04T16:16:31.284Z,36.14
2022-09-04T16:19:08.701Z,35.86
2022-09-04T16:21:48.140Z,35.78
2022-09-04T16:24:19.869Z,36.01
2022-09-04T16:26:50.480Z,35.96
2022-09-04T16:29:36.501Z,35.85
2022-09-04T16:32:09.693Z,35.78
2022-09-04T16:34:46.504Z,35.65
2022-09-04T16:37:21.636Z,35.82
2022-09-04T16:40:14.179Z,35.76
2022-09-04T16:42:47.357Z,35.83
2022-09-04T16:45:20.958Z,35.61
2022-09-04T16:47:59.093Z,36.12
2022-09-04T16:50:42.138Z,35.83
2022-09-04T16:53:17.525Z,36.14
2022-09-04T16:55:58.162Z,35.74
2022-09-04T16:58:39.865Z,36.34
2022-09-04T17:01:15.597Z,36.49
2022-09-04T17:04:13.251Z,36.25
2022-09-04T17:06:54.231Z,36.53
2022-09-04T17:09:29.017Z,36.29
2022-09-04T17:12:01.477Z,36.81
2022-09-04T17:14:36.242Z,36.75
2022-09-04T17:17:30.307Z,36.68
2022-09-04T17:20:08.398Z,36.01
2022-09-04T17:28:56.659Z,36.09
2022-09-04T17:29:04.062Z,36.03
2022-09-04T17:29:17.726Z,36.28
2022-09-04T17:31:45.618Z,36.43
2022-09-04T17:40:33.973Z,36.70
2022-09-04T17:40:49.733Z,37.18
2022-09-04T17:40:56.104Z,37.22
2022-09-04T17:43:24.454Z,37.93
2022-09-04T17:46:06.697Z,37.75
2022-09-04T17:48:41.549Z,37.85
2022-09-04T17:51:17.410Z,38.43
2022-09-04T17:53:51.620Z,38.43
2022-09-04T17:56:25.146Z,38.54
2022-09-04T17:59:00.858Z,38.77
2022-09-04T18:01:34.693Z,38.48
2022-09-04T18:04:22.398Z,38.75
2022-09-04T18:06:59.808Z,38.99
2022-09-04T18:09:34.861Z,39.00
2022-09-04T18:12:12.316Z,39.12
2022-09-04T18:15:12.921Z,39.32
2022-09-04T18:17:51.001Z,39.68
2022-09-04T18:20:31.264Z,39.78
2022-09-04T18:23:17.683Z,40.08
2022-09-04T18:25:51.524Z,40.29
2022-09-04T18:28:26.467Z,40.74
2022-09-04T18:37:07.541Z,40.94
2022-09-04T18:37:18.214Z,41.12
2022-09-04T18:37:22.864Z,41.82
2022-09-04T18:39:50.559Z,42.20
2022-09-04T18:48:33.357Z,42.79
2022-09-04T18:50:25.371Z,42.99
2022-09-04T18:50:51.994Z,43.44
2022-09-04T18:51:21.046Z,43.97
2022-09-04T18:53:53.847Z,44.21
2022-09-04T18:56:23.978Z,44.80
2022-09-04T18:58:58.308Z,44.73
2022-09-04T19:01:32.797Z,44.99
2022-09-04T19:04:30.981Z,45.46
2022-09-04T19:07:07.053Z,45.53
2022-09-04T19:09:59.884Z,45.94
2022-09-04T19:12:47.506Z,46.11
2022-09-04T19:15:37.716Z,46.65
2022-09-04T19:18:14.963Z,46.69
2022-09-04T19:20:49.123Z,47.04
2022-09-04T19:23:27.171Z,47.30
2022-09-04T19:25:57.529Z,47.48
2022-09-04T19:28:28.229Z,47.85
2022-09-04T19:31:01.705Z,48.02
2022-09-04T19:33:39.014Z,48.27
2022-09-04T19:36:15.938Z,48.46
2022-09-04T19:44:50.322Z,48.45
2022-09-04T19:46:03.259Z,48.94
2022-09-04T19:46:08.647Z,48.65
2022-09-04T19:47:38.682Z,49.32
2022-09-04T19:53:17.966Z,49.43
2022-09-04T19:53:40.657Z,49.69
2022-09-04T19:56:08.379Z,50.08
2022-09-04T19:58:42.648Z,50.34
2022-09-04T20:01:16.124Z,50.18
2022-09-04T20:03:49.650Z,50.49
2022-09-04T20:06:25.448Z,50.68
2022-09-04T20:09:02.765Z,50.92
2022-09-04T20:11:36.235Z,50.94
2022-09-04T20:14:13.804Z,51.20
2022-09-04T20:16:52.538Z,51.56
2022-09-04T20:19:27.793Z,51.63
2022-09-04T20:22:01.831Z,51.90
2022-09-04T20:24:41.986Z,52.47
2022-09-04T20:27:37.363Z,52.46
2022-09-04T20:30:12.086Z,52.42
2022-09-04T20:32:49.491Z,52.73
2022-09-04T20:35:33.869Z,52.72
2022-09-04T20:38:12.461Z,52.91
2022-09-04T20:40:47.077Z,52.65
2022-09-04T20:43:26.618Z,52.94
2022-09-04T20:51:55.235Z,53.22
2022-09-04T20:52:53.855Z,53.34
2022-09-04T20:52:54.895Z,53.43
2022-09-04T20:55:10.330Z,53.62
2022-09-04T21:01:29.021Z,53.98
2022-09-04T21:03:08.357Z,54.06
2022-09-04T21:03:57.257Z,54.31
2022-09-04T21:06:32.445Z,54.43
2022-09-04T21:09:11.437Z,54.67
2022-09-04T21:11:43.477Z,54.57
2022-09-04T21:14:17.854Z,54.70
2022-09-04T21:16:59.582Z,55.08
2022-09-04T21:19:45.840Z,55.02
2022-09-04T21:22:32.938Z,55.00
2022-09-04T21:25:24.440Z,55.59
2022-09-04T21:28:27.476Z,55.97
2022-09-04T21:31:10.041Z,55.95
2022-09-04T21:33:45.911Z,55.78
2022-09-04T21:36:26.413Z,55.94
2022-09-04T21:39:42.285Z,56.34
2022-09-04T21:42:41.891Z,56.43
2022-09-04T21:45:24.351Z,56.31
2022-09-04T21:48:28.615Z,56.54
2022-09-04T21:51:28.793Z,56.49
2022-09-04T21:56:18.074Z,57.01
2022-09-04T22:02:27.596Z,57.17
2022-09-04T22:02:42.418Z,57.56
2022-09-04T22:04:02.330Z,57.68
2022-09-04T22:09:38.380Z,57.83
2022-09-04T22:13:37.629Z,58.03
2022-09-04T22:13:41.042Z,58.20
2022-09-04T22:15:48.141Z,58.45
2022-09-04T22:18:42.416Z,58.66
2022-09-04T22:21:25.424Z,58.64
2022-09-04T22:24:14.554Z,58.86
2022-09-04T22:27:10.365Z,59.11
2022-09-04T22:29:52.772Z,59.24
2022-09-04T22:32:30.835Z,59.56
2022-09-04T22:35:36.313Z,59.21
2022-09-04T22:38:31.213Z,59.28
2022-09-04T22:41:19.232Z,59.30
2022-09-04T22:43:58.705Z,59.41
2022-09-04T22:46:48.012Z,59.39
2022-09-04T22:49:47.405Z,59.79
2022-09-04T22:52:29.698Z,60.05
2022-09-04T22:55:29.237Z,60.15
2022-09-04T22:58:15.510Z,60.54
2022-09-04T23:01:03.295Z,60.57
2022-09-04T23:03:51.817Z,60.82
2022-09-04T23:09:07.299Z,60.98
2022-09-04T23:13:49.423Z,61.17
2022-09-04T23:13:57.804Z,61.34
2022-09-04T23:16:49.375Z,61.43
2022-09-04T23:25:50.757Z,61.55
2022-09-04T23:26:33.209Z,61.95
2022-09-04T23:26:53.587Z,62.07
2022-09-04T23:29:06.561Z,61.98
2022-09-04T23:32:07.490Z,62.09
2022-09-04T23:35:13.798Z,62.42
2022-09-04T23:38:09.071Z,62.54
2022-09-04T23:40:42.006Z,62.62
2022-09-04T23:43:32.513Z,62.79
2022-09-04T23:46:27.632Z,63.00
2022-09-04T23:49:33.275Z,62.94
2022-09-04T23:52:07.923Z,63.02
2022-09-04T23:54:54.071Z,63.37
2022-09-04T23:57:29.034Z,63.30
