createdAt,value
2022-10-15T00:00:09.484Z,14.30
2022-10-15T00:02:36.384Z,14.30
2022-10-15T00:05:03.293Z,14.30
2022-10-15T00:07:30.082Z,14.30
2022-10-15T00:09:56.809Z,14.30
2022-10-15T00:12:23.609Z,14.30
2022-10-15T00:14:50.326Z,14.30
2022-10-15T00:17:17.111Z,14.30
2022-10-15T00:19:44.276Z,14.30
2022-10-15T00:22:11.063Z,14.30
2022-10-15T00:24:37.825Z,14.30
2022-10-15T00:27:04.714Z,14.30
2022-10-15T00:29:31.562Z,14.30
2022-10-15T00:31:58.340Z,14.30
2022-10-15T00:34:25.140Z,14.40
2022-10-15T00:36:51.954Z,14.30
2022-10-15T00:39:18.870Z,14.40
2022-10-15T00:41:46.308Z,14.30
2022-10-15T00:44:22.198Z,14.40
2022-10-15T00:46:55.938Z,14.40
2022-10-15T00:49:32.002Z,14.40
2022-10-15T00:52:05.691Z,14.40
2022-10-15T00:54:37.748Z,14.40
2022-10-15T00:57:07.037Z,14.40
2022-10-15T00:59:38.987Z,14.40
2022-10-15T01:02:07.425Z,14.40
2022-10-15T01:04:35.640Z,14.40
2022-10-15T01:07:02.459Z,14.40
2022-10-15T01:09:29.667Z,14.40
2022-10-15T01:11:57.301Z,14.40
2022-10-15T01:14:50.375Z,14.40
2022-10-15T01:17:27.269Z,14.50
2022-10-15T01:20:35.600Z,14.40
2022-10-15T01:23:11.089Z,14.40
2022-10-15T01:26:31.319Z,14.40
2022-10-15T01:29:38.699Z,14.40
2022-10-15T01:32:19.760Z,14.40
2022-10-15T01:35:00.530Z,14.50
2022-10-15T01:38:00.928Z,14.40
2022-10-15T01:40:40.971Z,14.40
2022-10-15T01:43:13.894Z,14.40
2022-10-15T01:46:06.435Z,14.40
2022-10-15T01:48:45.999Z,14.40
2022-10-15T01:51:15.532Z,14.40
2022-10-15T01:53:44.045Z,14.50
2022-10-15T01:56:15.674Z,14.50
2022-10-15T01:58:44.846Z,14.50
2022-10-15T02:01:11.888Z,14.50
2022-10-15T02:03:50.859Z,14.50
2022-10-15T02:06:42.177Z,14.50
2022-10-15T02:09:25.576Z,14.50
2022-10-15T02:12:07.375Z,14.50
2022-10-15T02:14:43.207Z,14.50
2022-10-15T02:17:11.305Z,14.50
2022-10-15T02:19:42.697Z,14.50
2022-10-15T02:22:16.574Z,14.40
2022-10-15T02:25:02.067Z,14.40
2022-10-15T02:27:30.349Z,14.40
2022-10-15T02:29:58.411Z,14.30
2022-10-15T02:32:26.864Z,14.30
2022-10-15T02:34:55.759Z,14.40
2022-10-15T02:37:25.730Z,14.40
2022-10-15T02:39:52.543Z,14.40
2022-10-15T02:42:19.842Z,14.40
2022-10-15T02:44:48.639Z,14.40
2022-10-15T02:47:15.597Z,14.40
2022-10-15T02:49:42.386Z,14.30
2022-10-15T02:52:09.922Z,14.30
2022-10-15T02:54:36.713Z,14.30
2022-10-15T02:57:03.611Z,14.30
2022-10-15T02:59:30.483Z,14.30
2022-10-15T03:01:58.684Z,14.20
2022-10-15T03:04:26.752Z,14.20
2022-10-15T03:06:53.840Z,14.10
2022-10-15T03:09:20.614Z,14.10
2022-10-15T03:11:47.445Z,14.10
2022-10-15T03:14:14.943Z,14.10
2022-10-15T03:16:41.815Z,14.10
2022-10-15T03:19:10.019Z,14.10
2022-10-15T03:21:36.861Z,14.10
2022-10-15T03:24:09.774Z,14.20
2022-10-15T03:26:36.768Z,14.10
2022-10-15T03:29:04.136Z,14.10
2022-10-15T03:31:39.114Z,14.10
2022-10-15T03:34:06.413Z,14.10
2022-10-15T03:36:33.262Z,14.10
2022-10-15T03:39:01.123Z,14.10
2022-10-15T03:41:28.025Z,14.10
2022-10-15T03:43:55.314Z,14.10
2022-10-15T03:46:22.110Z,14.00
2022-10-15T03:48:50.663Z,14.00
2022-10-15T03:51:22.794Z,13.90
2022-10-15T03:53:56.464Z,13.80
2022-10-15T03:56:23.790Z,13.70
2022-10-15T03:58:51.235Z,13.60
2022-10-15T04:01:19.190Z,13.40
2022-10-15T04:03:46.174Z,13.40
2022-10-15T04:06:17.153Z,13.40
2022-10-15T04:08:45.409Z,13.50
2022-10-15T04:11:20.859Z,13.40
2022-10-15T04:13:55.520Z,13.50
2022-10-15T04:16:22.555Z,13.50
2022-10-15T04:18:49.392Z,13.50
2022-10-15T04:21:16.370Z,13.50
2022-10-15T04:23:48.284Z,13.50
2022-10-15T04:26:26.197Z,13.40
2022-10-15T04:28:53.083Z,13.30
2022-10-15T04:31:22.130Z,13.20
2022-10-15T04:33:49.913Z,13.10
2022-10-15T04:38:54.588Z,13.00
2022-10-15T04:41:47.680Z,12.90
2022-10-15T04:44:17.697Z,12.80
2022-10-15T04:46:50.205Z,12.80
2022-10-15T04:49:46.310Z,12.70
2022-10-15T04:52:31.756Z,12.60
2022-10-15T04:55:05.977Z,12.60
2022-10-15T04:57:32.706Z,12.60
2022-10-15T04:59:59.518Z,12.50
2022-10-15T05:02:33.203Z,12.40
2022-10-15T05:05:18.479Z,12.40
2022-10-15T05:07:52.398Z,12.40
2022-10-15T05:10:19.492Z,12.50
2022-10-15T05:12:51.525Z,12.50
2022-10-15T05:15:28.381Z,12.60
2022-10-15T05:17:56.202Z,12.60
2022-10-15T05:20:28.968Z,12.60
2022-10-15T05:22:55.998Z,12.60
2022-10-15T05:25:23.776Z,12.70
2022-10-15T05:27:50.515Z,12.70
2022-10-15T05:30:17.404Z,12.70
2022-10-15T05:32:53.947Z,12.70
2022-10-15T05:35:22.335Z,12.70
2022-10-15T05:37:59.619Z,12.80
2022-10-15T05:40:26.432Z,12.80
2022-10-15T05:43:17.886Z,12.90
2022-10-15T05:45:44.593Z,12.90
2022-10-15T05:48:11.360Z,12.90
2022-10-15T05:50:38.152Z,13.00
2022-10-15T05:53:09.111Z,13.00
2022-10-15T05:55:42.629Z,13.00
2022-10-15T05:58:09.416Z,13.00
2022-10-15T06:00:36.387Z,13.00
2022-10-15T06:03:03.274Z,13.00
2022-10-15T06:05:30.056Z,13.00
2022-10-15T06:07:57.018Z,13.10
2022-10-15T06:10:23.855Z,13.10
2022-10-15T06:12:51.260Z,13.00
2022-10-15T06:15:19.417Z,13.10
2022-10-15T06:17:46.165Z,13.20
2022-10-15T06:20:13.383Z,13.20
2022-10-15T06:22:40.470Z,13.20
2022-10-15T06:25:08.014Z,13.20
2022-10-15T06:27:34.808Z,13.20
2022-10-15T06:30:01.776Z,13.20
2022-10-15T06:32:28.556Z,13.30
2022-10-15T06:34:55.290Z,13.30
2022-10-15T06:37:22.546Z,13.30
2022-10-15T06:39:51.018Z,13.30
2022-10-15T06:42:17.812Z,13.40
2022-10-15T06:44:47.682Z,13.40
2022-10-15T06:47:17.069Z,13.50
2022-10-15T06:49:46.002Z,13.50
2022-10-15T06:52:13.773Z,13.60
2022-10-15T06:54:40.645Z,13.50
2022-10-15T06:57:08.085Z,13.50
2022-10-15T06:59:38.553Z,13.50
2022-10-15T07:02:10.039Z,13.50
2022-10-15T07:04:36.916Z,13.60
2022-10-15T07:07:04.070Z,13.50
2022-10-15T07:09:31.125Z,13.50
2022-10-15T07:11:58.009Z,13.50
2022-10-15T07:14:24.822Z,13.50
2022-10-15T07:16:51.595Z,13.50
2022-10-15T07:19:18.322Z,13.50
2022-10-15T07:21:46.794Z,13.50
2022-10-15T07:24:13.901Z,13.40
2022-10-15T07:26:40.647Z,13.50
2022-10-15T07:29:07.439Z,13.50
2022-10-15T07:31:34.785Z,13.60
2022-10-15T07:34:01.642Z,13.60
2022-10-15T07:36:28.462Z,13.60
2022-10-15T07:38:55.248Z,13.60
2022-10-15T07:41:21.996Z,13.70
2022-10-15T07:43:51.386Z,13.70
2022-10-15T07:46:18.128Z,13.80
2022-10-15T07:48:44.881Z,13.80
2022-10-15T07:51:12.108Z,13.80
2022-10-15T07:53:39.125Z,13.70
2022-10-15T07:56:08.291Z,13.60
2022-10-15T07:58:38.028Z,13.60
2022-10-15T08:01:09.915Z,13.70
2022-10-15T08:03:37.955Z,13.80
2022-10-15T08:06:06.910Z,13.90
2022-10-15T08:08:35.015Z,14.00
2022-10-15T08:11:09.881Z,14.00
2022-10-15T08:13:39.085Z,14.00
2022-10-15T08:16:06.124Z,14.10
2022-10-15T08:18:33.198Z,14.10
2022-10-15T08:21:00.928Z,14.10
2022-10-15T08:23:28.408Z,14.20
2022-10-15T08:25:57.253Z,14.20
2022-10-15T08:28:24.062Z,14.30
2022-10-15T08:30:51.089Z,14.20
2022-10-15T08:33:17.861Z,14.30
2022-10-15T08:35:44.645Z,14.40
2022-10-15T08:38:14.749Z,14.40
2022-10-15T08:40:49.831Z,14.50
2022-10-15T08:43:23.100Z,14.50
2022-10-15T08:45:54.603Z,14.60
2022-10-15T08:48:29.606Z,14.60
2022-10-15T08:51:20.300Z,14.60
2022-10-15T08:53:51.091Z,14.70
2022-10-15T08:56:39.250Z,14.70
2022-10-15T08:59:31.901Z,14.60
2022-10-15T09:02:05.067Z,14.70
2022-10-15T09:04:53.119Z,14.60
2022-10-15T09:07:31.218Z,14.70
2022-10-15T09:10:14.996Z,14.70
2022-10-15T09:12:53.616Z,14.70
2022-10-15T09:15:26.899Z,14.90
2022-10-15T09:17:55.114Z,15.00
2022-10-15T09:20:32.948Z,15.00
2022-10-15T09:22:59.796Z,15.10
2022-10-15T09:25:35.200Z,15.20
2022-10-15T09:28:14.600Z,15.20
2022-10-15T09:30:55.593Z,15.30
2022-10-15T09:33:47.424Z,15.30
2022-10-15T09:36:35.612Z,15.30
2022-10-15T09:39:33.863Z,15.40
2022-10-15T09:42:12.361Z,15.30
2022-10-15T09:44:42.406Z,15.30
2022-10-15T09:47:30.130Z,15.40
2022-10-15T09:50:07.957Z,15.40
2022-10-15T09:52:53.538Z,15.50
2022-10-15T09:55:42.854Z,15.50
2022-10-15T09:58:30.100Z,15.40
2022-10-15T10:00:58.964Z,15.40
2022-10-15T10:03:30.550Z,15.50
2022-10-15T10:06:08.103Z,15.50
2022-10-15T10:08:57.783Z,15.40
2022-10-15T10:11:26.043Z,15.40
2022-10-15T10:13:57.785Z,15.30
2022-10-15T10:16:25.415Z,15.30
2022-10-15T10:19:05.899Z,15.40
2022-10-15T10:21:36.334Z,15.40
2022-10-15T10:24:21.055Z,15.30
2022-10-15T10:26:48.513Z,15.30
2022-10-15T10:29:33.714Z,15.40
2022-10-15T10:32:23.501Z,15.40
2022-10-15T10:34:52.878Z,15.50
2022-10-15T10:37:20.512Z,15.50
2022-10-15T10:39:53.464Z,15.50
2022-10-15T10:42:20.806Z,15.60
2022-10-15T10:44:47.927Z,15.70
2022-10-15T10:47:17.832Z,15.80
2022-10-15T10:49:55.330Z,15.90
2022-10-15T10:52:31.486Z,16.00
2022-10-15T10:54:59.627Z,16.00
2022-10-15T10:57:48.061Z,16.10
2022-10-15T11:00:40.809Z,16.30
2022-10-15T11:03:29.801Z,16.40
2022-10-15T11:06:41.025Z,16.40
2022-10-15T11:09:18.057Z,16.40
2022-10-15T11:12:03.191Z,16.40
2022-10-15T11:14:58.570Z,16.40
2022-10-15T11:18:08.770Z,16.30
2022-10-15T11:20:53.132Z,16.30
2022-10-15T11:23:22.608Z,16.30
2022-10-15T11:26:11.221Z,16.30
2022-10-15T11:29:01.205Z,16.30
2022-10-15T11:32:01.715Z,16.40
2022-10-15T11:35:06.956Z,16.50
2022-10-15T11:38:11.453Z,16.70
2022-10-15T11:41:03.003Z,16.90
2022-10-15T11:43:38.711Z,16.90
2022-10-15T11:46:30.204Z,16.90
2022-10-15T11:49:04.431Z,17.00
2022-10-15T11:51:52.610Z,17.10
2022-10-15T11:54:31.613Z,17.10
2022-10-15T11:57:01.420Z,17.20
2022-10-15T11:59:37.326Z,17.20
2022-10-15T12:02:13.979Z,17.00
2022-10-15T12:04:50.736Z,17.00
2022-10-15T12:07:41.339Z,16.90
2022-10-15T12:10:13.842Z,16.90
2022-10-15T12:13:03.894Z,17.00
2022-10-15T12:15:49.220Z,17.00
2022-10-15T12:18:33.695Z,16.90
2022-10-15T12:21:00.665Z,16.90
2022-10-15T12:23:40.966Z,16.80
2022-10-15T12:26:29.238Z,16.70
2022-10-15T12:29:02.929Z,16.80
2022-10-15T12:31:50.724Z,16.90
2022-10-15T12:34:39.275Z,17.00
2022-10-15T12:37:18.182Z,17.00
2022-10-15T12:39:52.462Z,17.00
2022-10-15T12:42:35.070Z,17.00
2022-10-15T12:45:05.908Z,17.00
2022-10-15T12:47:55.999Z,16.90
2022-10-15T12:50:25.672Z,16.70
2022-10-15T12:53:00.243Z,16.80
2022-10-15T12:55:30.318Z,16.90
2022-10-15T12:58:01.463Z,16.90
2022-10-15T13:00:37.538Z,17.00
2022-10-15T13:03:25.438Z,17.10
2022-10-15T13:05:54.427Z,17.20
2022-10-15T13:08:33.932Z,17.10
2022-10-15T13:11:01.475Z,17.00
2022-10-15T13:13:31.444Z,17.00
2022-10-15T13:16:06.939Z,17.00
2022-10-15T13:18:33.847Z,17.10
2022-10-15T13:23:31.602Z,17.20
2022-10-15T13:26:19.933Z,17.10
2022-10-15T13:28:49.324Z,17.10
2022-10-15T13:31:26.103Z,17.00
2022-10-15T13:33:59.902Z,16.90
2022-10-15T13:36:31.753Z,17.00
2022-10-15T13:39:01.487Z,17.10
2022-10-15T13:41:33.065Z,17.10
2022-10-15T13:44:01.165Z,17.10
2022-10-15T13:46:31.689Z,17.10
2022-10-15T13:49:04.160Z,17.20
2022-10-15T13:51:39.470Z,17.30
2022-10-15T13:54:15.291Z,17.30
2022-10-15T13:56:59.091Z,17.30
2022-10-15T13:59:28.710Z,17.30
2022-10-15T14:02:01.831Z,17.30
2022-10-15T14:04:30.791Z,17.30
2022-10-15T14:07:27.700Z,17.30
2022-10-15T14:09:55.208Z,17.30
2022-10-15T14:12:22.108Z,17.30
2022-10-15T14:14:49.393Z,17.30
2022-10-15T14:17:19.267Z,17.40
2022-10-15T14:20:14.291Z,17.40
2022-10-15T14:22:39.927Z,17.40
2022-10-15T14:27:45.802Z,17.20
2022-10-15T14:30:23.482Z,17.20
2022-10-15T14:32:53.035Z,17.10
2022-10-15T14:35:38.029Z,17.10
2022-10-15T14:38:10.971Z,17.10
2022-10-15T14:40:37.898Z,17.00
2022-10-15T14:43:17.153Z,17.00
2022-10-15T14:45:52.743Z,16.90
2022-10-15T14:48:27.203Z,16.90
2022-10-15T14:50:59.133Z,17.00
2022-10-15T14:53:28.966Z,16.90
2022-10-15T14:56:01.899Z,16.80
2022-10-15T14:58:30.186Z,16.70
2022-10-15T15:01:02.684Z,16.70
2022-10-15T15:03:37.882Z,16.60
2022-10-15T15:06:04.866Z,16.60
2022-10-15T15:08:31.971Z,16.50
2022-10-15T15:11:03.230Z,16.50
2022-10-15T15:13:36.885Z,16.60
2022-10-15T15:16:04.104Z,16.50
2022-10-15T15:18:30.854Z,16.60
2022-10-15T15:21:02.410Z,16.60
2022-10-15T15:23:29.884Z,16.60
2022-10-15T15:25:56.726Z,16.70
2022-10-15T15:28:26.349Z,16.60
2022-10-15T15:30:58.645Z,16.60
2022-10-15T15:33:25.789Z,16.60
2022-10-15T15:36:00.154Z,16.60
2022-10-15T15:38:33.343Z,16.60
2022-10-15T15:41:11.508Z,16.60
2022-10-15T15:43:38.825Z,16.60
2022-10-15T15:46:05.858Z,16.60
2022-10-15T15:48:32.692Z,16.60
2022-10-15T15:51:04.069Z,16.50
2022-10-15T15:53:31.107Z,16.60
2022-10-15T15:55:58.049Z,16.50
2022-10-15T15:58:24.869Z,16.50
2022-10-15T16:00:51.619Z,16.50
2022-10-15T16:03:18.334Z,16.40
2022-10-15T16:05:45.740Z,16.40
2022-10-15T16:08:13.274Z,16.40
2022-10-15T16:10:40.039Z,16.40
2022-10-15T16:13:06.793Z,16.30
2022-10-15T16:15:33.544Z,16.30
2022-10-15T16:18:00.340Z,16.20
2022-10-15T16:20:27.114Z,16.20
2022-10-15T16:22:54.239Z,16.20
2022-10-15T16:25:23.250Z,16.20
2022-10-15T16:27:52.013Z,16.10
2022-10-15T16:30:19.442Z,16.10
2022-10-15T16:32:46.371Z,16.10
2022-10-15T16:35:13.212Z,16.00
2022-10-15T16:37:39.956Z,16.10
2022-10-15T16:40:07.548Z,16.10
2022-10-15T16:42:34.413Z,16.00
2022-10-15T16:45:01.277Z,16.00
2022-10-15T16:47:28.343Z,16.00
2022-10-15T16:49:55.491Z,16.00
2022-10-15T16:52:22.595Z,16.00
2022-10-15T16:54:49.544Z,16.00
2022-10-15T16:57:16.267Z,16.00
2022-10-15T16:59:43.127Z,16.00
2022-10-15T17:02:12.051Z,16.00
2022-10-15T17:04:39.971Z,15.90
2022-10-15T17:07:06.718Z,16.00
2022-10-15T17:09:33.630Z,15.90
2022-10-15T17:12:00.357Z,15.90
2022-10-15T17:14:27.373Z,16.00
2022-10-15T17:16:54.131Z,15.90
2022-10-15T17:19:23.604Z,15.90
2022-10-15T17:21:50.789Z,15.80
2022-10-15T17:24:18.886Z,15.80
2022-10-15T17:26:46.930Z,15.80
2022-10-15T17:29:20.106Z,15.80
2022-10-15T17:31:48.162Z,15.70
2022-10-15T17:34:15.358Z,15.70
2022-10-15T17:36:47.155Z,15.70
2022-10-15T17:39:19.215Z,15.70
2022-10-15T17:41:46.244Z,15.60
2022-10-15T17:44:13.157Z,15.60
2022-10-15T17:46:40.728Z,15.60
2022-10-15T17:49:10.897Z,15.60
2022-10-15T17:51:39.305Z,15.60
2022-10-15T17:54:06.286Z,15.60
2022-10-15T17:56:35.425Z,15.60
2022-10-15T17:59:05.191Z,15.60
2022-10-15T18:02:04.312Z,15.60
2022-10-15T18:04:21.614Z,15.60
2022-10-15T18:06:48.386Z,15.60
2022-10-15T18:09:28.097Z,15.60
2022-10-15T18:11:55.705Z,15.60
2022-10-15T18:14:29.149Z,15.50
2022-10-15T18:16:56.289Z,15.50
2022-10-15T18:19:23.905Z,15.50
2022-10-15T18:21:50.665Z,15.60
2022-10-15T18:24:22.046Z,15.60
2022-10-15T18:26:53.024Z,15.60
2022-10-15T18:29:20.390Z,15.50
2022-10-15T18:31:47.555Z,15.50
2022-10-15T18:34:14.449Z,15.50
2022-10-15T18:36:43.409Z,15.50
2022-10-15T18:39:10.536Z,15.50
2022-10-15T18:41:38.338Z,15.60
2022-10-15T18:44:08.750Z,15.50
2022-10-15T18:46:36.044Z,15.60
2022-10-15T18:49:02.920Z,15.60
2022-10-15T18:51:31.117Z,15.60
2022-10-15T18:53:59.883Z,15.60
2022-10-15T18:56:27.323Z,15.60
2022-10-15T18:58:54.244Z,15.50
2022-10-15T19:01:30.137Z,15.50
2022-10-15T19:04:00.001Z,15.60
2022-10-15T19:06:32.713Z,15.60
2022-10-15T19:09:00.564Z,15.50
2022-10-15T19:11:31.058Z,15.50
2022-10-15T19:13:59.155Z,15.40
2022-10-15T19:16:26.235Z,15.40
2022-10-15T19:18:53.120Z,15.50
2022-10-15T19:21:20.214Z,15.50
2022-10-15T19:23:46.990Z,15.50
2022-10-15T19:26:16.255Z,15.50
2022-10-15T19:28:43.052Z,15.50
2022-10-15T19:31:12.804Z,15.50
2022-10-15T19:33:39.607Z,15.50
2022-10-15T19:36:06.744Z,15.60
2022-10-15T19:38:33.931Z,15.60
2022-10-15T19:41:04.704Z,15.60
2022-10-15T19:43:31.587Z,15.60
2022-10-15T19:46:03.918Z,15.60
2022-10-15T19:48:31.692Z,15.70
2022-10-15T19:51:01.493Z,15.70
2022-10-15T19:53:28.824Z,15.70
2022-10-15T19:55:58.349Z,15.70
2022-10-15T19:58:25.588Z,15.70
2022-10-15T20:00:53.157Z,15.60
2022-10-15T20:03:21.672Z,15.50
2022-10-15T20:05:48.682Z,15.50
2022-10-15T20:08:16.493Z,15.40
2022-10-15T20:10:44.877Z,15.40
2022-10-15T20:13:12.823Z,15.40
2022-10-15T20:15:44.286Z,15.40
2022-10-15T20:18:12.065Z,15.50
2022-10-15T20:20:41.038Z,15.50
2022-10-15T20:23:08.555Z,15.50
2022-10-15T20:25:38.347Z,15.50
2022-10-15T20:28:05.320Z,15.60
2022-10-15T20:30:32.234Z,15.60
2022-10-15T20:32:58.976Z,15.70
2022-10-15T20:35:25.724Z,15.70
2022-10-15T20:37:52.604Z,15.70
2022-10-15T20:40:19.472Z,15.70
2022-10-15T20:42:46.344Z,15.70
2022-10-15T20:45:16.658Z,15.70
2022-10-15T20:47:50.673Z,15.70
2022-10-15T20:50:24.068Z,15.70
2022-10-15T20:52:51.262Z,15.60
2022-10-15T20:55:18.129Z,15.70
2022-10-15T20:57:45.215Z,15.60
2022-10-15T21:00:12.670Z,15.60
2022-10-15T21:02:39.438Z,15.60
2022-10-15T21:05:06.621Z,15.60
2022-10-15T21:07:33.484Z,15.60
2022-10-15T21:10:00.945Z,15.60
2022-10-15T21:12:28.061Z,15.50
2022-10-15T21:14:54.998Z,15.50
2022-10-15T21:17:21.825Z,15.50
2022-10-15T21:19:51.850Z,15.50
2022-10-15T21:22:19.882Z,15.50
2022-10-15T21:24:46.643Z,15.50
2022-10-15T21:27:13.432Z,15.50
2022-10-15T21:29:42.262Z,15.50
2022-10-15T21:32:09.303Z,15.50
2022-10-15T21:34:36.191Z,15.50
2022-10-15T21:37:03.166Z,15.50
2022-10-15T21:39:29.985Z,15.40
2022-10-15T21:41:56.752Z,15.30
2022-10-15T21:44:23.601Z,15.30
2022-10-15T21:46:50.424Z,15.30
2022-10-15T21:49:17.155Z,15.20
2022-10-15T21:51:44.174Z,15.10
2022-10-15T21:54:11.172Z,15.20
2022-10-15T21:56:38.601Z,15.20
2022-10-15T21:59:05.378Z,15.10
2022-10-15T22:01:34.513Z,15.10
2022-10-15T22:04:06.740Z,15.10
2022-10-15T22:06:35.180Z,15.10
2022-10-15T22:09:04.212Z,15.20
2022-10-15T22:11:34.453Z,15.20
2022-10-15T22:14:03.840Z,15.30
2022-10-15T22:16:34.145Z,15.30
2022-10-15T22:19:01.085Z,15.30
2022-10-15T22:21:30.795Z,15.30
2022-10-15T22:24:00.420Z,15.30
2022-10-15T22:26:30.827Z,15.30
2022-10-15T22:28:59.897Z,15.30
2022-10-15T22:31:27.423Z,15.30
2022-10-15T22:33:54.572Z,15.30
2022-10-15T22:36:26.824Z,15.30
2022-10-15T22:39:01.540Z,15.30
2022-10-15T22:41:30.414Z,15.30
2022-10-15T22:43:57.637Z,15.30
2022-10-15T22:46:24.878Z,15.20
2022-10-15T22:48:53.538Z,15.20
2022-10-15T22:51:21.184Z,15.20
2022-10-15T22:53:48.147Z,15.10
2022-10-15T22:56:19.034Z,15.10
2022-10-15T22:58:46.081Z,15.00
2022-10-15T23:01:17.517Z,15.00
2022-10-15T23:03:46.956Z,14.90
2022-10-15T23:06:14.403Z,14.80
2022-10-15T23:08:41.744Z,14.80
2022-10-15T23:11:20.804Z,14.70
2022-10-15T23:13:52.120Z,14.70
2022-10-15T23:16:23.742Z,14.60
2022-10-15T23:18:55.721Z,14.60
2022-10-15T23:21:34.460Z,14.50
2022-10-15T23:24:02.603Z,14.50
2022-10-15T23:29:03.239Z,14.40
2022-10-15T23:31:32.951Z,14.40
2022-10-15T23:34:00.961Z,14.30
2022-10-15T23:36:30.194Z,14.30
2022-10-15T23:39:02.580Z,14.30
2022-10-15T23:41:30.245Z,14.30
2022-10-15T23:43:57.316Z,14.30
2022-10-15T23:46:24.449Z,14.20
2022-10-15T23:48:51.316Z,14.20
2022-10-15T23:51:29.097Z,14.20
2022-10-15T23:53:57.368Z,14.20
2022-10-15T23:56:24.925Z,14.20
2022-10-15T23:58:53.916Z,14.10
