createdAt,value
2019-06-08T00:01:24.947Z,18.70
2019-06-08T00:03:53.550Z,18.70
2019-06-08T00:06:23.075Z,18.70
2019-06-08T00:08:51.694Z,18.60
2019-06-08T00:11:21.126Z,18.70
2019-06-08T00:13:49.823Z,18.50
2019-06-08T00:16:19.357Z,18.60
2019-06-08T00:18:48.130Z,18.70
2019-06-08T00:21:17.619Z,18.70
2019-06-08T00:23:46.270Z,18.70
2019-06-08T00:26:15.921Z,18.80
2019-06-08T00:28:44.610Z,18.80
2019-06-08T00:31:13.170Z,18.80
2019-06-08T00:33:43.309Z,18.80
2019-06-08T00:36:11.870Z,18.70
2019-06-08T00:38:40.408Z,18.60
2019-06-08T00:41:08.868Z,18.50
2019-06-08T00:43:37.352Z,18.50
2019-06-08T00:46:05.913Z,18.30
2019-06-08T00:48:34.430Z,18.30
2019-06-08T00:51:02.906Z,18.40
2019-06-08T00:53:31.457Z,18.40
2019-06-08T00:55:59.978Z,18.30
2019-06-08T00:58:28.528Z,18.50
2019-06-08T01:00:57.103Z,18.40
2019-06-08T01:03:25.872Z,18.50
2019-06-08T01:05:54.411Z,18.60
2019-06-08T01:08:23.911Z,18.60
2019-06-08T01:10:56.077Z,18.50
2019-06-08T01:13:24.945Z,18.50
2019-06-08T01:15:53.548Z,18.50
2019-06-08T01:18:22.961Z,18.60
2019-06-08T01:20:52.312Z,18.60
2019-06-08T01:23:21.582Z,18.70
2019-06-08T01:25:50.349Z,18.70
2019-06-08T01:28:19.919Z,18.80
2019-06-08T01:30:48.583Z,18.60
2019-06-08T01:33:17.062Z,18.60
2019-06-08T01:35:45.541Z,18.60
2019-06-08T01:38:14.250Z,18.70
2019-06-08T01:40:42.706Z,18.70
2019-06-08T01:43:11.192Z,18.70
2019-06-08T01:45:39.694Z,18.60
2019-06-08T01:48:19.527Z,18.70
2019-06-08T01:50:38.931Z,18.60
2019-06-08T01:53:07.396Z,18.60
2019-06-08T01:55:35.882Z,18.40
2019-06-08T01:58:04.398Z,18.50
2019-06-08T02:00:39.311Z,18.60
2019-06-08T02:03:03.131Z,18.60
2019-06-08T02:05:32.514Z,18.50
2019-06-08T02:08:01.131Z,18.40
2019-06-08T02:10:30.827Z,18.30
2019-06-08T02:12:59.442Z,18.40
2019-06-08T02:15:29.036Z,18.30
2019-06-08T02:17:57.799Z,18.40
2019-06-08T02:20:26.453Z,18.60
2019-06-08T02:22:54.997Z,18.50
2019-06-08T02:25:27.575Z,18.50
2019-06-08T02:27:56.913Z,18.30
2019-06-08T02:30:30.145Z,18.40
2019-06-08T02:32:59.606Z,18.40
2019-06-08T02:35:28.097Z,18.50
2019-06-08T02:37:56.667Z,18.40
2019-06-08T02:40:25.143Z,18.30
2019-06-08T02:42:53.695Z,18.40
2019-06-08T02:45:22.167Z,18.40
2019-06-08T02:47:50.738Z,18.50
2019-06-08T02:50:22.487Z,18.40
2019-06-08T02:52:50.999Z,18.40
2019-06-08T02:55:19.681Z,18.40
2019-06-08T02:57:48.143Z,18.40
2019-06-08T03:00:18.389Z,18.40
2019-06-08T03:02:46.970Z,18.50
2019-06-08T03:05:15.791Z,18.40
2019-06-08T03:07:44.355Z,18.30
2019-06-08T03:10:12.865Z,18.30
2019-06-08T03:12:42.545Z,18.10
2019-06-08T03:15:11.151Z,18.20
2019-06-08T03:17:40.137Z,18.30
2019-06-08T03:20:09.772Z,18.30
2019-06-08T03:22:40.822Z,18.20
2019-06-08T03:25:08.391Z,18.40
2019-06-08T03:27:38.536Z,18.30
2019-06-08T03:30:15.982Z,18.40
2019-06-08T03:32:44.769Z,18.40
2019-06-08T03:35:07.635Z,18.40
2019-06-08T03:37:37.727Z,18.40
2019-06-08T03:40:06.562Z,18.30
2019-06-08T03:42:35.041Z,18.20
2019-06-08T03:45:05.651Z,18.20
2019-06-08T03:47:34.503Z,18.20
2019-06-08T03:50:03.875Z,18.20
2019-06-08T03:52:32.460Z,18.30
2019-06-08T03:55:00.939Z,18.10
2019-06-08T03:57:29.427Z,18.20
2019-06-08T03:59:57.938Z,18.10
2019-06-08T04:02:26.488Z,18.10
2019-06-08T04:04:55.045Z,18.30
2019-06-08T04:07:23.525Z,18.10
2019-06-08T04:09:52.004Z,18.10
2019-06-08T04:12:20.517Z,18.20
2019-06-08T04:14:50.456Z,18.10
2019-06-08T04:17:19.071Z,18.00
2019-06-08T04:20:08.755Z,18.10
2019-06-08T04:22:17.840Z,18.20
2019-06-08T04:24:46.677Z,18.10
2019-06-08T04:27:15.362Z,18.00
2019-06-08T04:29:44.025Z,18.10
2019-06-08T04:32:14.047Z,18.10
2019-06-08T04:34:43.003Z,18.10
2019-06-08T04:37:15.746Z,18.10
2019-06-08T04:39:42.074Z,17.90
2019-06-08T04:42:10.659Z,17.80
2019-06-08T04:44:40.487Z,17.80
2019-06-08T04:47:09.248Z,17.80
2019-06-08T04:49:38.483Z,17.80
2019-06-08T04:52:07.195Z,17.80
2019-06-08T04:54:35.767Z,17.90
2019-06-08T04:57:04.415Z,18.00
2019-06-08T04:59:32.995Z,17.90
2019-06-08T05:02:01.646Z,17.90
2019-06-08T05:04:30.180Z,17.90
2019-06-08T05:06:58.841Z,18.00
2019-06-08T05:09:27.370Z,17.70
2019-06-08T05:11:55.995Z,17.70
2019-06-08T05:14:24.482Z,17.60
2019-06-08T05:16:53.024Z,17.80
2019-06-08T05:19:21.588Z,17.70
2019-06-08T05:21:50.080Z,17.80
2019-06-08T05:24:18.567Z,17.80
2019-06-08T05:26:47.367Z,17.80
2019-06-08T05:29:15.977Z,17.80
2019-06-08T05:31:45.541Z,17.80
2019-06-08T05:34:14.182Z,17.70
2019-06-08T05:36:43.355Z,17.80
2019-06-08T05:39:12.050Z,17.80
2019-06-08T05:41:41.404Z,17.70
2019-06-08T05:44:10.061Z,17.80
2019-06-08T05:46:39.558Z,17.80
2019-06-08T05:49:10.911Z,17.90
2019-06-08T05:51:39.781Z,17.80
2019-06-08T05:54:08.391Z,17.80
2019-06-08T05:56:36.962Z,17.70
2019-06-08T05:59:05.505Z,17.80
2019-06-08T06:01:35.527Z,17.70
2019-06-08T06:04:04.029Z,17.80
2019-06-08T06:06:32.487Z,17.80
2019-06-08T06:09:00.990Z,17.90
2019-06-08T06:11:29.599Z,18.00
2019-06-08T06:13:58.062Z,18.10
2019-06-08T06:16:26.563Z,18.10
2019-06-08T06:18:55.041Z,18.10
2019-06-08T06:21:23.663Z,18.10
2019-06-08T06:23:52.118Z,18.10
2019-06-08T06:26:20.598Z,18.20
2019-06-08T06:28:49.691Z,18.10
2019-06-08T06:31:18.291Z,18.10
2019-06-08T06:33:47.962Z,18.20
2019-06-08T06:36:16.562Z,18.30
2019-06-08T06:38:45.916Z,18.20
2019-06-08T06:41:14.514Z,18.30
2019-06-08T06:43:43.963Z,18.30
2019-06-08T06:46:12.524Z,18.30
2019-06-08T06:48:41.995Z,18.40
2019-06-08T06:51:22.886Z,18.40
2019-06-08T06:53:40.783Z,18.40
2019-06-08T06:56:09.244Z,18.50
2019-06-08T06:58:37.773Z,18.50
2019-06-08T07:01:06.303Z,18.50
2019-06-08T07:03:34.850Z,18.60
2019-06-08T07:06:03.348Z,18.50
2019-06-08T07:08:31.838Z,18.20
2019-06-08T07:11:00.326Z,18.20
2019-06-08T07:13:28.799Z,18.40
2019-06-08T07:15:58.268Z,18.60
2019-06-08T07:18:27.618Z,18.60
2019-06-08T07:20:56.686Z,18.50
2019-06-08T07:23:25.167Z,18.40
2019-06-08T07:25:54.543Z,18.50
2019-06-08T07:28:23.033Z,18.40
2019-06-08T07:30:52.702Z,18.40
2019-06-08T07:33:21.470Z,18.40
2019-06-08T07:35:51.426Z,18.40
2019-06-08T07:38:20.022Z,18.50
2019-06-08T07:40:49.866Z,18.50
2019-06-08T07:43:18.462Z,18.60
2019-06-08T07:45:47.826Z,18.60
2019-06-08T07:48:18.457Z,18.50
2019-06-08T07:50:48.362Z,18.60
2019-06-08T07:53:16.943Z,18.50
2019-06-08T07:55:45.650Z,18.50
2019-06-08T07:58:14.342Z,18.50
2019-06-08T08:00:42.947Z,18.50
2019-06-08T08:03:11.679Z,18.60
2019-06-08T08:05:40.176Z,18.80
2019-06-08T08:08:08.746Z,18.80
2019-06-08T08:10:37.375Z,18.70
2019-06-08T08:13:05.851Z,18.70
2019-06-08T08:15:34.316Z,18.90
2019-06-08T08:18:02.895Z,18.60
2019-06-08T08:20:31.410Z,18.70
2019-06-08T08:23:05.800Z,18.70
2019-06-08T08:25:30.121Z,18.90
2019-06-08T08:28:00.876Z,18.80
2019-06-08T08:30:28.849Z,18.80
2019-06-08T08:33:01.664Z,18.80
2019-06-08T08:35:28.081Z,18.90
2019-06-08T08:38:02.337Z,19.00
2019-06-08T08:40:28.220Z,19.00
2019-06-08T08:42:58.670Z,19.10
2019-06-08T08:45:27.563Z,18.90
2019-06-08T08:48:14.422Z,19.00
2019-06-08T08:50:28.296Z,19.00
2019-06-08T08:52:58.938Z,19.10
2019-06-08T08:55:27.959Z,19.20
2019-06-08T08:57:59.043Z,19.00
2019-06-08T09:00:28.125Z,19.00
2019-06-08T09:03:16.237Z,19.10
2019-06-08T09:05:28.133Z,19.00
2019-06-08T09:08:00.017Z,18.90
2019-06-08T09:10:28.089Z,19.00
2019-06-08T09:13:00.563Z,19.10
2019-06-08T09:15:31.146Z,19.00
2019-06-08T09:18:01.864Z,19.10
2019-06-08T09:20:31.115Z,18.90
2019-06-08T09:23:10.103Z,19.00
2019-06-08T09:25:30.246Z,19.00
2019-06-08T09:28:01.228Z,19.00
2019-06-08T09:30:32.171Z,19.10
2019-06-08T09:33:04.274Z,19.20
2019-06-08T09:35:33.110Z,19.20
2019-06-08T09:38:03.753Z,19.30
2019-06-08T09:40:32.642Z,19.10
2019-06-08T09:43:06.108Z,19.20
2019-06-08T09:45:31.479Z,19.20
2019-06-08T09:48:02.367Z,19.20
2019-06-08T09:50:30.386Z,19.30
2019-06-08T09:53:18.311Z,19.20
2019-06-08T09:55:30.361Z,19.10
2019-06-08T09:58:01.881Z,19.10
2019-06-08T10:00:29.857Z,19.10
2019-06-08T10:03:01.101Z,19.20
2019-06-08T10:05:29.013Z,19.20
2019-06-08T10:08:00.447Z,19.20
2019-06-08T10:10:27.864Z,19.20
2019-06-08T10:12:59.638Z,19.30
2019-06-08T10:15:27.858Z,19.50
2019-06-08T10:17:56.868Z,19.60
2019-06-08T10:20:25.572Z,19.60
2019-06-08T10:22:54.810Z,19.80
2019-06-08T10:25:23.387Z,19.80
2019-06-08T10:27:51.991Z,19.80
2019-06-08T10:30:20.656Z,19.80
2019-06-08T10:32:50.829Z,19.80
2019-06-08T10:35:21.000Z,19.70
2019-06-08T10:37:51.162Z,19.80
2019-06-08T10:40:20.013Z,19.80
2019-06-08T10:42:48.639Z,20.00
2019-06-08T10:45:18.578Z,20.30
2019-06-08T10:47:47.917Z,20.40
2019-06-08T10:50:19.108Z,20.40
2019-06-08T10:52:46.981Z,20.20
2019-06-08T10:55:17.846Z,20.20
2019-06-08T10:57:47.703Z,20.20
2019-06-08T11:00:24.166Z,20.20
2019-06-08T11:02:53.189Z,20.30
2019-06-08T11:05:21.883Z,20.40
2019-06-08T11:07:50.600Z,20.30
2019-06-08T11:10:19.221Z,20.30
2019-06-08T11:12:48.536Z,20.40
2019-06-08T11:15:17.323Z,20.40
2019-06-08T11:17:45.867Z,20.30
2019-06-08T11:20:15.996Z,20.40
2019-06-08T11:22:44.661Z,20.40
2019-06-08T11:25:16.097Z,20.50
2019-06-08T11:27:43.434Z,20.40
2019-06-08T11:30:20.487Z,20.60
2019-06-08T11:32:42.361Z,20.60
2019-06-08T11:35:12.508Z,20.60
2019-06-08T11:37:41.186Z,20.50
2019-06-08T11:40:13.144Z,20.70
2019-06-08T11:42:41.755Z,20.70
2019-06-08T11:45:12.690Z,20.80
2019-06-08T11:47:40.622Z,20.90
2019-06-08T11:50:13.055Z,21.10
2019-06-08T11:52:40.962Z,21.30
2019-06-08T11:55:12.512Z,21.40
2019-06-08T11:57:40.436Z,21.30
2019-06-08T12:00:23.429Z,21.30
2019-06-08T12:02:41.423Z,21.20
2019-06-08T12:05:17.967Z,21.20
2019-06-08T12:07:47.920Z,21.10
2019-06-08T12:10:17.849Z,20.90
2019-06-08T12:12:46.705Z,20.70
2019-06-08T12:15:18.146Z,20.10
2019-06-08T12:17:45.476Z,19.90
2019-06-08T12:20:17.558Z,19.60
2019-06-08T12:22:44.207Z,19.50
2019-06-08T12:25:14.167Z,19.50
2019-06-08T12:27:42.787Z,19.40
2019-06-08T12:30:21.670Z,19.50
2019-06-08T12:32:41.490Z,19.70
2019-06-08T12:35:12.140Z,19.80
2019-06-08T12:37:41.465Z,19.80
2019-06-08T12:40:13.273Z,19.90
2019-06-08T12:42:42.966Z,20.10
2019-06-08T12:45:11.467Z,20.10
2019-06-08T12:47:41.332Z,20.20
2019-06-08T12:50:12.268Z,20.40
2019-06-08T12:52:43.019Z,20.40
2019-06-08T12:55:15.867Z,20.50
2019-06-08T12:57:40.951Z,20.60
2019-06-08T13:00:10.282Z,20.50
2019-06-08T13:02:39.899Z,20.40
2019-06-08T13:05:12.424Z,20.40
2019-06-08T13:15:58.344Z,20.00
2019-06-08T13:18:28.437Z,19.70
2019-06-08T13:20:59.161Z,19.60
2019-06-08T13:23:28.296Z,19.70
2019-06-08T13:25:57.078Z,19.50
2019-06-08T13:28:26.205Z,19.30
2019-06-08T13:30:58.052Z,19.00
2019-06-08T13:33:27.924Z,18.60
2019-06-08T13:35:58.633Z,18.60
2019-06-08T13:38:27.821Z,18.50
2019-06-08T13:40:58.577Z,18.50
2019-06-08T13:43:26.707Z,18.60
2019-06-08T13:45:58.084Z,18.60
2019-06-08T13:48:25.703Z,18.70
2019-06-08T13:50:54.193Z,18.90
2019-06-08T13:53:27.309Z,19.00
2019-06-08T13:55:56.490Z,19.20
2019-06-08T13:58:31.620Z,19.30
2019-06-08T14:00:56.563Z,19.50
2019-06-08T14:03:24.447Z,19.50
2019-06-08T14:05:53.151Z,19.60
2019-06-08T14:08:22.896Z,19.50
2019-06-08T14:10:52.164Z,19.50
2019-06-08T14:13:26.755Z,19.50
2019-06-08T14:15:50.977Z,19.30
2019-06-08T14:18:24.960Z,19.10
2019-06-08T14:20:49.750Z,19.30
2019-06-08T14:23:21.050Z,19.40
2019-06-08T14:25:56.419Z,19.50
2019-06-08T14:28:21.054Z,19.60
2019-06-08T14:30:49.100Z,19.70
2019-06-08T14:33:23.527Z,19.70
2019-06-08T14:35:47.734Z,19.80
2019-06-08T14:38:19.454Z,19.80
2019-06-08T14:40:47.467Z,19.70
2019-06-08T14:43:17.704Z,19.60
2019-06-08T14:45:46.501Z,19.60
2019-06-08T14:48:15.203Z,19.70
2019-06-08T14:50:43.854Z,19.70
2019-06-08T14:53:12.393Z,19.70
2019-06-08T14:55:41.082Z,19.80
2019-06-08T14:58:09.609Z,19.80
2019-06-08T15:00:38.432Z,19.90
2019-06-08T15:03:07.732Z,20.00
2019-06-08T15:05:36.463Z,19.80
2019-06-08T15:08:08.090Z,19.80
2019-06-08T15:10:35.491Z,19.70
2019-06-08T15:13:04.174Z,19.50
2019-06-08T15:15:34.373Z,19.50
2019-06-08T15:18:04.877Z,19.60
2019-06-08T15:20:33.236Z,19.50
2019-06-08T15:23:01.925Z,19.50
2019-06-08T15:25:32.777Z,19.60
2019-06-08T15:28:01.380Z,19.50
2019-06-08T15:30:31.495Z,19.70
2019-06-08T15:33:00.361Z,19.60
2019-06-08T15:35:29.467Z,19.70
2019-06-08T15:37:58.618Z,19.80
2019-06-08T15:40:27.848Z,19.90
2019-06-08T15:42:58.556Z,19.80
2019-06-08T15:45:29.408Z,19.80
2019-06-08T15:47:58.643Z,19.80
2019-06-08T15:50:28.434Z,19.80
2019-06-08T15:52:59.852Z,19.80
2019-06-08T15:55:31.268Z,20.00
2019-06-08T15:57:58.906Z,19.90
2019-06-08T16:00:30.030Z,20.00
2019-06-08T16:02:58.495Z,19.90
2019-06-08T16:05:27.710Z,19.70
2019-06-08T16:07:56.622Z,19.70
2019-06-08T16:10:26.444Z,19.50
2019-06-08T16:12:55.089Z,19.40
2019-06-08T16:15:26.864Z,19.20
2019-06-08T16:17:55.542Z,19.20
2019-06-08T16:20:25.690Z,19.30
2019-06-08T16:22:54.250Z,19.40
2019-06-08T16:25:22.792Z,19.40
2019-06-08T16:27:51.547Z,19.50
2019-06-08T16:30:20.039Z,19.70
2019-06-08T16:32:49.080Z,19.80
2019-06-08T16:35:17.584Z,19.80
2019-06-08T16:37:46.070Z,19.80
2019-06-08T16:40:14.577Z,19.80
2019-06-08T16:42:43.398Z,19.80
2019-06-08T16:45:12.125Z,19.70
2019-06-08T16:47:43.346Z,19.80
2019-06-08T16:50:23.452Z,19.90
2019-06-08T16:52:41.074Z,19.80
2019-06-08T16:55:09.774Z,19.90
2019-06-08T16:57:41.061Z,19.90
2019-06-08T17:02:39.341Z,19.80
2019-06-08T17:05:08.087Z,19.90
2019-06-08T17:07:37.739Z,19.80
2019-06-08T17:10:06.943Z,19.80
2019-06-08T17:12:35.438Z,19.90
2019-06-08T17:15:04.987Z,19.80
2019-06-08T17:17:34.236Z,19.80
2019-06-08T17:20:04.933Z,19.90
2019-06-08T17:22:34.532Z,19.90
2019-06-08T17:25:03.970Z,20.00
2019-06-08T17:27:32.659Z,20.00
2019-06-08T17:30:08.053Z,20.10
2019-06-08T17:32:31.510Z,20.00
2019-06-08T17:35:00.141Z,20.00
2019-06-08T17:37:28.956Z,20.00
2019-06-08T17:39:57.478Z,20.10
2019-06-08T17:42:26.039Z,20.00
2019-06-08T17:44:54.548Z,20.10
2019-06-08T17:47:24.810Z,20.00
2019-06-08T17:49:53.641Z,20.10
2019-06-08T17:52:22.303Z,20.20
2019-06-08T17:54:50.824Z,20.00
2019-06-08T17:57:19.443Z,19.90
2019-06-08T17:59:47.964Z,20.00
2019-06-08T18:02:25.074Z,20.00
2019-06-08T18:04:48.553Z,19.90
2019-06-08T18:07:17.203Z,19.80
2019-06-08T18:09:48.459Z,19.80
2019-06-08T18:12:18.354Z,20.00
2019-06-08T18:14:47.938Z,20.20
2019-06-08T18:17:17.763Z,20.20
2019-06-08T18:19:49.506Z,20.30
2019-06-08T18:22:18.632Z,20.30
2019-06-08T18:24:47.960Z,20.20
2019-06-08T18:27:18.073Z,20.30
2019-06-08T18:29:48.831Z,20.30
2019-06-08T18:32:18.138Z,20.40
2019-06-08T18:34:48.055Z,20.40
2019-06-08T18:37:18.042Z,20.40
2019-06-08T18:39:49.073Z,20.40
2019-06-08T18:42:17.621Z,20.40
2019-06-08T18:44:48.587Z,20.40
2019-06-08T18:47:17.766Z,20.40
2019-06-08T18:49:48.432Z,20.30
2019-06-08T18:52:17.642Z,20.30
2019-06-08T18:54:49.275Z,20.20
2019-06-08T18:57:17.613Z,20.20
2019-06-08T18:59:50.955Z,20.10
2019-06-08T19:02:17.999Z,20.00
2019-06-08T19:04:47.752Z,20.00
2019-06-08T19:07:17.578Z,19.90
2019-06-08T19:09:48.063Z,20.00
2019-06-08T19:12:16.866Z,20.00
2019-06-08T19:14:47.494Z,19.80
2019-06-08T19:17:17.451Z,19.80
2019-06-08T19:19:48.530Z,19.80
2019-06-08T19:22:19.001Z,19.90
2019-06-08T19:24:49.442Z,19.80
2019-06-08T19:27:18.391Z,19.90
2019-06-08T19:29:49.973Z,19.80
2019-06-08T19:32:17.628Z,19.90
2019-06-08T19:34:52.284Z,19.90
2019-06-08T19:37:17.229Z,19.90
2019-06-08T19:39:47.888Z,19.90
2019-06-08T19:42:17.521Z,19.80
2019-06-08T19:44:57.641Z,19.90
2019-06-08T19:47:17.616Z,19.80
2019-06-08T19:49:47.738Z,19.80
2019-06-08T19:52:18.301Z,19.80
2019-06-08T19:54:52.159Z,19.90
2019-06-08T19:57:17.533Z,19.80
2019-06-08T19:59:47.500Z,19.80
2019-06-08T20:02:17.703Z,19.80
2019-06-08T20:04:46.880Z,19.80
2019-06-08T20:07:17.530Z,19.80
2019-06-08T20:09:47.547Z,19.80
2019-06-08T20:12:18.473Z,19.80
2019-06-08T20:14:48.036Z,19.70
2019-06-08T20:17:17.218Z,19.70
2019-06-08T20:19:48.929Z,19.70
2019-06-08T20:22:18.225Z,19.80
2019-06-08T20:24:51.447Z,19.70
2019-06-08T20:27:17.363Z,19.70
2019-06-08T20:29:47.914Z,19.70
2019-06-08T20:32:18.040Z,19.70
2019-06-08T20:34:49.302Z,19.70
2019-06-08T20:37:17.543Z,19.60
2019-06-08T20:39:59.439Z,19.60
2019-06-08T20:42:17.393Z,19.60
2019-06-08T20:44:46.706Z,19.60
2019-06-08T20:47:20.377Z,19.50
2019-06-08T20:49:48.943Z,19.50
2019-06-08T20:52:17.770Z,19.40
2019-06-08T20:54:48.755Z,19.30
2019-06-08T20:57:17.040Z,19.40
2019-06-08T20:59:45.751Z,19.30
2019-06-08T21:02:14.426Z,19.30
2019-06-08T21:04:44.518Z,19.30
2019-06-08T21:07:13.434Z,19.30
2019-06-08T21:09:41.925Z,19.30
2019-06-08T21:12:10.632Z,19.30
2019-06-08T21:14:39.277Z,19.20
2019-06-08T21:17:07.827Z,19.20
2019-06-08T21:19:36.275Z,19.20
2019-06-08T21:22:05.068Z,19.20
2019-06-08T21:24:33.582Z,19.20
2019-06-08T21:27:02.099Z,19.20
2019-06-08T21:29:47.006Z,19.20
2019-06-08T21:32:02.570Z,19.20
2019-06-08T21:34:31.132Z,19.10
2019-06-08T21:37:00.882Z,19.20
2019-06-08T21:39:31.402Z,19.20
2019-06-08T21:42:02.898Z,19.20
2019-06-08T21:44:30.081Z,19.20
2019-06-08T21:47:01.296Z,19.30
2019-06-08T21:49:28.771Z,19.20
2019-06-08T21:52:00.726Z,19.30
2019-06-08T21:54:27.449Z,19.20
2019-06-08T21:56:58.953Z,19.20
2019-06-08T21:59:26.114Z,19.20
2019-06-08T22:01:56.905Z,19.20
2019-06-08T22:04:24.840Z,19.20
2019-06-08T22:06:54.121Z,19.20
2019-06-08T22:09:24.670Z,19.20
2019-06-08T22:11:54.310Z,19.20
2019-06-08T22:14:23.032Z,19.10
2019-06-08T22:16:52.503Z,19.00
2019-06-08T22:19:21.930Z,19.10
2019-06-08T22:21:52.079Z,19.00
2019-06-08T22:24:20.818Z,19.10
2019-06-08T22:26:49.467Z,19.10
2019-06-08T22:29:18.324Z,19.00
2019-06-08T22:31:47.920Z,19.00
2019-06-08T22:34:17.487Z,19.00
2019-06-08T22:36:47.808Z,19.00
2019-06-08T22:39:17.593Z,19.00
2019-06-08T22:41:47.797Z,19.00
2019-06-08T22:44:17.729Z,19.00
2019-06-08T22:46:47.865Z,19.00
2019-06-08T22:49:18.620Z,18.90
2019-06-08T22:51:47.704Z,18.80
2019-06-08T22:54:17.050Z,18.80
2019-06-08T22:56:47.639Z,18.80
2019-06-08T22:59:17.483Z,18.70
2019-06-08T23:01:47.591Z,18.70
2019-06-08T23:04:18.253Z,18.70
2019-06-08T23:06:47.661Z,18.60
2019-06-08T23:09:17.949Z,18.70
2019-06-08T23:11:47.139Z,18.60
2019-06-08T23:14:17.915Z,18.60
2019-06-08T23:16:47.240Z,18.60
2019-06-08T23:19:17.383Z,18.60
2019-06-08T23:21:47.553Z,18.70
2019-06-08T23:24:18.118Z,18.70
2019-06-08T23:26:47.990Z,18.60
2019-06-08T23:29:17.899Z,18.70
2019-06-08T23:31:47.955Z,18.60
2019-06-08T23:34:18.361Z,18.60
2019-06-08T23:36:58.278Z,18.60
2019-06-08T23:39:17.983Z,18.60
2019-06-08T23:41:48.275Z,18.50
2019-06-08T23:44:17.648Z,18.60
2019-06-08T23:46:47.652Z,18.50
2019-06-08T23:49:18.667Z,18.50
2019-06-08T23:51:47.559Z,18.60
2019-06-08T23:54:18.380Z,18.50
2019-06-08T23:56:47.666Z,18.50
2019-06-08T23:59:17.821Z,18.50
