createdAt,value
2023-03-05T00:00:51.030Z,0.98
2023-03-05T00:03:33.867Z,1.08
2023-03-05T00:06:17.704Z,0.82
2023-03-05T00:09:01.937Z,1.08
2023-03-05T00:11:44.647Z,1.08
2023-03-05T00:14:27.324Z,0.80
2023-03-05T00:17:09.985Z,0.90
2023-03-05T00:19:52.589Z,0.80
2023-03-05T00:22:35.255Z,0.77
2023-03-05T00:25:19.192Z,0.75
2023-03-05T00:28:01.801Z,0.98
2023-03-05T00:30:44.575Z,0.90
2023-03-05T00:33:27.232Z,0.82
2023-03-05T00:36:10.407Z,0.70
2023-03-05T00:38:53.091Z,0.93
2023-03-05T00:41:37.114Z,0.95
2023-03-05T00:44:20.046Z,0.80
2023-03-05T00:47:02.782Z,0.70
2023-03-05T00:49:45.486Z,0.90
2023-03-05T00:52:28.122Z,0.80
2023-03-05T00:55:11.047Z,0.80
2023-03-05T00:57:55.361Z,0.98
2023-03-05T01:00:38.112Z,0.70
2023-03-05T01:03:21.331Z,0.80
2023-03-05T01:06:05.889Z,0.88
2023-03-05T01:08:48.911Z,0.90
2023-03-05T01:11:31.959Z,0.68
2023-03-05T01:14:16.291Z,0.80
2023-03-05T01:16:58.910Z,1.02
2023-03-05T01:19:41.499Z,0.80
2023-03-05T01:22:24.134Z,0.77
2023-03-05T01:25:07.128Z,0.70
2023-03-05T01:27:49.733Z,0.70
2023-03-05T01:30:33.905Z,0.70
2023-03-05T01:33:16.533Z,0.80
2023-03-05T01:35:59.218Z,0.80
2023-03-05T01:38:42.108Z,0.75
2023-03-05T01:41:24.854Z,0.80
2023-03-05T01:44:07.505Z,0.70
2023-03-05T01:46:51.933Z,0.75
2023-03-05T01:49:36.815Z,0.80
2023-03-05T01:52:20.629Z,0.68
2023-03-05T01:55:04.973Z,0.90
2023-03-05T01:57:48.860Z,0.75
2023-03-05T02:00:32.990Z,0.90
2023-03-05T02:03:17.205Z,0.77
2023-03-05T02:05:59.845Z,0.90
2023-03-05T02:08:42.589Z,0.55
2023-03-05T02:11:25.275Z,0.52
2023-03-05T02:14:09.994Z,1.17
2023-03-05T02:16:53.160Z,0.93
2023-03-05T02:19:48.613Z,0.80
2023-03-05T02:22:32.633Z,0.68
2023-03-05T02:25:16.783Z,0.70
2023-03-05T02:28:01.066Z,0.88
2023-03-05T02:30:43.856Z,1.13
2023-03-05T02:33:26.638Z,0.85
2023-03-05T02:36:09.517Z,0.70
2023-03-05T02:38:54.899Z,0.70
2023-03-05T02:41:37.701Z,0.90
2023-03-05T02:44:20.403Z,0.60
2023-03-05T02:47:03.450Z,0.80
2023-03-05T02:49:47.373Z,0.90
2023-03-05T02:52:30.736Z,0.80
2023-03-05T02:55:14.915Z,0.70
2023-03-05T02:57:59.211Z,0.60
2023-03-05T03:00:41.828Z,0.80
2023-03-05T03:03:24.511Z,0.75
2023-03-05T03:06:07.659Z,0.60
2023-03-05T03:08:50.262Z,0.75
2023-03-05T03:11:34.203Z,0.80
2023-03-05T03:14:16.847Z,0.70
2023-03-05T03:16:59.551Z,0.52
2023-03-05T03:19:44.430Z,0.60
2023-03-05T03:22:27.125Z,0.73
2023-03-05T03:25:11.023Z,0.80
2023-03-05T03:27:55.084Z,0.57
2023-03-05T03:30:37.717Z,0.47
2023-03-05T03:33:20.418Z,0.50
2023-03-05T03:36:03.518Z,0.70
2023-03-05T03:38:46.176Z,0.50
2023-03-05T03:41:28.791Z,0.60
2023-03-05T03:44:12.951Z,0.50
2023-03-05T03:46:55.639Z,0.50
2023-03-05T03:49:38.213Z,0.40
2023-03-05T03:52:21.530Z,0.50
2023-03-05T03:55:04.128Z,0.60
2023-03-05T03:57:46.697Z,0.60
2023-03-05T04:00:30.696Z,0.70
2023-03-05T04:03:13.285Z,0.60
2023-03-05T04:05:55.888Z,0.63
2023-03-05T04:08:38.521Z,0.57
2023-03-05T04:11:21.136Z,0.68
2023-03-05T04:14:03.807Z,0.57
2023-03-05T04:16:47.765Z,0.80
2023-03-05T04:19:30.703Z,0.50
2023-03-05T04:22:14.041Z,0.60
2023-03-05T04:24:56.623Z,0.60
2023-03-05T04:27:40.239Z,0.65
2023-03-05T04:30:23.134Z,0.60
2023-03-05T04:33:07.126Z,0.60
2023-03-05T04:35:49.735Z,0.50
2023-03-05T04:38:32.389Z,0.77
2023-03-05T04:41:15.030Z,0.50
2023-03-05T04:43:57.657Z,0.52
2023-03-05T04:46:40.466Z,0.50
2023-03-05T04:49:24.480Z,0.68
2023-03-05T04:52:07.115Z,0.65
2023-03-05T04:54:49.763Z,0.60
2023-03-05T04:57:32.344Z,0.60
2023-03-05T05:00:16.794Z,0.60
2023-03-05T05:02:59.876Z,0.60
2023-03-05T05:05:43.897Z,0.75
2023-03-05T05:08:26.845Z,0.60
2023-03-05T05:11:09.559Z,0.60
2023-03-05T05:13:52.150Z,0.73
2023-03-05T05:16:34.804Z,0.60
2023-03-05T05:19:17.513Z,0.45
2023-03-05T05:22:02.021Z,0.60
2023-03-05T05:24:44.634Z,0.50
2023-03-05T05:27:27.270Z,0.50
2023-03-05T05:30:10.607Z,0.60
2023-03-05T05:32:53.221Z,0.80
2023-03-05T05:35:36.149Z,0.80
2023-03-05T05:38:20.123Z,0.90
2023-03-05T05:41:03.760Z,1.30
2023-03-05T05:43:46.411Z,0.90
2023-03-05T05:46:29.126Z,1.10
2023-03-05T05:49:11.974Z,1.30
2023-03-05T05:51:54.575Z,1.50
2023-03-05T05:54:38.977Z,1.45
2023-03-05T05:57:24.963Z,1.70
2023-03-05T06:00:09.550Z,1.80
2023-03-05T06:02:54.092Z,1.60
2023-03-05T06:05:36.911Z,1.60
2023-03-05T06:08:19.783Z,1.70
2023-03-05T06:11:03.755Z,1.45
2023-03-05T06:13:46.450Z,1.50
2023-03-05T06:16:29.126Z,1.63
2023-03-05T06:19:12.566Z,1.60
2023-03-05T06:21:55.380Z,1.30
2023-03-05T06:24:38.358Z,1.30
2023-03-05T06:27:22.379Z,0.90
2023-03-05T06:30:05.255Z,1.35
2023-03-05T06:32:47.864Z,1.27
2023-03-05T06:35:30.514Z,0.90
2023-03-05T06:38:13.096Z,1.08
2023-03-05T06:40:55.705Z,0.80
2023-03-05T06:43:40.679Z,0.98
2023-03-05T06:46:24.053Z,0.85
2023-03-05T06:49:07.027Z,0.70
2023-03-05T06:51:49.660Z,0.90
2023-03-05T06:54:32.305Z,0.80
2023-03-05T06:57:14.970Z,0.82
2023-03-05T06:59:58.963Z,0.93
2023-03-05T07:02:41.796Z,0.75
2023-03-05T07:05:24.489Z,0.68
2023-03-05T07:08:07.200Z,0.60
2023-03-05T07:10:49.822Z,0.70
2023-03-05T07:13:32.424Z,0.60
2023-03-05T07:16:17.361Z,0.50
2023-03-05T07:19:04.090Z,0.60
2023-03-05T07:21:47.459Z,0.80
2023-03-05T07:24:30.160Z,0.55
2023-03-05T07:27:12.852Z,0.68
2023-03-05T07:29:55.464Z,0.60
2023-03-05T07:32:39.456Z,0.75
2023-03-05T07:35:22.146Z,0.93
2023-03-05T07:38:04.846Z,0.55
2023-03-05T07:40:47.498Z,0.60
2023-03-05T07:43:30.078Z,0.70
2023-03-05T07:46:13.359Z,0.70
2023-03-05T07:48:57.902Z,0.75
2023-03-05T07:51:41.163Z,0.60
2023-03-05T07:54:23.800Z,0.73
2023-03-05T07:57:06.603Z,0.65
2023-03-05T07:59:49.221Z,0.60
2023-03-05T08:02:31.916Z,0.57
2023-03-05T08:05:16.095Z,0.57
2023-03-05T08:07:58.709Z,0.50
2023-03-05T08:10:41.397Z,0.55
2023-03-05T08:13:24.109Z,0.50
2023-03-05T08:16:07.355Z,0.57
2023-03-05T08:18:50.153Z,0.40
2023-03-05T08:21:35.526Z,0.70
2023-03-05T08:24:18.253Z,0.50
2023-03-05T08:27:00.884Z,0.45
2023-03-05T08:29:43.572Z,0.50
2023-03-05T08:32:26.301Z,0.50
2023-03-05T08:35:10.070Z,0.73
2023-03-05T08:37:54.048Z,0.80
2023-03-05T08:40:36.682Z,0.70
2023-03-05T08:43:19.365Z,0.55
2023-03-05T08:46:02.087Z,0.70
2023-03-05T08:48:44.889Z,0.60
2023-03-05T08:51:27.937Z,0.77
2023-03-05T08:54:11.923Z,0.75
2023-03-05T08:56:54.514Z,0.90
2023-03-05T08:59:37.174Z,0.60
2023-03-05T09:02:19.857Z,0.60
2023-03-05T09:05:02.888Z,0.80
2023-03-05T09:07:45.706Z,0.57
2023-03-05T09:10:29.736Z,0.60
2023-03-05T09:13:12.470Z,0.60
2023-03-05T09:15:55.603Z,0.82
2023-03-05T09:18:40.180Z,0.70
2023-03-05T09:21:22.796Z,0.57
2023-03-05T09:24:05.562Z,0.60
2023-03-05T09:26:49.548Z,0.60
2023-03-05T09:29:32.142Z,0.60
2023-03-05T09:32:14.812Z,0.70
2023-03-05T09:34:57.699Z,0.68
2023-03-05T09:37:40.381Z,0.60
2023-03-05T09:40:23.394Z,0.70
2023-03-05T09:43:12.502Z,0.73
2023-03-05T09:46:03.323Z,0.68
2023-03-05T09:48:50.835Z,0.60
2023-03-05T09:51:36.193Z,0.88
2023-03-05T09:54:20.833Z,0.70
2023-03-05T09:57:05.418Z,0.50
2023-03-05T09:59:51.694Z,0.47
2023-03-05T10:02:36.338Z,0.60
2023-03-05T10:05:20.604Z,0.50
2023-03-05T10:08:05.360Z,0.70
2023-03-05T10:10:49.847Z,0.90
2023-03-05T10:13:34.140Z,0.80
2023-03-05T10:16:30.791Z,0.70
2023-03-05T10:19:18.743Z,0.70
2023-03-05T10:22:09.533Z,1.02
2023-03-05T10:24:56.536Z,0.70
2023-03-05T10:27:43.669Z,0.90
2023-03-05T10:30:33.533Z,0.80
2023-03-05T10:33:22.497Z,0.45
2023-03-05T10:36:17.946Z,0.82
2023-03-05T10:39:14.523Z,0.77
2023-03-05T10:42:02.610Z,0.60
2023-03-05T10:44:47.741Z,0.77
2023-03-05T10:47:34.560Z,0.52
2023-03-05T10:50:19.999Z,0.90
2023-03-05T10:53:08.749Z,0.65
2023-03-05T10:55:56.075Z,0.68
2023-03-05T10:58:38.681Z,0.73
2023-03-05T11:01:22.996Z,0.50
2023-03-05T11:04:06.657Z,0.70
2023-03-05T11:06:50.673Z,0.40
2023-03-05T11:09:33.331Z,0.60
2023-03-05T11:12:17.116Z,0.70
2023-03-05T11:15:05.462Z,0.50
2023-03-05T11:17:49.028Z,0.55
2023-03-05T11:20:33.448Z,0.60
2023-03-05T11:23:18.155Z,0.47
2023-03-05T11:26:02.119Z,0.45
2023-03-05T11:28:56.961Z,0.35
2023-03-05T11:31:39.545Z,0.40
2023-03-05T11:34:23.902Z,0.35
2023-03-05T11:37:07.990Z,0.40
2023-03-05T11:40:05.885Z,0.32
2023-03-05T11:42:54.981Z,0.35
2023-03-05T11:45:37.692Z,0.40
2023-03-05T11:48:21.597Z,0.40
2023-03-05T11:51:08.979Z,0.45
2023-03-05T11:53:53.453Z,0.43
2023-03-05T11:56:39.245Z,1.08
2023-03-05T11:59:25.525Z,0.60
2023-03-05T12:02:19.333Z,0.70
2023-03-05T12:05:03.322Z,0.73
2023-03-05T12:07:48.206Z,0.40
2023-03-05T12:10:30.952Z,0.60
2023-03-05T12:13:17.818Z,0.68
2023-03-05T12:16:24.320Z,0.65
2023-03-05T12:19:24.978Z,0.80
2023-03-05T12:22:16.292Z,0.73
2023-03-05T12:25:17.428Z,0.70
2023-03-05T12:28:00.517Z,0.80
2023-03-05T12:30:58.572Z,0.57
2023-03-05T12:33:41.960Z,0.80
2023-03-05T12:36:37.459Z,0.73
2023-03-05T12:39:38.817Z,0.70
2023-03-05T12:42:40.276Z,0.70
2023-03-05T12:45:43.748Z,0.50
2023-03-05T12:48:43.512Z,0.45
2023-03-05T12:51:34.592Z,0.50
2023-03-05T12:54:31.298Z,0.50
2023-03-05T12:57:16.992Z,0.45
2023-03-05T13:00:01.138Z,0.65
2023-03-05T13:02:45.518Z,0.80
2023-03-05T13:05:30.693Z,0.50
2023-03-05T13:08:16.155Z,0.60
2023-03-05T13:10:59.978Z,0.70
2023-03-05T13:13:43.441Z,0.70
2023-03-05T13:16:27.083Z,0.80
2023-03-05T13:19:16.636Z,0.80
2023-03-05T13:22:01.399Z,1.65
2023-03-05T13:24:43.971Z,0.55
2023-03-05T13:27:29.695Z,1.80
2023-03-05T13:30:21.380Z,0.57
2023-03-05T13:33:04.954Z,0.50
2023-03-05T13:35:47.965Z,0.52
2023-03-05T13:38:34.845Z,0.50
2023-03-05T13:41:20.577Z,0.50
2023-03-05T13:44:03.811Z,0.43
2023-03-05T13:46:46.482Z,0.60
2023-03-05T13:49:29.240Z,0.80
2023-03-05T13:52:11.946Z,0.55
2023-03-05T13:54:56.077Z,0.60
2023-03-05T13:57:40.298Z,0.80
2023-03-05T14:00:28.751Z,0.80
2023-03-05T14:03:12.372Z,0.75
2023-03-05T14:05:55.557Z,0.70
2023-03-05T14:08:38.509Z,0.60
2023-03-05T14:11:23.138Z,0.93
2023-03-05T14:14:07.970Z,0.63
2023-03-05T14:16:50.736Z,0.60
2023-03-05T14:19:35.517Z,0.60
2023-03-05T14:22:30.498Z,0.70
2023-03-05T14:25:29.282Z,0.70
2023-03-05T14:28:23.462Z,0.70
2023-03-05T14:31:15.273Z,0.60
2023-03-05T14:34:02.026Z,0.70
2023-03-05T14:36:48.756Z,0.50
2023-03-05T14:39:33.018Z,0.52
2023-03-05T14:42:29.117Z,0.45
2023-03-05T14:45:14.178Z,0.65
2023-03-05T14:47:59.181Z,0.50
2023-03-05T14:50:44.078Z,0.47
2023-03-05T14:53:27.732Z,0.50
2023-03-05T14:56:17.758Z,0.50
2023-03-05T14:59:00.673Z,0.52
2023-03-05T15:01:44.997Z,0.50
2023-03-05T15:04:27.752Z,0.57
2023-03-05T15:07:11.955Z,0.65
2023-03-05T15:09:54.636Z,0.57
2023-03-05T15:12:37.335Z,0.47
2023-03-05T15:15:20.719Z,0.45
2023-03-05T15:18:04.834Z,0.52
2023-03-05T15:20:48.756Z,0.50
2023-03-05T15:23:36.401Z,0.60
2023-03-05T15:26:19.008Z,0.70
2023-03-05T15:29:01.607Z,0.40
2023-03-05T15:31:44.261Z,0.40
2023-03-05T15:34:28.311Z,0.60
2023-03-05T15:37:10.910Z,0.50
2023-03-05T15:39:53.748Z,0.43
2023-03-05T15:42:36.399Z,0.63
2023-03-05T15:45:19.158Z,0.50
2023-03-05T15:48:01.801Z,0.60
2023-03-05T15:50:45.801Z,0.45
2023-03-05T15:53:28.828Z,0.73
2023-03-05T15:56:14.944Z,0.52
2023-03-05T15:58:57.620Z,0.75
2023-03-05T16:01:40.291Z,0.60
2023-03-05T16:04:23.010Z,0.60
2023-03-05T16:07:07.108Z,0.70
2023-03-05T16:09:50.524Z,0.50
2023-03-05T16:12:37.406Z,0.70
2023-03-05T16:15:20.993Z,0.60
2023-03-05T16:18:05.682Z,0.50
2023-03-05T16:20:48.731Z,0.70
2023-03-05T16:23:32.727Z,0.63
2023-03-05T16:26:15.377Z,0.43
2023-03-05T16:28:58.016Z,0.80
2023-03-05T16:31:43.214Z,0.60
2023-03-05T16:34:26.316Z,0.60
2023-03-05T16:37:08.965Z,0.50
2023-03-05T16:39:52.974Z,0.57
2023-03-05T16:42:35.597Z,0.77
2023-03-05T16:45:18.316Z,0.70
2023-03-05T16:48:00.929Z,0.60
2023-03-05T16:50:43.560Z,0.65
2023-03-05T16:53:26.265Z,0.73
2023-03-05T16:56:10.672Z,0.60
2023-03-05T16:58:55.458Z,0.60
2023-03-05T17:01:38.166Z,0.60
2023-03-05T17:04:20.963Z,0.70
2023-03-05T17:07:05.454Z,1.15
2023-03-05T17:09:50.633Z,1.08
2023-03-05T17:12:34.645Z,1.70
2023-03-05T17:15:17.238Z,2.00
2023-03-05T17:17:59.869Z,1.75
2023-03-05T17:20:43.605Z,1.33
2023-03-05T17:23:26.488Z,1.35
2023-03-05T17:26:09.749Z,1.05
2023-03-05T17:28:54.608Z,1.13
2023-03-05T17:31:37.433Z,0.80
2023-03-05T17:34:23.467Z,0.73
2023-03-05T17:37:10.607Z,0.70
2023-03-05T17:39:53.556Z,0.50
2023-03-05T17:42:36.229Z,0.90
2023-03-05T17:45:20.552Z,0.70
2023-03-05T17:48:03.547Z,0.70
2023-03-05T17:50:46.471Z,0.85
2023-03-05T17:53:29.166Z,0.77
2023-03-05T17:56:12.641Z,0.50
2023-03-05T17:58:55.636Z,0.52
2023-03-05T18:01:39.589Z,0.70
2023-03-05T18:04:22.286Z,0.80
2023-03-05T18:07:05.184Z,0.77
2023-03-05T18:09:47.902Z,0.80
2023-03-05T18:12:30.592Z,0.60
2023-03-05T18:15:15.003Z,0.70
2023-03-05T18:17:59.506Z,0.60
2023-03-05T18:20:42.723Z,0.60
2023-03-05T18:23:25.422Z,0.55
2023-03-05T18:26:08.052Z,0.55
2023-03-05T18:28:50.739Z,0.90
2023-03-05T18:31:33.341Z,1.15
2023-03-05T18:34:17.561Z,1.00
2023-03-05T18:37:00.767Z,1.08
2023-03-05T18:39:43.406Z,1.00
2023-03-05T18:42:26.002Z,1.20
2023-03-05T18:45:10.242Z,1.20
2023-03-05T18:47:54.268Z,1.08
2023-03-05T18:50:38.339Z,1.25
2023-03-05T18:53:21.665Z,1.10
2023-03-05T18:56:04.413Z,1.00
2023-03-05T18:58:47.603Z,1.20
2023-03-05T19:01:30.326Z,1.08
2023-03-05T19:04:13.044Z,1.42
2023-03-05T19:06:57.133Z,1.30
2023-03-05T19:09:52.146Z,1.20
2023-03-05T19:12:38.479Z,1.30
2023-03-05T19:15:22.278Z,1.20
2023-03-05T19:18:05.028Z,1.27
2023-03-05T19:20:54.249Z,1.30
2023-03-05T19:23:38.192Z,1.65
2023-03-05T19:26:20.915Z,1.45
2023-03-05T19:29:03.717Z,1.42
2023-03-05T19:31:46.408Z,1.30
2023-03-05T19:34:29.100Z,1.30
2023-03-05T19:37:11.867Z,1.13
2023-03-05T19:39:55.887Z,1.40
2023-03-05T19:42:39.132Z,1.80
2023-03-05T19:45:21.830Z,1.40
2023-03-05T19:48:04.569Z,1.55
2023-03-05T19:50:47.199Z,1.60
2023-03-05T19:53:29.862Z,2.65
2023-03-05T19:56:16.662Z,3.10
2023-03-05T19:58:59.304Z,2.97
2023-03-05T20:01:44.525Z,2.10
2023-03-05T20:04:27.904Z,1.80
2023-03-05T20:07:10.614Z,1.80
2023-03-05T20:09:55.433Z,1.40
2023-03-05T20:12:39.533Z,2.00
2023-03-05T20:15:23.647Z,1.90
2023-03-05T20:18:07.112Z,2.92
2023-03-05T20:20:52.658Z,3.60
2023-03-05T20:23:35.440Z,3.30
2023-03-05T20:26:18.147Z,2.60
2023-03-05T20:29:02.513Z,2.22
2023-03-05T20:31:45.234Z,2.30
2023-03-05T20:34:27.990Z,2.50
2023-03-05T20:37:10.640Z,1.95
2023-03-05T20:39:53.489Z,2.05
2023-03-05T20:42:36.125Z,2.92
2023-03-05T20:45:20.347Z,2.63
2023-03-05T20:48:03.016Z,4.30
2023-03-05T20:50:46.760Z,6.72
2023-03-05T20:53:29.353Z,6.50
2023-03-05T20:56:12.004Z,3.65
2023-03-05T20:58:55.254Z,3.17
2023-03-05T21:01:40.680Z,3.63
2023-03-05T21:04:23.306Z,2.92
2023-03-05T21:07:05.914Z,2.95
2023-03-05T21:09:48.643Z,2.90
2023-03-05T21:12:32.806Z,2.90
2023-03-05T21:15:16.969Z,2.80
2023-03-05T21:18:00.928Z,3.60
2023-03-05T21:20:43.596Z,4.18
2023-03-05T21:23:26.215Z,4.82
2023-03-05T21:26:08.912Z,3.95
2023-03-05T21:28:51.557Z,4.20
2023-03-05T21:31:34.504Z,3.67
2023-03-05T21:34:19.014Z,3.58
2023-03-05T21:37:01.668Z,2.92
2023-03-05T21:39:44.273Z,2.72
2023-03-05T21:42:26.926Z,2.50
2023-03-05T21:45:10.221Z,2.50
2023-03-05T21:47:53.184Z,2.20
2023-03-05T21:50:40.071Z,2.20
2023-03-05T21:53:23.101Z,2.28
2023-03-05T21:56:20.903Z,2.22
2023-03-05T21:59:03.844Z,2.30
2023-03-05T22:01:46.434Z,2.28
2023-03-05T22:04:29.016Z,2.40
2023-03-05T22:07:13.178Z,2.28
2023-03-05T22:09:56.007Z,2.50
2023-03-05T22:12:51.796Z,2.70
2023-03-05T22:15:34.666Z,2.47
2023-03-05T22:18:18.627Z,2.35
2023-03-05T22:21:01.713Z,2.67
2023-03-05T22:23:45.740Z,2.45
2023-03-05T22:26:34.812Z,2.40
2023-03-05T22:29:17.460Z,2.80
2023-03-05T22:32:00.175Z,3.20
2023-03-05T22:34:42.788Z,2.88
2023-03-05T22:37:25.477Z,2.50
2023-03-05T22:40:10.999Z,2.38
2023-03-05T22:42:53.650Z,2.42
2023-03-05T22:45:36.449Z,2.97
2023-03-05T22:48:19.085Z,2.50
2023-03-05T22:51:01.711Z,2.70
2023-03-05T22:53:44.361Z,2.63
2023-03-05T22:56:28.346Z,2.85
2023-03-05T22:59:10.980Z,2.78
2023-03-05T23:01:53.573Z,2.60
2023-03-05T23:04:48.093Z,2.97
2023-03-05T23:07:31.613Z,2.80
2023-03-05T23:10:15.565Z,2.58
2023-03-05T23:13:00.582Z,2.92
2023-03-05T23:15:45.778Z,2.92
2023-03-05T23:18:28.471Z,2.50
2023-03-05T23:21:11.139Z,2.65
2023-03-05T23:23:55.965Z,2.58
2023-03-05T23:26:38.874Z,2.50
2023-03-05T23:29:24.915Z,2.78
2023-03-05T23:32:07.918Z,2.88
2023-03-05T23:34:50.525Z,2.92
2023-03-05T23:37:33.511Z,2.78
2023-03-05T23:40:17.458Z,2.80
2023-03-05T23:43:00.320Z,3.38
2023-03-05T23:45:44.781Z,4.07
2023-03-05T23:48:27.479Z,4.20
2023-03-05T23:51:10.629Z,3.78
2023-03-05T23:53:53.203Z,3.83
2023-03-05T23:56:35.812Z,3.90
2023-03-05T23:59:18.435Z,4.25
