createdAt,value
2023-01-13T00:02:22.352Z,102123.66
2023-01-13T00:04:48.967Z,102120.72
2023-01-13T00:07:15.810Z,102111.47
2023-01-13T00:09:42.412Z,102111.75
2023-01-13T00:12:09.000Z,102103.25
2023-01-13T00:14:35.933Z,102100.00
2023-01-13T00:17:03.808Z,102088.09
2023-01-13T00:19:30.511Z,102087.94
2023-01-13T00:21:57.046Z,102078.88
2023-01-13T00:24:23.675Z,102073.66
2023-01-13T00:26:50.262Z,102077.53
2023-01-13T00:29:16.881Z,102075.72
2023-01-13T00:31:43.435Z,102076.88
2023-01-13T00:34:10.338Z,102079.09
2023-01-13T00:36:36.919Z,102072.78
2023-01-13T00:39:03.836Z,102068.44
2023-01-13T00:41:50.382Z,102069.97
2023-01-13T00:44:17.031Z,102074.44
2023-01-13T00:46:43.608Z,102075.44
2023-01-13T00:49:10.346Z,102064.19
2023-01-13T00:51:36.948Z,102059.31
2023-01-13T00:54:03.592Z,102059.16
2023-01-13T00:56:44.818Z,102049.91
2023-01-13T00:59:13.510Z,102051.59
2023-01-13T01:01:40.677Z,102057.34
2023-01-13T01:04:07.413Z,102059.84
2023-01-13T01:06:34.036Z,102052.66
2023-01-13T01:09:00.833Z,102056.56
2023-01-13T01:11:29.123Z,102051.97
2023-01-13T01:13:57.459Z,102047.34
2023-01-13T01:16:25.611Z,102043.56
2023-01-13T01:18:52.944Z,102051.47
2023-01-13T01:21:20.082Z,102048.38
2023-01-13T01:23:46.818Z,102051.06
2023-01-13T01:26:18.369Z,102051.31
2023-01-13T01:28:45.327Z,102046.22
2023-01-13T01:31:16.613Z,102043.34
2023-01-13T01:33:44.327Z,102048.41
2023-01-13T01:36:12.187Z,102055.00
2023-01-13T01:38:38.960Z,102055.41
2023-01-13T01:41:06.045Z,102057.50
2023-01-13T01:44:05.977Z,102066.16
2023-01-13T01:46:40.144Z,102065.09
2023-01-13T01:49:12.609Z,102068.38
2023-01-13T01:51:42.593Z,102068.91
2023-01-13T01:54:10.662Z,102073.94
2023-01-13T01:56:37.627Z,102072.28
2023-01-13T01:59:04.321Z,102074.38
2023-01-13T02:01:32.719Z,102073.53
2023-01-13T02:04:01.656Z,102075.31
2023-01-13T02:06:29.791Z,102074.91
2023-01-13T02:08:57.213Z,102067.63
2023-01-13T02:11:47.998Z,102059.13
2023-01-13T02:14:14.865Z,102067.78
2023-01-13T02:16:45.036Z,102079.81
2023-01-13T02:19:25.382Z,102077.16
2023-01-13T02:22:12.167Z,102068.75
2023-01-13T02:24:55.882Z,102071.28
2023-01-13T02:27:40.993Z,102071.53
2023-01-13T02:30:41.401Z,102073.53
2023-01-13T02:33:16.516Z,102072.09
2023-01-13T02:36:01.535Z,102056.97
2023-01-13T02:38:46.976Z,102063.28
2023-01-13T02:41:41.218Z,102066.78
2023-01-13T02:44:10.640Z,102067.88
2023-01-13T02:46:43.691Z,102061.03
2023-01-13T02:49:12.459Z,102063.00
2023-01-13T02:51:41.147Z,102061.75
2023-01-13T02:54:13.671Z,102063.72
2023-01-13T02:56:43.060Z,102057.16
2023-01-13T02:59:10.494Z,102053.81
2023-01-13T03:01:37.222Z,102051.72
2023-01-13T03:04:32.916Z,102053.53
2023-01-13T03:07:05.759Z,102047.25
2023-01-13T03:09:41.704Z,102053.56
2023-01-13T03:12:17.477Z,102045.59
2023-01-13T03:14:52.852Z,102049.50
2023-01-13T03:17:28.781Z,102054.69
2023-01-13T03:20:02.329Z,102054.84
2023-01-13T03:22:36.072Z,102049.38
2023-01-13T03:25:13.908Z,102057.47
2023-01-13T03:27:47.072Z,102064.91
2023-01-13T03:30:37.087Z,102058.88
2023-01-13T03:33:11.785Z,102061.38
2023-01-13T03:35:40.536Z,102074.94
2023-01-13T03:38:12.581Z,102077.28
2023-01-13T03:40:42.138Z,102085.69
2023-01-13T03:43:30.647Z,102089.44
2023-01-13T03:46:02.035Z,102087.34
2023-01-13T03:48:31.487Z,102083.56
2023-01-13T03:51:04.295Z,102085.50
2023-01-13T03:53:32.653Z,102084.09
2023-01-13T03:56:01.845Z,102093.38
2023-01-13T03:58:33.921Z,102103.53
2023-01-13T04:01:21.982Z,102107.66
2023-01-13T04:03:52.533Z,102112.09
2023-01-13T04:06:31.272Z,102125.38
2023-01-13T04:09:02.558Z,102122.59
2023-01-13T04:11:44.300Z,102134.81
2023-01-13T04:14:12.654Z,102133.13
2023-01-13T04:16:39.402Z,102117.63
2023-01-13T04:19:06.735Z,102111.28
2023-01-13T04:21:35.180Z,102113.22
2023-01-13T04:24:01.940Z,102118.78
2023-01-13T04:26:28.565Z,102118.97
2023-01-13T04:28:55.501Z,102117.34
2023-01-13T04:31:22.154Z,102114.00
2023-01-13T04:33:48.809Z,102104.09
2023-01-13T04:36:15.883Z,102098.09
2023-01-13T04:38:42.628Z,102090.81
2023-01-13T04:41:09.196Z,102089.88
2023-01-13T04:43:35.808Z,102090.97
2023-01-13T04:46:02.580Z,102083.28
2023-01-13T04:48:29.486Z,102084.56
2023-01-13T04:50:56.176Z,102090.13
2023-01-13T04:53:22.819Z,102107.28
2023-01-13T04:55:49.778Z,102117.38
2023-01-13T04:58:16.376Z,102126.06
2023-01-13T05:00:43.182Z,102123.63
2023-01-13T05:03:09.842Z,102123.84
2023-01-13T05:05:36.446Z,102103.16
2023-01-13T05:08:03.323Z,102101.19
2023-01-13T05:10:29.977Z,102098.41
2023-01-13T05:13:15.330Z,102102.38
2023-01-13T05:16:01.283Z,102107.81
2023-01-13T05:18:29.182Z,102109.06
2023-01-13T05:20:55.752Z,102112.56
2023-01-13T05:23:41.072Z,102114.25
2023-01-13T05:26:07.768Z,102100.28
2023-01-13T05:28:34.616Z,102091.63
2023-01-13T05:31:01.802Z,102082.84
2023-01-13T05:33:28.431Z,102079.78
2023-01-13T05:35:55.027Z,102097.22
2023-01-13T05:38:21.905Z,102092.22
2023-01-13T05:41:07.154Z,102104.25
2023-01-13T05:43:34.984Z,102099.88
2023-01-13T05:46:09.064Z,102113.47
2023-01-13T05:48:37.203Z,102106.41
2023-01-13T05:51:04.759Z,102114.84
2023-01-13T05:53:31.628Z,102119.44
2023-01-13T05:55:58.345Z,102129.31
2023-01-13T05:58:26.056Z,102129.25
2023-01-13T06:00:53.102Z,102127.44
2023-01-13T06:03:23.675Z,102134.69
2023-01-13T06:05:52.061Z,102151.53
2023-01-13T06:08:19.198Z,102159.34
2023-01-13T06:10:45.999Z,102163.13
2023-01-13T06:13:12.580Z,102166.66
2023-01-13T06:15:39.114Z,102164.75
2023-01-13T06:18:06.065Z,102151.16
2023-01-13T06:20:32.621Z,102145.81
2023-01-13T06:23:00.355Z,102141.47
2023-01-13T06:25:29.894Z,102146.28
2023-01-13T06:27:58.976Z,102141.84
2023-01-13T06:30:27.751Z,102137.59
2023-01-13T06:32:55.616Z,102152.66
2023-01-13T06:35:25.462Z,102162.06
2023-01-13T06:37:53.970Z,102173.91
2023-01-13T06:40:20.697Z,102177.03
2023-01-13T06:43:05.811Z,102192.31
2023-01-13T06:45:32.513Z,102196.28
2023-01-13T06:47:59.961Z,102180.91
2023-01-13T06:50:27.100Z,102182.81
2023-01-13T06:52:53.845Z,102177.50
2023-01-13T06:55:20.515Z,102179.22
2023-01-13T06:57:51.091Z,102184.84
2023-01-13T07:00:17.982Z,102194.72
2023-01-13T07:02:44.541Z,102196.25
2023-01-13T07:05:11.589Z,102196.25
2023-01-13T07:07:38.170Z,102200.91
2023-01-13T07:10:05.156Z,102184.53
2023-01-13T07:12:51.686Z,102188.50
2023-01-13T07:15:18.336Z,102181.91
2023-01-13T07:17:44.861Z,102187.91
2023-01-13T07:20:11.589Z,102196.53
2023-01-13T07:22:38.196Z,102200.75
2023-01-13T07:25:05.077Z,102210.34
2023-01-13T07:27:31.692Z,102208.59
2023-01-13T07:29:58.308Z,102210.41
2023-01-13T07:32:24.867Z,102212.00
2023-01-13T07:34:51.507Z,102214.91
2023-01-13T07:37:18.011Z,102208.13
2023-01-13T07:39:45.459Z,102209.84
2023-01-13T07:42:30.385Z,102202.88
2023-01-13T07:44:57.007Z,102206.56
2023-01-13T07:47:23.678Z,102210.88
2023-01-13T07:49:50.292Z,102209.41
2023-01-13T07:52:16.857Z,102209.75
2023-01-13T07:54:43.449Z,102209.25
2023-01-13T07:57:10.174Z,102211.44
2023-01-13T07:59:37.144Z,102214.56
2023-01-13T08:02:03.843Z,102232.09
2023-01-13T08:04:30.599Z,102246.19
2023-01-13T08:06:57.175Z,102237.00
2023-01-13T08:09:23.869Z,102244.03
2023-01-13T08:12:13.715Z,102257.91
2023-01-13T08:14:40.328Z,102255.06
2023-01-13T08:17:10.114Z,102247.88
2023-01-13T08:19:36.745Z,102244.69
2023-01-13T08:22:03.366Z,102251.63
2023-01-13T08:24:30.016Z,102255.59
2023-01-13T08:26:56.668Z,102251.91
2023-01-13T08:29:23.287Z,102241.88
2023-01-13T08:31:49.851Z,102246.41
2023-01-13T08:34:16.506Z,102241.09
2023-01-13T08:36:43.130Z,102240.88
2023-01-13T08:39:09.783Z,102243.41
2023-01-13T08:41:54.692Z,102240.88
2023-01-13T08:44:21.940Z,102242.31
2023-01-13T08:46:48.584Z,102243.25
2023-01-13T08:49:16.126Z,102252.16
2023-01-13T08:51:43.578Z,102253.69
2023-01-13T08:54:10.222Z,102264.00
2023-01-13T08:56:36.930Z,102271.75
2023-01-13T08:59:03.582Z,102284.84
2023-01-13T09:01:30.245Z,102282.28
2023-01-13T09:03:57.043Z,102284.50
2023-01-13T09:06:23.670Z,102292.84
2023-01-13T09:08:50.259Z,102303.03
2023-01-13T09:11:39.806Z,102306.50
2023-01-13T09:14:06.411Z,102314.44
2023-01-13T09:16:32.942Z,102332.28
2023-01-13T09:18:59.548Z,102328.00
2023-01-13T09:21:26.435Z,102323.78
2023-01-13T09:23:53.079Z,102314.91
2023-01-13T09:26:21.282Z,102316.47
2023-01-13T09:28:47.895Z,102315.50
2023-01-13T09:31:14.540Z,102319.50
2023-01-13T09:33:59.955Z,102311.22
2023-01-13T09:36:26.566Z,102301.66
2023-01-13T09:38:53.117Z,102283.59
2023-01-13T09:41:39.724Z,102296.13
2023-01-13T09:44:09.936Z,102306.72
2023-01-13T09:46:44.039Z,102314.06
2023-01-13T09:49:15.945Z,102314.31
2023-01-13T09:51:45.964Z,102324.13
2023-01-13T09:54:20.470Z,102330.09
2023-01-13T09:56:47.288Z,102325.56
2023-01-13T09:59:16.210Z,102318.28
2023-01-13T10:01:54.268Z,102306.69
2023-01-13T10:04:20.917Z,102301.28
2023-01-13T10:06:50.147Z,102297.66
2023-01-13T10:09:20.899Z,102314.88
2023-01-13T10:12:07.695Z,102332.56
2023-01-13T10:14:49.653Z,102332.00
2023-01-13T10:17:25.947Z,102322.09
2023-01-13T10:19:58.786Z,102332.78
2023-01-13T10:22:42.677Z,102318.06
2023-01-13T10:25:18.466Z,102315.97
2023-01-13T10:27:49.355Z,102308.69
2023-01-13T10:30:22.115Z,102299.16
2023-01-13T10:33:29.995Z,102301.84
2023-01-13T10:36:02.587Z,102295.75
2023-01-13T10:38:39.685Z,102290.66
2023-01-13T10:41:26.662Z,102292.97
2023-01-13T10:44:01.416Z,102289.47
2023-01-13T10:46:28.832Z,102293.50
2023-01-13T10:48:59.666Z,102284.53
2023-01-13T10:51:38.380Z,102274.34
2023-01-13T10:54:13.921Z,102272.19
2023-01-13T10:56:42.608Z,102266.75
2023-01-13T10:59:09.379Z,102264.59
2023-01-13T11:01:37.184Z,102264.97
2023-01-13T11:04:16.514Z,102260.53
2023-01-13T11:06:46.023Z,102261.00
2023-01-13T11:09:19.227Z,102263.53
2023-01-13T11:11:47.461Z,102275.72
2023-01-13T11:14:41.887Z,102264.25
2023-01-13T11:17:45.531Z,102254.72
2023-01-13T11:20:12.131Z,102258.66
2023-01-13T11:22:46.578Z,102256.19
2023-01-13T11:25:33.464Z,102257.09
2023-01-13T11:28:05.799Z,102253.19
2023-01-13T11:30:58.441Z,102242.81
2023-01-13T11:33:29.334Z,102245.81
2023-01-13T11:35:59.009Z,102243.22
2023-01-13T11:38:27.414Z,102254.72
2023-01-13T11:40:57.328Z,102256.50
2023-01-13T11:43:33.298Z,102264.63
2023-01-13T11:46:00.958Z,102268.56
2023-01-13T11:48:28.824Z,102265.28
2023-01-13T11:51:13.486Z,102273.50
2023-01-13T11:54:07.718Z,102269.28
2023-01-13T11:56:49.337Z,102261.06
2023-01-13T11:59:21.744Z,102252.25
2023-01-13T12:02:00.428Z,102251.59
2023-01-13T12:04:40.935Z,102246.38
2023-01-13T12:07:22.072Z,102236.81
2023-01-13T12:10:15.940Z,102231.69
2023-01-13T12:12:51.006Z,102228.75
2023-01-13T12:15:17.647Z,102236.09
2023-01-13T12:18:02.803Z,102227.19
2023-01-13T12:20:38.217Z,102227.19
2023-01-13T12:23:10.159Z,102233.47
2023-01-13T12:25:45.519Z,102225.06
2023-01-13T12:28:16.307Z,102221.81
2023-01-13T12:30:45.803Z,102214.16
2023-01-13T12:33:19.826Z,102210.97
2023-01-13T12:36:06.903Z,102209.50
2023-01-13T12:38:37.459Z,102196.50
2023-01-13T12:41:04.013Z,102188.97
2023-01-13T12:43:49.939Z,102171.94
2023-01-13T12:46:19.610Z,102167.94
2023-01-13T12:48:46.390Z,102167.44
2023-01-13T12:51:29.250Z,102165.44
2023-01-13T12:53:56.429Z,102158.56
2023-01-13T12:56:29.271Z,102159.75
2023-01-13T12:59:14.523Z,102161.78
2023-01-13T13:01:41.890Z,102157.59
2023-01-13T13:04:13.042Z,102156.72
2023-01-13T13:06:43.613Z,102161.78
2023-01-13T13:09:25.167Z,102163.09
2023-01-13T13:12:03.944Z,102161.75
2023-01-13T13:14:39.520Z,102154.03
2023-01-13T13:17:28.227Z,102159.19
2023-01-13T13:19:55.932Z,102161.34
2023-01-13T13:22:28.526Z,102162.81
2023-01-13T13:24:55.187Z,102162.59
2023-01-13T13:27:37.127Z,102161.25
2023-01-13T13:30:21.785Z,102156.25
2023-01-13T13:33:05.995Z,102153.72
2023-01-13T13:35:35.497Z,102150.81
2023-01-13T13:38:35.987Z,102154.31
2023-01-13T13:41:24.452Z,102152.19
2023-01-13T13:44:09.744Z,102158.22
2023-01-13T13:46:48.373Z,102155.53
2023-01-13T13:49:14.958Z,102160.72
2023-01-13T13:51:45.289Z,102163.50
2023-01-13T13:54:14.484Z,102163.66
2023-01-13T13:56:43.307Z,102163.34
2023-01-13T13:59:16.668Z,102150.25
2023-01-13T14:01:45.226Z,102143.44
2023-01-13T14:04:20.007Z,102144.09
2023-01-13T14:06:57.331Z,102142.38
2023-01-13T14:09:24.726Z,102148.47
2023-01-13T14:12:17.706Z,102146.06
2023-01-13T14:14:44.673Z,102142.88
2023-01-13T14:17:23.702Z,102139.88
2023-01-13T14:20:00.478Z,102141.41
2023-01-13T14:22:27.259Z,102137.19
2023-01-13T14:24:58.011Z,102143.63
2023-01-13T14:27:27.509Z,102143.13
2023-01-13T14:29:55.056Z,102143.13
2023-01-13T14:32:22.966Z,102128.88
2023-01-13T14:34:50.948Z,102130.50
2023-01-13T14:37:23.596Z,102149.09
2023-01-13T14:39:50.238Z,102161.03
2023-01-13T14:42:17.331Z,102170.69
2023-01-13T14:44:47.613Z,102180.91
2023-01-13T14:47:26.776Z,102181.72
2023-01-13T14:49:59.008Z,102177.38
2023-01-13T14:52:26.293Z,102188.25
2023-01-13T14:54:54.587Z,102193.75
2023-01-13T14:57:28.579Z,102191.75
2023-01-13T14:59:56.229Z,102198.13
2023-01-13T15:02:25.660Z,102202.47
2023-01-13T15:04:58.688Z,102196.94
2023-01-13T15:07:27.105Z,102199.13
2023-01-13T15:09:58.460Z,102198.47
2023-01-13T15:12:33.682Z,102196.66
2023-01-13T15:15:00.318Z,102198.31
2023-01-13T15:17:26.872Z,102195.13
2023-01-13T15:19:53.561Z,102196.00
2023-01-13T15:22:20.178Z,102201.50
2023-01-13T15:24:47.907Z,102207.72
2023-01-13T15:27:22.701Z,102218.59
2023-01-13T15:29:49.325Z,102230.50
2023-01-13T15:32:19.484Z,102221.59
2023-01-13T15:34:46.979Z,102208.38
2023-01-13T15:37:17.146Z,102209.41
2023-01-13T15:39:44.009Z,102216.13
2023-01-13T15:42:32.374Z,102211.25
2023-01-13T15:45:17.659Z,102207.75
2023-01-13T15:47:44.999Z,102208.75
2023-01-13T15:50:15.571Z,102208.91
2023-01-13T15:52:42.659Z,102205.59
2023-01-13T15:55:09.459Z,102207.59
2023-01-13T15:57:37.723Z,102200.56
2023-01-13T16:00:06.071Z,102190.53
2023-01-13T16:02:33.119Z,102192.72
2023-01-13T16:04:59.725Z,102207.78
2023-01-13T16:07:26.549Z,102201.91
2023-01-13T16:09:53.150Z,102212.47
2023-01-13T16:12:19.735Z,102218.16
2023-01-13T16:14:46.310Z,102225.53
2023-01-13T16:17:15.195Z,102226.53
2023-01-13T16:19:41.787Z,102223.84
2023-01-13T16:22:08.527Z,102224.00
2023-01-13T16:24:35.161Z,102227.84
2023-01-13T16:27:01.691Z,102233.56
2023-01-13T16:29:28.329Z,102231.22
2023-01-13T16:31:54.902Z,102243.88
2023-01-13T16:34:21.476Z,102240.72
2023-01-13T16:36:48.078Z,102242.38
2023-01-13T16:39:21.879Z,102248.56
2023-01-13T16:41:48.728Z,102250.72
2023-01-13T16:44:15.255Z,102258.25
2023-01-13T16:46:44.568Z,102258.72
2023-01-13T16:49:14.680Z,102258.38
2023-01-13T16:51:41.376Z,102258.06
2023-01-13T16:54:08.004Z,102259.88
2023-01-13T16:56:35.424Z,102257.69
2023-01-13T16:59:21.467Z,102258.84
2023-01-13T17:01:48.259Z,102250.47
2023-01-13T17:04:16.396Z,102259.81
2023-01-13T17:06:48.212Z,102268.50
2023-01-13T17:09:15.979Z,102276.16
2023-01-13T17:11:42.892Z,102274.81
2023-01-13T17:14:18.294Z,102271.63
2023-01-13T17:16:45.843Z,102270.28
2023-01-13T17:19:12.823Z,102280.28
2023-01-13T17:21:39.355Z,102295.50
2023-01-13T17:24:07.905Z,102285.41
2023-01-13T17:26:38.932Z,102291.94
2023-01-13T17:29:06.769Z,102293.25
2023-01-13T17:31:34.290Z,102301.41
2023-01-13T17:34:01.134Z,102308.59
2023-01-13T17:36:27.867Z,102310.75
2023-01-13T17:38:55.467Z,102320.94
2023-01-13T17:41:22.579Z,102317.72
2023-01-13T17:43:49.350Z,102321.53
2023-01-13T17:46:19.836Z,102314.69
2023-01-13T17:48:47.133Z,102307.81
2023-01-13T17:51:15.403Z,102313.59
2023-01-13T17:53:43.015Z,102324.44
2023-01-13T17:56:09.976Z,102325.59
2023-01-13T17:58:37.480Z,102321.25
2023-01-13T18:01:11.104Z,102334.78
2023-01-13T18:03:38.298Z,102335.75
2023-01-13T18:06:09.387Z,102349.78
2023-01-13T18:08:36.064Z,102349.88
2023-01-13T18:11:02.993Z,102359.03
2023-01-13T18:13:31.528Z,102353.34
2023-01-13T18:16:04.188Z,102358.63
2023-01-13T18:18:30.883Z,102359.53
2023-01-13T18:21:16.234Z,102357.00
2023-01-13T18:24:01.549Z,102359.69
2023-01-13T18:26:46.934Z,102368.00
2023-01-13T18:29:13.602Z,102375.22
2023-01-13T18:31:40.150Z,102382.72
2023-01-13T18:34:06.798Z,102385.97
2023-01-13T18:36:33.471Z,102388.16
2023-01-13T18:39:00.128Z,102399.84
2023-01-13T18:41:45.219Z,102401.00
2023-01-13T18:44:11.837Z,102395.50
2023-01-13T18:46:38.394Z,102400.00
2023-01-13T18:49:05.009Z,102393.81
2023-01-13T18:51:31.581Z,102390.16
2023-01-13T18:53:58.513Z,102389.63
2023-01-13T18:56:25.205Z,102394.28
2023-01-13T18:58:52.512Z,102392.75
2023-01-13T19:01:22.619Z,102396.94
2023-01-13T19:03:59.611Z,102409.75
2023-01-13T19:06:28.852Z,102402.88
2023-01-13T19:09:01.891Z,102411.19
2023-01-13T19:11:30.565Z,102413.00
2023-01-13T19:13:57.108Z,102404.91
2023-01-13T19:16:23.742Z,102414.88
2023-01-13T19:18:50.396Z,102402.66
2023-01-13T19:21:16.983Z,102402.28
2023-01-13T19:23:43.600Z,102399.78
2023-01-13T19:26:11.147Z,102394.41
2023-01-13T19:28:40.135Z,102400.84
2023-01-13T19:31:08.263Z,102414.88
2023-01-13T19:33:36.227Z,102420.66
2023-01-13T19:36:04.572Z,102417.88
2023-01-13T19:38:31.577Z,102423.75
2023-01-13T19:40:59.354Z,102430.78
2023-01-13T19:43:44.623Z,102427.81
2023-01-13T19:46:11.952Z,102426.41
2023-01-13T19:48:38.651Z,102428.56
2023-01-13T19:51:05.676Z,102432.91
2023-01-13T19:53:33.388Z,102437.22
2023-01-13T19:56:00.117Z,102435.44
2023-01-13T19:58:27.021Z,102436.44
2023-01-13T20:00:54.159Z,102438.41
2023-01-13T20:03:25.358Z,102438.97
2023-01-13T20:05:52.698Z,102441.09
2023-01-13T20:08:19.790Z,102443.44
2023-01-13T20:10:46.837Z,102441.78
2023-01-13T20:13:13.610Z,102442.47
2023-01-13T20:15:40.610Z,102440.78
2023-01-13T20:18:07.536Z,102447.13
2023-01-13T20:20:34.220Z,102433.38
2023-01-13T20:23:00.796Z,102433.09
2023-01-13T20:25:28.854Z,102433.22
2023-01-13T20:27:56.242Z,102428.47
2023-01-13T20:30:23.120Z,102430.44
2023-01-13T20:32:49.694Z,102424.81
2023-01-13T20:35:17.174Z,102435.19
2023-01-13T20:37:43.804Z,102437.97
2023-01-13T20:40:13.011Z,102430.72
2023-01-13T20:42:45.583Z,102426.94
2023-01-13T20:45:17.725Z,102408.56
2023-01-13T20:47:44.821Z,102390.78
2023-01-13T20:50:12.171Z,102385.75
2023-01-13T20:52:38.912Z,102396.66
2023-01-13T20:55:06.684Z,102389.09
2023-01-13T20:57:33.312Z,102409.41
2023-01-13T21:00:00.178Z,102408.41
2023-01-13T21:02:26.801Z,102406.19
2023-01-13T21:04:53.412Z,102410.94
2023-01-13T21:07:20.044Z,102406.47
2023-01-13T21:09:46.655Z,102404.47
2023-01-13T21:12:34.353Z,102406.44
2023-01-13T21:15:21.730Z,102401.53
2023-01-13T21:18:08.025Z,102418.41
2023-01-13T21:20:35.593Z,102441.66
2023-01-13T21:23:02.960Z,102437.13
2023-01-13T21:25:29.955Z,102429.97
2023-01-13T21:28:05.673Z,102435.66
2023-01-13T21:30:34.950Z,102433.47
2023-01-13T21:33:03.897Z,102442.47
2023-01-13T21:35:30.869Z,102450.56
2023-01-13T21:37:57.512Z,102453.19
2023-01-13T21:40:25.267Z,102456.28
2023-01-13T21:43:10.544Z,102455.69
2023-01-13T21:45:57.000Z,102454.69
2023-01-13T21:48:23.709Z,102455.09
2023-01-13T21:50:50.287Z,102459.00
2023-01-13T21:53:16.919Z,102452.06
2023-01-13T21:55:43.592Z,102460.09
2023-01-13T21:58:14.127Z,102453.06
2023-01-13T22:00:41.592Z,102446.56
2023-01-13T22:03:09.003Z,102454.66
2023-01-13T22:05:36.007Z,102466.09
2023-01-13T22:08:02.772Z,102468.06
2023-01-13T22:10:30.531Z,102458.09
2023-01-13T22:13:21.100Z,102463.72
2023-01-13T22:15:47.700Z,102461.13
2023-01-13T22:18:14.324Z,102465.63
2023-01-13T22:20:42.100Z,102461.88
2023-01-13T22:23:08.688Z,102462.03
2023-01-13T22:25:35.311Z,102464.47
2023-01-13T22:28:06.041Z,102475.22
2023-01-13T22:30:33.225Z,102477.41
2023-01-13T22:32:59.925Z,102480.19
2023-01-13T22:35:26.568Z,102484.13
2023-01-13T22:37:53.114Z,102478.41
2023-01-13T22:40:19.768Z,102482.53
2023-01-13T22:42:46.418Z,102482.22
2023-01-13T22:45:14.106Z,102479.06
2023-01-13T22:47:40.807Z,102487.97
2023-01-13T22:50:08.025Z,102480.03
2023-01-13T22:52:34.786Z,102494.97
2023-01-13T22:55:01.418Z,102487.53
2023-01-13T22:57:36.145Z,102488.09
2023-01-13T23:00:09.948Z,102492.19
2023-01-13T23:02:37.845Z,102496.84
2023-01-13T23:05:04.619Z,102494.53
2023-01-13T23:07:31.136Z,102492.16
2023-01-13T23:09:57.703Z,102485.19
2023-01-13T23:12:24.280Z,102484.66
2023-01-13T23:14:50.923Z,102482.84
2023-01-13T23:17:17.451Z,102485.41
2023-01-13T23:19:44.042Z,102483.44
2023-01-13T23:22:10.638Z,102479.38
2023-01-13T23:24:37.248Z,102484.94
2023-01-13T23:27:03.855Z,102502.22
2023-01-13T23:29:30.580Z,102502.47
2023-01-13T23:31:58.159Z,102503.31
2023-01-13T23:34:24.830Z,102503.84
2023-01-13T23:36:51.418Z,102502.47
2023-01-13T23:39:18.138Z,102504.91
2023-01-13T23:41:44.686Z,102506.09
2023-01-13T23:44:11.297Z,102497.56
2023-01-13T23:46:37.915Z,102493.94
2023-01-13T23:49:04.973Z,102498.63
2023-01-13T23:51:31.955Z,102501.53
2023-01-13T23:53:59.466Z,102501.53
2023-01-13T23:56:27.566Z,102488.03
2023-01-13T23:58:54.318Z,102489.59
