createdAt,value
2022-12-31T00:00:34.228Z,9.80
2022-12-31T00:03:01.495Z,9.90
2022-12-31T00:05:32.048Z,9.90
2022-12-31T00:07:59.578Z,9.90
2022-12-31T00:10:26.641Z,9.90
2022-12-31T00:12:53.809Z,9.90
2022-12-31T00:15:21.185Z,9.90
2022-12-31T00:17:48.284Z,10.00
2022-12-31T00:20:15.438Z,10.00
2022-12-31T00:22:42.482Z,10.00
2022-12-31T00:25:10.149Z,10.00
2022-12-31T00:27:38.422Z,10.10
2022-12-31T00:30:06.239Z,10.10
2022-12-31T00:32:33.317Z,10.10
2022-12-31T00:35:00.364Z,10.10
2022-12-31T00:37:27.498Z,10.10
2022-12-31T00:39:54.575Z,10.10
2022-12-31T00:42:21.739Z,10.10
2022-12-31T00:44:48.900Z,10.10
2022-12-31T00:47:16.104Z,10.10
2022-12-31T00:49:43.155Z,10.10
2022-12-31T00:52:13.826Z,10.10
2022-12-31T00:54:41.711Z,10.10
2022-12-31T00:57:08.779Z,10.10
2022-12-31T00:59:35.957Z,10.10
2022-12-31T01:02:03.205Z,10.10
2022-12-31T01:04:30.334Z,10.10
2022-12-31T01:06:57.372Z,10.10
2022-12-31T01:09:24.426Z,10.10
2022-12-31T01:11:52.294Z,10.10
2022-12-31T01:14:20.669Z,10.10
2022-12-31T01:16:51.261Z,10.20
2022-12-31T01:19:22.768Z,10.20
2022-12-31T01:21:50.914Z,10.20
2022-12-31T01:24:19.102Z,10.20
2022-12-31T01:26:47.535Z,10.20
2022-12-31T01:29:17.014Z,10.20
2022-12-31T01:31:44.287Z,10.20
2022-12-31T01:34:11.444Z,10.20
2022-12-31T01:36:39.259Z,10.20
2022-12-31T01:39:08.724Z,10.20
2022-12-31T01:41:43.618Z,10.20
2022-12-31T01:44:13.921Z,10.20
2022-12-31T01:47:01.720Z,10.20
2022-12-31T01:49:44.570Z,10.20
2022-12-31T01:52:28.579Z,10.20
2022-12-31T01:55:22.818Z,10.20
2022-12-31T01:57:54.746Z,10.20
2022-12-31T02:00:21.874Z,10.20
2022-12-31T02:02:49.315Z,10.20
2022-12-31T02:05:37.109Z,10.20
2022-12-31T02:08:05.923Z,10.20
2022-12-31T02:10:33.332Z,10.20
2022-12-31T02:13:00.586Z,10.20
2022-12-31T02:15:52.711Z,10.20
2022-12-31T02:18:41.661Z,10.30
2022-12-31T02:22:01.132Z,10.30
2022-12-31T02:24:53.058Z,10.30
2022-12-31T02:27:52.211Z,10.30
2022-12-31T02:30:24.939Z,10.30
2022-12-31T02:33:09.748Z,10.30
2022-12-31T02:36:03.856Z,10.30
2022-12-31T02:38:35.618Z,10.30
2022-12-31T02:41:02.814Z,10.30
2022-12-31T02:43:30.191Z,10.30
2022-12-31T02:46:14.345Z,10.30
2022-12-31T02:49:05.185Z,10.30
2022-12-31T02:52:11.153Z,10.30
2022-12-31T02:55:18.899Z,10.30
2022-12-31T02:58:56.483Z,10.30
2022-12-31T03:01:52.342Z,10.30
2022-12-31T03:04:34.316Z,10.40
2022-12-31T03:07:14.834Z,10.30
2022-12-31T03:09:41.978Z,10.40
2022-12-31T03:12:30.409Z,10.40
2022-12-31T03:14:58.170Z,10.40
2022-12-31T03:17:26.149Z,10.40
2022-12-31T03:20:11.976Z,10.40
2022-12-31T03:22:42.174Z,10.40
2022-12-31T03:25:36.419Z,10.40
2022-12-31T03:28:10.513Z,10.40
2022-12-31T03:30:41.482Z,10.40
2022-12-31T03:33:09.011Z,10.40
2022-12-31T03:35:40.337Z,10.40
2022-12-31T03:38:07.939Z,10.40
2022-12-31T03:40:44.175Z,10.40
2022-12-31T03:43:11.685Z,10.40
2022-12-31T03:45:39.013Z,10.40
2022-12-31T03:48:08.767Z,10.40
2022-12-31T03:50:36.591Z,10.40
2022-12-31T03:53:03.929Z,10.40
2022-12-31T03:55:31.121Z,10.40
2022-12-31T03:57:58.422Z,10.40
2022-12-31T04:00:25.771Z,10.40
2022-12-31T04:02:53.342Z,10.40
2022-12-31T04:05:21.801Z,10.50
2022-12-31T04:07:49.344Z,10.50
2022-12-31T04:10:18.402Z,10.50
2022-12-31T04:12:46.109Z,10.50
2022-12-31T04:15:20.492Z,10.50
2022-12-31T04:17:48.450Z,10.50
2022-12-31T04:20:16.224Z,10.50
2022-12-31T04:22:44.174Z,10.50
2022-12-31T04:25:11.771Z,10.50
2022-12-31T04:27:41.453Z,10.40
2022-12-31T04:30:10.023Z,10.40
2022-12-31T04:32:37.207Z,10.40
2022-12-31T04:35:04.757Z,10.40
2022-12-31T04:37:31.870Z,10.40
2022-12-31T04:40:05.164Z,10.40
2022-12-31T04:42:33.341Z,10.40
2022-12-31T04:45:00.453Z,10.40
2022-12-31T04:47:27.790Z,10.40
2022-12-31T04:49:54.880Z,10.40
2022-12-31T04:52:22.339Z,10.40
2022-12-31T04:54:49.348Z,10.40
2022-12-31T04:57:16.438Z,10.40
2022-12-31T04:59:43.564Z,10.40
2022-12-31T05:02:10.910Z,10.40
2022-12-31T05:04:38.153Z,10.40
2022-12-31T05:07:05.260Z,10.40
2022-12-31T05:09:32.323Z,10.40
2022-12-31T05:11:59.558Z,10.40
2022-12-31T05:14:26.844Z,10.40
2022-12-31T05:16:54.124Z,10.40
2022-12-31T05:19:21.267Z,10.40
2022-12-31T05:22:08.310Z,10.40
2022-12-31T05:24:35.389Z,10.40
2022-12-31T05:27:02.746Z,10.40
2022-12-31T05:29:29.797Z,10.30
2022-12-31T05:31:56.954Z,10.30
2022-12-31T05:34:24.001Z,10.30
2022-12-31T05:36:51.321Z,10.30
2022-12-31T05:39:18.531Z,10.30
2022-12-31T05:41:45.617Z,10.30
2022-12-31T05:44:12.966Z,10.30
2022-12-31T05:46:40.188Z,10.30
2022-12-31T05:49:07.307Z,10.30
2022-12-31T05:51:34.604Z,10.30
2022-12-31T05:54:01.679Z,10.30
2022-12-31T05:56:28.702Z,10.30
2022-12-31T05:58:55.863Z,10.30
2022-12-31T06:01:23.299Z,10.40
2022-12-31T06:03:50.659Z,10.40
2022-12-31T06:06:17.823Z,10.40
2022-12-31T06:08:50.482Z,10.40
2022-12-31T06:11:17.611Z,10.40
2022-12-31T06:13:44.770Z,10.40
2022-12-31T06:16:13.752Z,10.40
2022-12-31T06:18:41.272Z,10.40
2022-12-31T06:21:08.789Z,10.40
2022-12-31T06:23:35.843Z,10.40
2022-12-31T06:26:05.442Z,10.50
2022-12-31T06:28:33.010Z,10.50
2022-12-31T06:31:05.412Z,10.50
2022-12-31T06:33:33.754Z,10.50
2022-12-31T06:36:03.894Z,10.50
2022-12-31T06:38:34.210Z,10.50
2022-12-31T06:41:06.401Z,10.50
2022-12-31T06:43:34.794Z,10.60
2022-12-31T06:46:06.960Z,10.60
2022-12-31T06:48:34.558Z,10.60
2022-12-31T06:51:16.799Z,10.60
2022-12-31T06:53:46.453Z,10.60
2022-12-31T06:56:31.267Z,10.60
2022-12-31T06:59:01.269Z,10.70
2022-12-31T07:01:57.656Z,10.60
2022-12-31T07:04:58.727Z,10.70
2022-12-31T07:07:50.169Z,10.70
2022-12-31T07:10:32.214Z,10.60
2022-12-31T07:13:18.431Z,10.70
2022-12-31T07:16:36.209Z,10.70
2022-12-31T07:19:18.034Z,10.80
2022-12-31T07:21:45.645Z,10.80
2022-12-31T07:24:13.701Z,10.80
2022-12-31T07:27:20.408Z,10.80
2022-12-31T07:29:50.410Z,10.90
2022-12-31T07:32:38.027Z,11.00
2022-12-31T07:35:20.443Z,11.00
2022-12-31T07:38:42.571Z,11.10
2022-12-31T07:41:49.599Z,11.10
2022-12-31T07:44:57.774Z,11.10
2022-12-31T07:47:28.198Z,11.10
2022-12-31T07:49:57.649Z,11.10
2022-12-31T07:52:25.424Z,11.20
2022-12-31T07:54:52.586Z,11.20
2022-12-31T07:57:21.519Z,11.20
2022-12-31T08:00:00.426Z,11.20
2022-12-31T08:03:22.452Z,11.30
2022-12-31T08:06:11.026Z,11.40
2022-12-31T08:09:01.489Z,11.40
2022-12-31T08:12:02.229Z,11.50
2022-12-31T08:14:30.552Z,11.50
2022-12-31T08:16:58.171Z,11.50
2022-12-31T08:19:32.481Z,11.60
2022-12-31T08:22:32.569Z,11.60
2022-12-31T08:25:31.386Z,11.60
2022-12-31T08:28:22.176Z,11.60
2022-12-31T08:31:09.725Z,11.70
2022-12-31T08:34:25.487Z,11.70
2022-12-31T08:37:01.070Z,11.70
2022-12-31T08:40:01.639Z,11.70
2022-12-31T08:42:33.704Z,11.80
2022-12-31T08:45:20.308Z,11.80
2022-12-31T08:48:03.275Z,11.90
2022-12-31T08:50:30.827Z,12.00
2022-12-31T08:52:58.544Z,12.10
2022-12-31T08:55:26.005Z,12.20
2022-12-31T08:58:20.413Z,12.30
2022-12-31T09:00:50.822Z,12.40
2022-12-31T09:03:39.256Z,12.50
2022-12-31T09:06:15.128Z,12.50
2022-12-31T09:08:45.082Z,12.60
2022-12-31T09:11:23.256Z,12.70
2022-12-31T09:14:14.714Z,12.80
2022-12-31T09:17:38.868Z,12.90
2022-12-31T09:20:07.411Z,13.00
2022-12-31T09:22:34.816Z,13.10
2022-12-31T09:25:02.605Z,13.20
2022-12-31T09:27:48.715Z,13.30
2022-12-31T09:30:18.231Z,13.40
2022-12-31T09:33:45.542Z,13.60
2022-12-31T09:36:27.552Z,13.70
2022-12-31T09:39:13.374Z,13.90
2022-12-31T09:42:11.935Z,14.10
2022-12-31T09:44:59.863Z,14.20
2022-12-31T09:48:17.011Z,14.30
2022-12-31T09:51:30.236Z,14.40
2022-12-31T09:54:23.964Z,14.60
2022-12-31T09:56:59.162Z,14.80
2022-12-31T09:59:46.688Z,14.90
2022-12-31T10:02:28.956Z,15.10
2022-12-31T10:05:43.237Z,15.30
2022-12-31T10:08:44.028Z,15.50
2022-12-31T10:11:18.997Z,15.70
2022-12-31T10:14:28.128Z,15.90
2022-12-31T10:17:40.375Z,16.10
2022-12-31T10:20:25.858Z,16.20
2022-12-31T10:23:22.853Z,16.40
2022-12-31T10:26:23.154Z,16.50
2022-12-31T10:28:59.012Z,16.70
2022-12-31T10:32:01.474Z,16.80
2022-12-31T10:35:15.430Z,16.90
2022-12-31T10:37:57.030Z,17.10
2022-12-31T10:40:50.239Z,17.20
2022-12-31T10:43:40.234Z,17.30
2022-12-31T10:46:31.750Z,17.50
2022-12-31T10:49:35.373Z,17.60
2022-12-31T10:52:28.924Z,17.70
2022-12-31T10:55:39.654Z,17.80
2022-12-31T10:58:44.359Z,17.90
2022-12-31T11:01:55.085Z,18.10
2022-12-31T11:04:49.716Z,18.20
2022-12-31T11:07:54.688Z,18.40
2022-12-31T11:11:28.149Z,18.50
2022-12-31T11:14:35.168Z,18.60
2022-12-31T11:17:28.747Z,18.70
2022-12-31T11:20:28.590Z,18.70
2022-12-31T11:23:19.622Z,18.70
2022-12-31T11:26:26.400Z,18.70
2022-12-31T11:29:03.971Z,18.70
2022-12-31T11:32:01.963Z,18.80
2022-12-31T11:34:38.298Z,18.70
2022-12-31T11:37:35.569Z,18.80
2022-12-31T11:40:42.263Z,18.80
2022-12-31T11:43:36.337Z,18.80
2022-12-31T11:46:23.729Z,18.80
2022-12-31T11:49:11.067Z,18.80
2022-12-31T11:52:10.831Z,18.80
2022-12-31T11:54:54.179Z,18.80
2022-12-31T11:57:29.874Z,18.80
2022-12-31T12:00:14.952Z,18.80
2022-12-31T12:02:51.141Z,18.80
2022-12-31T12:05:23.088Z,18.80
2022-12-31T12:07:51.062Z,18.80
2022-12-31T12:10:35.748Z,18.80
2022-12-31T12:13:13.579Z,18.90
2022-12-31T12:15:46.545Z,18.90
2022-12-31T12:19:02.131Z,18.90
2022-12-31T12:21:30.009Z,18.90
2022-12-31T12:24:05.882Z,19.00
2022-12-31T12:26:41.610Z,19.00
2022-12-31T12:29:10.020Z,19.10
2022-12-31T12:31:38.220Z,19.10
2022-12-31T12:34:07.239Z,19.10
2022-12-31T12:36:34.349Z,19.10
2022-12-31T12:39:06.222Z,19.10
2022-12-31T12:41:33.414Z,19.20
2022-12-31T12:44:13.680Z,19.20
2022-12-31T12:46:49.573Z,19.20
2022-12-31T12:49:49.911Z,19.20
2022-12-31T12:52:34.769Z,19.20
2022-12-31T12:55:27.670Z,19.20
2022-12-31T12:58:34.747Z,19.20
2022-12-31T13:01:23.773Z,19.10
2022-12-31T13:04:33.117Z,19.10
2022-12-31T13:07:22.148Z,19.20
2022-12-31T13:10:14.362Z,19.20
2022-12-31T13:13:22.902Z,19.20
2022-12-31T13:16:16.393Z,19.20
2022-12-31T13:19:10.450Z,19.30
2022-12-31T13:21:49.587Z,19.30
2022-12-31T13:24:45.428Z,19.30
2022-12-31T13:27:29.857Z,19.40
2022-12-31T13:30:02.449Z,19.40
2022-12-31T13:32:42.782Z,19.50
2022-12-31T13:36:00.449Z,19.50
2022-12-31T13:38:49.046Z,19.60
2022-12-31T13:41:34.623Z,19.60
2022-12-31T13:44:20.049Z,19.60
2022-12-31T13:47:15.593Z,19.60
2022-12-31T13:49:54.676Z,19.60
2022-12-31T13:52:27.617Z,19.60
2022-12-31T13:55:19.345Z,19.60
2022-12-31T13:58:06.240Z,19.60
2022-12-31T14:00:51.158Z,19.60
2022-12-31T14:03:41.255Z,19.50
2022-12-31T14:06:27.497Z,19.50
2022-12-31T14:08:54.876Z,19.40
2022-12-31T14:12:09.861Z,19.30
2022-12-31T14:15:13.998Z,19.30
2022-12-31T14:18:29.451Z,19.20
2022-12-31T14:21:04.198Z,19.10
2022-12-31T14:24:12.618Z,19.00
2022-12-31T14:26:46.250Z,18.90
2022-12-31T14:29:33.371Z,18.90
2022-12-31T14:32:39.550Z,18.80
2022-12-31T14:35:41.164Z,18.70
2022-12-31T14:38:38.026Z,18.50
2022-12-31T14:41:31.989Z,18.40
2022-12-31T14:44:32.299Z,18.20
2022-12-31T14:47:36.422Z,18.10
2022-12-31T14:50:30.651Z,17.90
2022-12-31T14:53:03.568Z,17.80
2022-12-31T14:55:33.675Z,17.60
2022-12-31T15:01:06.587Z,17.30
2022-12-31T15:03:45.740Z,17.10
2022-12-31T15:06:57.410Z,17.00
2022-12-31T15:10:11.392Z,16.80
2022-12-31T15:13:06.983Z,16.70
2022-12-31T15:16:01.092Z,16.60
2022-12-31T15:18:58.392Z,16.40
2022-12-31T15:22:25.726Z,16.30
2022-12-31T15:24:53.070Z,16.20
2022-12-31T15:27:38.763Z,16.10
2022-12-31T15:30:07.793Z,16.00
2022-12-31T15:32:43.158Z,15.80
2022-12-31T15:35:22.099Z,15.70
2022-12-31T15:38:15.128Z,15.60
2022-12-31T15:40:50.717Z,15.50
2022-12-31T15:43:26.315Z,15.40
2022-12-31T15:45:55.958Z,15.30
2022-12-31T15:48:42.766Z,15.20
2022-12-31T15:51:43.353Z,15.10
2022-12-31T15:54:42.062Z,15.00
2022-12-31T15:57:39.426Z,14.90
2022-12-31T16:00:17.129Z,14.80
2022-12-31T16:02:53.342Z,14.70
2022-12-31T16:05:26.223Z,14.60
2022-12-31T16:07:58.725Z,14.50
2022-12-31T16:10:30.468Z,14.40
2022-12-31T16:12:59.234Z,14.30
2022-12-31T16:15:31.010Z,14.20
2022-12-31T16:18:10.648Z,14.10
2022-12-31T16:20:44.130Z,14.00
2022-12-31T16:23:26.401Z,13.90
2022-12-31T16:26:00.410Z,13.80
2022-12-31T16:28:33.109Z,13.70
2022-12-31T16:31:07.444Z,13.70
2022-12-31T16:33:34.800Z,13.60
2022-12-31T16:36:02.615Z,13.50
2022-12-31T16:38:37.897Z,13.40
2022-12-31T16:41:18.874Z,13.40
2022-12-31T16:43:50.372Z,13.30
2022-12-31T16:46:31.830Z,13.30
2022-12-31T16:49:05.149Z,13.30
2022-12-31T16:51:34.275Z,13.20
2022-12-31T16:54:02.936Z,13.10
2022-12-31T16:56:42.330Z,13.00
2022-12-31T16:59:24.187Z,13.00
2022-12-31T17:01:56.045Z,12.90
2022-12-31T17:04:24.645Z,12.90
2022-12-31T17:06:51.934Z,12.80
2022-12-31T17:09:33.714Z,12.70
2022-12-31T17:12:19.349Z,12.70
2022-12-31T17:14:51.582Z,12.70
2022-12-31T17:17:27.821Z,12.60
2022-12-31T17:20:01.267Z,12.60
2022-12-31T17:22:36.981Z,12.50
2022-12-31T17:25:18.441Z,12.40
2022-12-31T17:28:14.473Z,12.40
2022-12-31T17:30:41.852Z,12.30
2022-12-31T17:33:14.957Z,12.20
2022-12-31T17:35:45.349Z,12.20
2022-12-31T17:38:18.601Z,12.00
2022-12-31T17:40:55.789Z,12.00
2022-12-31T17:43:23.999Z,11.90
2022-12-31T17:45:53.009Z,11.80
2022-12-31T17:48:24.444Z,11.70
2022-12-31T17:50:54.893Z,11.70
2022-12-31T17:53:22.484Z,11.60
2022-12-31T17:55:53.859Z,11.60
2022-12-31T17:58:32.170Z,11.60
2022-12-31T18:01:00.692Z,11.50
2022-12-31T18:03:28.161Z,11.50
2022-12-31T18:05:55.355Z,11.40
2022-12-31T18:08:22.427Z,11.40
2022-12-31T18:10:49.710Z,11.30
2022-12-31T18:13:22.189Z,11.30
2022-12-31T18:15:49.592Z,11.20
2022-12-31T18:18:25.504Z,11.10
2022-12-31T18:21:01.584Z,11.10
2022-12-31T18:23:46.841Z,11.10
2022-12-31T18:26:21.076Z,11.00
2022-12-31T18:28:49.500Z,11.00
2022-12-31T18:31:30.255Z,10.90
2022-12-31T18:33:59.024Z,10.90
2022-12-31T18:36:29.533Z,10.80
2022-12-31T18:38:56.627Z,10.80
2022-12-31T18:41:27.708Z,10.70
2022-12-31T18:43:55.523Z,10.70
2022-12-31T18:46:24.976Z,10.60
2022-12-31T18:48:52.121Z,10.60
2022-12-31T18:51:31.336Z,10.50
2022-12-31T18:54:00.862Z,10.50
2022-12-31T18:56:28.662Z,10.40
2022-12-31T18:58:55.740Z,10.40
2022-12-31T19:01:38.921Z,10.30
2022-12-31T19:04:19.953Z,10.30
2022-12-31T19:06:50.415Z,10.30
2022-12-31T19:09:44.057Z,10.20
2022-12-31T19:12:05.639Z,10.10
2022-12-31T19:14:32.787Z,10.10
2022-12-31T19:19:29.043Z,10.00
2022-12-31T19:21:56.076Z,9.90
2022-12-31T19:24:26.752Z,9.90
2022-12-31T19:26:54.848Z,9.80
2022-12-31T19:29:26.100Z,9.70
2022-12-31T19:31:53.726Z,9.70
2022-12-31T19:34:21.031Z,9.70
2022-12-31T19:36:48.188Z,9.70
2022-12-31T19:39:18.856Z,9.60
2022-12-31T19:41:50.127Z,9.60
2022-12-31T19:44:21.919Z,9.60
2022-12-31T19:46:49.454Z,9.50
2022-12-31T19:49:16.868Z,9.50
2022-12-31T19:51:44.016Z,9.50
2022-12-31T19:54:13.208Z,9.50
2022-12-31T19:56:40.524Z,9.50
2022-12-31T19:59:10.475Z,9.50
2022-12-31T20:01:38.028Z,9.50
2022-12-31T20:04:05.731Z,9.40
2022-12-31T20:06:32.854Z,9.40
2022-12-31T20:09:00.029Z,9.40
2022-12-31T20:11:27.172Z,9.30
2022-12-31T20:13:54.725Z,9.30
2022-12-31T20:16:27.084Z,9.30
2022-12-31T20:18:54.621Z,9.30
2022-12-31T20:21:25.825Z,9.20
2022-12-31T20:23:54.499Z,9.20
2022-12-31T20:26:24.267Z,9.20
2022-12-31T20:28:53.002Z,9.20
2022-12-31T20:31:25.017Z,9.10
2022-12-31T20:33:54.328Z,9.10
2022-12-31T20:36:22.606Z,9.00
2022-12-31T20:38:49.823Z,9.00
2022-12-31T20:41:20.809Z,8.90
2022-12-31T20:43:48.343Z,8.90
2022-12-31T20:46:22.543Z,8.90
2022-12-31T20:48:51.820Z,8.90
2022-12-31T20:51:20.323Z,8.80
2022-12-31T20:53:55.598Z,8.80
2022-12-31T20:56:28.489Z,8.80
2022-12-31T20:58:56.618Z,8.80
2022-12-31T21:01:25.594Z,8.80
2022-12-31T21:04:10.644Z,8.80
2022-12-31T21:06:37.857Z,8.70
2022-12-31T21:09:07.693Z,8.70
2022-12-31T21:11:54.049Z,8.60
2022-12-31T21:14:21.382Z,8.60
2022-12-31T21:16:48.431Z,8.50
2022-12-31T21:19:15.570Z,8.50
2022-12-31T21:21:42.694Z,8.50
2022-12-31T21:24:10.120Z,8.40
2022-12-31T21:26:37.318Z,8.30
2022-12-31T21:29:04.395Z,8.30
2022-12-31T21:31:31.498Z,8.30
2022-12-31T21:33:58.761Z,8.20
2022-12-31T21:36:25.873Z,8.20
2022-12-31T21:38:52.986Z,8.20
2022-12-31T21:41:39.779Z,8.20
2022-12-31T21:44:07.008Z,8.10
2022-12-31T21:46:34.865Z,8.10
2022-12-31T21:49:02.090Z,8.10
2022-12-31T21:51:29.547Z,8.10
2022-12-31T21:53:57.669Z,8.00
2022-12-31T21:56:25.050Z,8.00
2022-12-31T21:59:17.236Z,8.00
2022-12-31T22:02:03.372Z,7.90
2022-12-31T22:07:17.815Z,7.80
2022-12-31T22:09:44.898Z,7.70
2022-12-31T22:12:12.247Z,7.70
2022-12-31T22:14:39.420Z,7.70
2022-12-31T22:17:26.553Z,7.70
2022-12-31T22:20:25.226Z,7.70
2022-12-31T22:22:40.922Z,7.70
2022-12-31T22:25:08.665Z,7.70
2022-12-31T22:27:35.762Z,7.70
2022-12-31T22:30:02.927Z,7.80
2022-12-31T22:32:29.957Z,7.80
2022-12-31T22:34:56.992Z,7.90
2022-12-31T22:40:11.701Z,8.00
2022-12-31T22:42:39.052Z,8.00
2022-12-31T22:45:07.851Z,8.10
2022-12-31T22:47:35.623Z,8.10
2022-12-31T22:50:02.680Z,8.20
2022-12-31T22:52:29.684Z,8.20
2022-12-31T22:54:59.855Z,8.20
2022-12-31T22:57:26.918Z,8.20
2022-12-31T22:59:53.972Z,8.20
2022-12-31T23:02:21.401Z,8.20
2022-12-31T23:04:48.475Z,8.20
2022-12-31T23:07:15.614Z,8.20
2022-12-31T23:10:01.143Z,8.10
2022-12-31T23:12:28.187Z,8.10
2022-12-31T23:15:13.890Z,8.10
2022-12-31T23:17:59.725Z,8.00
2022-12-31T23:20:45.436Z,8.00
2022-12-31T23:23:16.991Z,8.00
2022-12-31T23:25:48.004Z,7.90
2022-12-31T23:28:22.310Z,7.90
2022-12-31T23:30:51.555Z,7.90
2022-12-31T23:33:22.846Z,7.80
2022-12-31T23:35:50.076Z,7.80
2022-12-31T23:38:18.458Z,7.80
2022-12-31T23:40:46.193Z,7.80
2022-12-31T23:43:21.880Z,7.70
2022-12-31T23:45:52.535Z,7.70
2022-12-31T23:48:20.051Z,7.70
2022-12-31T23:50:53.431Z,7.70
2022-12-31T23:53:24.729Z,7.70
2022-12-31T23:55:52.819Z,7.60
2022-12-31T23:58:21.251Z,7.60
