createdAt,value
2019-02-10T14:50:13.014Z,980.81
2019-02-10T14:51:10.281Z,980.87
2019-02-10T14:53:08.122Z,980.73
2019-02-10T14:54:06.739Z,980.71
2019-02-10T14:55:56.107Z,980.73
2019-02-10T14:56:55.844Z,980.80
2019-02-10T14:58:51.374Z,980.71
2019-02-10T14:59:48.555Z,980.73
2019-02-10T15:01:47.881Z,980.74
2019-02-10T15:02:45.565Z,980.72
2019-02-10T15:04:37.957Z,980.69
2019-02-10T15:05:39.584Z,980.70
2019-02-10T15:07:30.615Z,980.73
2019-02-10T15:08:30.652Z,980.77
2019-02-10T15:10:22.015Z,980.73
2019-02-10T15:12:35.738Z,980.78
2019-02-10T15:13:36.181Z,980.80
2019-02-10T15:15:32.956Z,980.80
2019-02-10T15:16:29.328Z,980.86
2019-02-10T15:18:19.827Z,981.00
2019-02-10T15:19:21.964Z,980.99
2019-02-10T15:21:13.564Z,980.94
2019-02-10T15:22:14.599Z,980.92
2019-02-10T15:24:07.785Z,980.99
2019-02-10T15:25:03.820Z,981.05
2019-02-10T15:26:07.200Z,981.11
2019-02-10T15:27:06.932Z,980.93
2019-02-10T15:28:03.506Z,981.00
2019-02-10T15:29:06.689Z,980.95
2019-02-10T15:30:07.870Z,980.94
2019-02-10T15:31:08.283Z,980.99
2019-02-10T15:32:03.317Z,980.96
2019-02-10T15:33:06.364Z,980.84
2019-02-10T15:34:08.758Z,980.97
2019-02-10T15:35:07.710Z,980.96
2019-02-10T15:36:05.887Z,980.95
2019-02-10T15:37:06.703Z,980.92
2019-02-10T15:38:10.721Z,980.97
2019-02-10T15:39:06.694Z,981.01
2019-02-10T15:40:06.942Z,981.08
2019-02-10T15:41:05.304Z,981.12
2019-02-10T15:42:09.512Z,981.04
2019-02-10T15:43:06.921Z,981.05
2019-02-10T15:44:07.223Z,981.02
2019-02-10T15:45:07.421Z,981.14
2019-02-10T15:46:05.140Z,981.10
2019-02-10T15:47:07.113Z,981.10
2019-02-10T15:48:06.965Z,981.07
2019-02-10T15:49:07.127Z,981.12
2019-02-10T15:50:04.790Z,981.13
2019-02-10T15:51:05.498Z,981.17
2019-02-10T15:52:06.442Z,981.11
2019-02-10T15:53:02.622Z,981.09
2019-02-10T15:54:06.543Z,981.00
2019-02-10T15:55:06.770Z,981.08
2019-02-10T15:56:06.468Z,981.08
2019-02-10T15:57:06.440Z,981.04
2019-02-10T15:58:05.140Z,981.05
2019-02-10T15:59:08.251Z,981.16
2019-02-10T16:00:06.299Z,981.18
2019-02-10T16:01:02.478Z,981.06
2019-02-10T16:02:02.499Z,981.13
2019-02-10T16:03:06.360Z,980.93
2019-02-10T16:04:04.428Z,981.10
2019-02-10T16:05:05.108Z,981.08
2019-02-10T16:06:02.284Z,981.19
2019-02-10T16:07:03.689Z,981.09
2019-02-10T16:08:06.405Z,981.04
2019-02-10T16:09:04.009Z,981.09
2019-02-10T16:10:05.866Z,981.03
2019-02-10T16:11:06.219Z,981.06
2019-02-10T16:12:06.032Z,981.06
2019-02-10T16:13:06.529Z,981.01
2019-02-10T16:14:05.869Z,981.05
2019-02-10T16:15:06.131Z,981.09
2019-02-10T16:16:06.099Z,981.08
2019-02-10T16:17:03.892Z,981.13
2019-02-10T16:18:05.884Z,981.12
2019-02-10T16:19:06.740Z,981.08
2019-02-10T16:20:06.571Z,981.15
2019-02-10T16:21:01.715Z,981.17
2019-02-10T16:22:07.501Z,981.17
2019-02-10T16:23:05.737Z,981.15
2019-02-10T16:24:05.319Z,981.12
2019-02-10T16:25:05.541Z,981.19
2019-02-10T16:26:05.401Z,981.20
2019-02-10T16:27:05.191Z,981.20
2019-02-10T16:28:03.412Z,981.30
2019-02-10T16:29:05.415Z,981.25
2019-02-10T16:30:01.391Z,981.41
2019-02-10T16:31:01.448Z,981.40
2019-02-10T16:32:05.298Z,981.40
2019-02-10T16:33:05.639Z,981.35
2019-02-10T16:34:03.723Z,981.40
2019-02-10T16:35:05.489Z,981.40
2019-02-10T16:36:01.542Z,981.41
2019-02-10T16:37:05.073Z,981.50
2019-02-10T16:38:04.751Z,981.53
2019-02-10T16:39:05.136Z,981.38
2019-02-10T16:40:01.132Z,981.54
2019-02-10T16:41:06.485Z,981.61
2019-02-10T16:42:06.754Z,981.47
2019-02-10T16:43:04.735Z,981.53
2019-02-10T16:44:04.907Z,981.42
2019-02-10T16:45:04.981Z,981.77
2019-02-10T16:46:05.105Z,981.57
2019-02-10T16:47:04.807Z,981.57
2019-02-10T16:48:05.285Z,981.62
2019-02-10T16:49:05.083Z,981.76
2019-02-10T16:50:05.049Z,981.72
2019-02-10T16:51:04.387Z,981.71
2019-02-10T16:52:04.860Z,981.69
2019-02-10T16:53:04.735Z,981.74
2019-02-10T16:54:04.250Z,981.73
2019-02-10T16:55:04.407Z,981.83
2019-02-10T16:56:00.606Z,981.82
2019-02-10T16:57:04.370Z,981.92
2019-02-10T16:58:04.509Z,981.90
2019-02-10T16:59:04.500Z,981.85
2019-02-10T17:00:06.488Z,981.99
2019-02-10T17:01:00.433Z,981.86
2019-02-10T17:02:05.917Z,981.98
2019-02-10T17:03:04.425Z,981.95
2019-02-10T17:04:02.303Z,982.04
2019-02-10T17:05:04.412Z,982.07
2019-02-10T17:06:01.249Z,982.11
2019-02-10T17:07:03.887Z,982.13
2019-02-10T17:08:03.797Z,982.19
2019-02-10T17:09:00.086Z,982.20
2019-02-10T17:10:04.021Z,982.11
2019-02-10T17:11:03.841Z,982.29
2019-02-10T17:12:03.850Z,982.31
2019-02-10T17:13:03.768Z,982.20
2019-02-10T17:14:03.809Z,982.34
2019-02-10T17:15:01.911Z,982.39
2019-02-10T17:16:04.930Z,982.43
2019-02-10T17:17:03.961Z,982.32
2019-02-10T17:18:01.948Z,982.34
2019-02-10T17:19:02.123Z,982.37
2019-02-10T17:19:59.800Z,982.50
2019-02-10T17:21:04.511Z,982.46
2019-02-10T17:22:03.431Z,982.48
2019-02-10T17:23:03.412Z,982.38
2019-02-10T17:24:03.682Z,982.45
2019-02-10T17:25:03.476Z,982.47
2019-02-10T17:25:59.604Z,982.53
2019-02-10T17:27:03.449Z,982.53
2019-02-10T17:28:03.609Z,982.57
2019-02-10T17:29:03.319Z,982.56
2019-02-10T17:30:01.450Z,982.66
2019-02-10T17:30:59.305Z,982.67
2019-02-10T17:32:03.363Z,982.62
2019-02-10T17:33:04.026Z,982.65
2019-02-10T17:34:26.691Z,982.70
2019-02-10T17:35:03.143Z,982.74
2019-02-10T17:35:59.291Z,982.73
2019-02-10T17:37:02.891Z,982.72
2019-02-10T17:38:00.726Z,982.77
2019-02-10T17:39:04.409Z,982.80
2019-02-10T17:40:02.942Z,982.79
2019-02-10T17:41:07.982Z,982.80
2019-02-10T17:42:00.953Z,982.88
2019-02-10T17:43:03.192Z,982.84
2019-02-10T17:44:03.149Z,982.89
2019-02-10T17:45:26.102Z,982.87
2019-02-10T17:46:03.004Z,982.93
2019-02-10T17:47:07.201Z,982.90
2019-02-10T17:48:01.431Z,982.93
2019-02-10T17:48:59.062Z,982.90
2019-02-10T17:50:08.410Z,982.97
2019-02-10T17:51:02.609Z,982.92
2019-02-10T17:52:07.602Z,982.97
2019-02-10T17:52:58.579Z,982.99
2019-02-10T17:53:58.648Z,983.13
2019-02-10T17:55:08.192Z,983.05
2019-02-10T17:56:06.891Z,983.16
2019-02-10T17:57:02.744Z,983.13
2019-02-10T17:58:07.641Z,983.24
2019-02-10T17:58:58.469Z,983.18
2019-02-10T18:00:02.850Z,983.25
2019-02-10T18:01:15.784Z,983.31
2019-02-10T18:02:00.902Z,983.28
2019-02-10T18:03:00.651Z,983.45
2019-02-10T18:04:07.007Z,983.44
2019-02-10T18:05:06.945Z,983.58
2019-02-10T18:06:02.566Z,983.43
2019-02-10T18:07:03.631Z,983.41
2019-02-10T18:08:06.561Z,983.37
2019-02-10T18:09:02.299Z,983.44
2019-02-10T18:10:07.255Z,983.58
2019-02-10T18:11:06.832Z,983.43
2019-02-10T18:11:57.938Z,983.48
2019-02-10T18:13:00.050Z,983.63
2019-02-10T18:14:07.322Z,983.67
2019-02-10T18:15:02.190Z,983.78
2019-02-10T18:16:15.206Z,983.61
2019-02-10T18:16:57.838Z,983.74
2019-02-10T18:18:01.483Z,983.74
2019-02-10T18:19:06.830Z,983.77
2019-02-10T18:20:15.507Z,983.92
2019-02-10T18:21:01.193Z,983.89
2019-02-10T18:22:01.293Z,983.85
2019-02-10T18:23:06.770Z,983.92
2019-02-10T18:24:01.504Z,983.93
2019-02-10T18:25:01.930Z,983.96
2019-02-10T18:25:59.273Z,983.98
2019-02-10T18:27:00.017Z,983.99
2019-02-10T18:28:01.669Z,984.05
2019-02-10T18:28:59.725Z,984.05
2019-02-10T18:29:59.905Z,984.11
2019-02-10T18:31:00.830Z,984.11
2019-02-10T18:32:01.226Z,984.18
2019-02-10T18:32:57.377Z,984.09
2019-02-10T18:34:05.357Z,984.09
2019-02-10T18:35:06.017Z,984.16
2019-02-10T18:36:00.738Z,984.19
2019-02-10T18:37:05.344Z,984.18
2019-02-10T18:37:59.392Z,984.22
2019-02-10T18:39:05.102Z,984.29
2019-02-10T18:40:00.947Z,984.38
2019-02-10T18:41:00.217Z,984.29
2019-02-10T18:42:01.662Z,984.28
2019-02-10T18:43:01.513Z,984.32
2019-02-10T18:43:59.195Z,984.31
2019-02-10T18:45:00.864Z,984.34
2019-02-10T18:45:56.979Z,984.36
2019-02-10T18:46:58.770Z,983.78
2019-02-10T18:48:00.810Z,982.15
2019-02-10T18:49:06.282Z,981.05
2019-02-10T18:50:06.408Z,980.45
2019-02-10T18:52:06.443Z,979.63
2019-02-10T18:53:06.636Z,983.76
2019-02-10T18:53:57.906Z,981.00
2019-02-10T18:55:13.000Z,962.93
2019-02-10T18:58:05.883Z,978.26
2019-02-10T19:00:26.812Z,978.94
2019-02-10T19:00:27.133Z,979.73
2019-02-10T19:01:26.609Z,981.24
2019-02-10T19:02:30.549Z,981.73
2019-02-10T19:03:29.254Z,981.96
2019-02-10T19:04:30.954Z,980.72
2019-02-10T19:05:31.026Z,980.09
2019-02-10T19:06:31.181Z,981.15
2019-02-10T19:08:52.522Z,981.52
2019-02-10T19:09:29.506Z,982.72
2019-02-10T19:10:29.222Z,982.37
2019-02-10T19:11:36.617Z,982.45
2019-02-10T19:12:28.184Z,981.55
2019-02-10T19:13:37.002Z,979.33
2019-02-10T19:14:29.193Z,976.24
2019-02-10T19:15:31.927Z,970.73
2019-02-10T19:16:36.689Z,964.55
2019-02-10T19:17:31.174Z,959.62
2019-02-10T19:18:32.737Z,956.80
2019-02-10T19:19:30.343Z,955.44
2019-02-10T19:20:36.491Z,955.25
2019-02-10T19:21:32.305Z,955.62
2019-02-10T19:22:28.808Z,957.69
2019-02-10T19:23:37.989Z,958.40
2019-02-10T19:24:32.751Z,961.20
2019-02-10T19:25:31.494Z,962.29
2019-02-10T19:26:33.556Z,963.52
2019-02-10T19:27:29.329Z,965.27
2019-02-10T19:28:32.310Z,967.83
2019-02-10T19:29:38.726Z,968.86
2019-02-10T19:30:29.755Z,969.41
2019-02-10T19:31:38.109Z,970.11
2019-02-10T19:32:32.697Z,971.05
2019-02-10T19:33:32.164Z,970.94
2019-02-10T19:34:38.422Z,971.48
2019-02-10T19:35:30.113Z,970.70
2019-02-10T19:36:34.136Z,970.45
2019-02-10T19:37:38.518Z,970.73
2019-02-10T19:38:30.723Z,971.15
2019-02-10T19:39:34.449Z,971.20
