createdAt,value
2022-11-28T00:02:42.663Z,5.30
2022-11-28T00:09:08.885Z,5.20
2022-11-28T00:12:11.224Z,5.20
2022-11-28T00:15:21.439Z,5.20
2022-11-28T00:18:34.444Z,5.20
2022-11-28T00:21:43.066Z,5.20
2022-11-28T00:24:55.987Z,5.20
2022-11-28T00:28:09.015Z,5.10
2022-11-28T00:31:25.701Z,5.10
2022-11-28T00:34:38.862Z,5.10
2022-11-28T00:37:55.867Z,5.10
2022-11-28T00:41:08.873Z,5.00
2022-11-28T00:44:36.869Z,5.00
2022-11-28T00:47:41.704Z,5.00
2022-11-28T00:51:16.152Z,4.80
2022-11-28T00:54:43.402Z,4.80
2022-11-28T00:57:51.977Z,4.80
2022-11-28T01:00:56.679Z,4.80
2022-11-28T01:04:09.050Z,4.80
2022-11-28T01:07:29.106Z,4.60
2022-11-28T01:10:51.691Z,4.60
2022-11-28T01:14:08.076Z,4.60
2022-11-28T01:17:33.045Z,4.70
2022-11-28T01:20:39.909Z,4.70
2022-11-28T01:23:48.013Z,4.60
2022-11-28T01:27:08.516Z,4.60
2022-11-28T01:30:10.695Z,4.70
2022-11-28T01:33:15.519Z,4.70
2022-11-28T01:36:24.460Z,4.70
2022-11-28T01:39:32.229Z,4.70
2022-11-28T01:42:38.813Z,4.70
2022-11-28T01:45:41.897Z,4.70
2022-11-28T01:56:21.934Z,4.70
2022-11-28T01:59:30.728Z,4.80
2022-11-28T02:02:45.390Z,4.80
2022-11-28T02:05:50.455Z,4.80
2022-11-28T02:08:59.998Z,4.80
2022-11-28T02:12:43.411Z,4.80
2022-11-28T02:16:07.922Z,4.80
2022-11-28T02:19:47.144Z,4.90
2022-11-28T02:23:00.092Z,4.80
2022-11-28T02:26:24.561Z,4.80
2022-11-28T02:29:35.946Z,4.90
2022-11-28T02:32:50.128Z,4.80
2022-11-28T02:36:32.711Z,4.80
2022-11-28T02:39:58.263Z,4.70
2022-11-28T02:43:43.452Z,4.60
2022-11-28T02:47:33.920Z,4.60
2022-11-28T02:50:58.964Z,4.70
2022-11-28T02:54:06.468Z,4.60
2022-11-28T02:57:11.768Z,4.60
2022-11-28T03:04:59.946Z,4.60
2022-11-28T03:08:19.214Z,4.60
2022-11-28T03:11:31.836Z,4.60
2022-11-28T03:15:19.286Z,4.70
2022-11-28T03:18:42.649Z,4.70
2022-11-28T03:22:21.256Z,4.80
2022-11-28T03:26:45.452Z,4.80
2022-11-28T03:30:33.435Z,4.70
2022-11-28T03:34:09.910Z,4.70
2022-11-28T03:37:19.106Z,4.70
2022-11-28T03:40:33.196Z,4.60
2022-11-28T03:44:01.314Z,4.60
2022-11-28T03:51:59.425Z,4.60
2022-11-28T04:03:13.707Z,4.50
2022-11-28T04:07:09.743Z,4.50
2022-11-28T04:11:04.958Z,4.50
2022-11-28T04:14:55.915Z,4.50
2022-11-28T04:22:46.394Z,4.50
2022-11-28T04:26:46.906Z,4.60
2022-11-28T04:30:11.534Z,4.70
2022-11-28T04:33:40.654Z,4.70
2022-11-28T04:36:50.075Z,4.60
2022-11-28T04:40:28.290Z,4.60
2022-11-28T04:44:00.739Z,4.50
2022-11-28T04:48:00.086Z,4.40
2022-11-28T04:51:51.451Z,4.40
2022-11-28T04:55:41.293Z,4.30
2022-11-28T05:03:15.016Z,4.30
2022-11-28T05:06:26.110Z,4.30
2022-11-28T05:09:37.212Z,4.30
2022-11-28T05:12:39.873Z,4.20
2022-11-28T05:43:50.554Z,4.20
2022-11-28T05:47:24.011Z,4.20
2022-11-28T05:51:09.457Z,4.30
2022-11-28T06:08:13.936Z,4.30
2022-11-28T06:34:19.114Z,4.50
2022-11-28T06:45:36.437Z,4.40
2022-11-28T07:13:13.818Z,4.00
2022-11-28T07:17:03.074Z,4.10
2022-11-28T07:20:06.925Z,4.10
2022-11-28T07:23:24.219Z,4.00
2022-11-28T07:26:32.152Z,4.00
2022-11-28T07:30:03.534Z,4.00
2022-11-28T07:33:08.324Z,4.00
2022-11-28T07:36:44.419Z,4.10
2022-11-28T07:41:26.748Z,4.10
2022-11-28T07:45:59.432Z,4.20
2022-11-28T07:49:13.572Z,4.30
2022-11-28T07:52:26.574Z,4.40
2022-11-28T07:56:06.248Z,4.40
2022-11-28T07:59:18.420Z,4.50
2022-11-28T08:02:32.557Z,4.60
2022-11-28T08:09:08.454Z,4.70
2022-11-28T08:12:10.997Z,4.70
2022-11-28T08:15:32.327Z,4.70
2022-11-28T08:18:40.647Z,4.70
2022-11-28T08:21:58.176Z,4.60
2022-11-28T08:25:49.340Z,4.70
2022-11-28T08:29:42.971Z,4.80
2022-11-28T08:32:51.742Z,5.00
2022-11-28T08:35:58.613Z,5.10
2022-11-28T08:39:28.270Z,5.10
2022-11-28T08:42:30.207Z,5.20
2022-11-28T08:45:53.000Z,5.30
2022-11-28T08:48:59.140Z,5.40
2022-11-28T08:52:06.124Z,5.50
2022-11-28T08:55:32.138Z,5.60
2022-11-28T08:58:37.519Z,5.70
2022-11-28T09:06:09.320Z,5.70
2022-11-28T09:09:14.280Z,5.80
2022-11-28T09:12:16.871Z,5.80
2022-11-28T09:15:24.987Z,5.80
2022-11-28T09:18:38.162Z,5.90
2022-11-28T09:25:44.177Z,6.30
2022-11-28T09:28:58.411Z,6.40
2022-11-28T09:32:03.650Z,6.50
2022-11-28T09:35:33.601Z,6.60
2022-11-28T09:39:44.329Z,6.70
2022-11-28T09:42:52.417Z,6.80
2022-11-28T09:46:15.509Z,7.00
2022-11-28T09:49:38.473Z,6.90
2022-11-28T09:53:18.341Z,7.00
2022-11-28T09:56:33.696Z,7.00
2022-11-28T10:03:47.290Z,7.20
2022-11-28T10:07:06.952Z,7.30
2022-11-28T10:10:47.335Z,7.30
2022-11-28T10:14:37.115Z,7.20
2022-11-28T10:18:04.668Z,7.20
2022-11-28T10:21:23.865Z,7.20
2022-11-28T10:24:56.160Z,7.20
2022-11-28T10:28:03.098Z,7.30
2022-11-28T10:31:33.407Z,7.30
2022-11-28T10:34:46.572Z,7.30
2022-11-28T10:37:52.574Z,7.30
2022-11-28T10:41:22.768Z,7.30
2022-11-28T10:44:37.315Z,7.40
2022-11-28T10:48:07.418Z,7.50
2022-11-28T10:52:03.148Z,7.60
2022-11-28T10:55:57.355Z,7.70
2022-11-28T10:59:32.071Z,7.70
2022-11-28T11:02:44.998Z,7.50
2022-11-28T11:05:57.851Z,7.50
2022-11-28T11:09:03.475Z,7.50
2022-11-28T11:12:14.706Z,7.50
2022-11-28T11:15:32.350Z,7.50
2022-11-28T11:18:48.592Z,7.70
2022-11-28T11:22:12.914Z,7.80
2022-11-28T11:25:27.862Z,8.00
2022-11-28T11:28:40.605Z,8.10
2022-11-28T11:31:44.722Z,8.20
2022-11-28T11:34:46.940Z,8.10
2022-11-28T11:38:07.063Z,8.10
2022-11-28T11:41:31.968Z,8.00
2022-11-28T11:52:20.429Z,7.90
2022-11-28T11:55:55.644Z,8.00
2022-11-28T11:59:45.552Z,7.90
2022-11-28T12:06:32.470Z,7.90
2022-11-28T12:09:49.796Z,7.90
2022-11-28T12:12:52.132Z,7.80
2022-11-28T12:16:12.128Z,7.80
2022-11-28T12:19:30.406Z,7.80
2022-11-28T12:23:01.223Z,7.80
2022-11-28T12:26:21.622Z,7.80
2022-11-28T12:29:48.578Z,7.80
2022-11-28T12:33:40.296Z,7.80
2022-11-28T12:37:05.215Z,7.70
2022-11-28T12:40:30.973Z,7.80
2022-11-28T12:44:08.149Z,7.80
2022-11-28T12:47:32.536Z,7.80
2022-11-28T12:50:40.775Z,7.90
2022-11-28T12:53:59.158Z,7.90
2022-11-28T12:57:26.387Z,7.90
2022-11-28T13:00:28.537Z,7.90
2022-11-28T13:03:48.397Z,7.90
2022-11-28T13:07:18.570Z,8.00
2022-11-28T13:10:31.262Z,8.10
2022-11-28T13:13:42.227Z,8.00
2022-11-28T13:16:49.728Z,8.00
2022-11-28T13:20:12.644Z,8.00
2022-11-28T13:23:25.983Z,8.00
2022-11-28T13:26:50.500Z,7.90
2022-11-28T13:30:02.974Z,7.90
2022-11-28T13:33:48.266Z,7.90
2022-11-28T13:41:07.490Z,7.90
2022-11-28T13:44:25.574Z,7.90
2022-11-28T13:47:35.028Z,7.80
2022-11-28T13:50:39.180Z,7.90
2022-11-28T13:53:45.371Z,7.90
2022-11-28T13:57:03.897Z,7.90
2022-11-28T14:00:06.198Z,8.00
2022-11-28T14:03:19.297Z,8.00
2022-11-28T14:06:24.305Z,8.00
2022-11-28T14:09:30.321Z,7.90
2022-11-28T14:12:44.520Z,8.00
2022-11-28T14:16:15.237Z,8.00
2022-11-28T14:20:17.534Z,8.00
2022-11-28T14:23:19.641Z,7.90
2022-11-28T14:26:29.931Z,8.00
2022-11-28T14:29:39.266Z,8.00
2022-11-28T14:32:43.166Z,8.00
2022-11-28T14:35:50.944Z,7.90
2022-11-28T14:39:32.915Z,8.00
2022-11-28T14:46:20.645Z,8.00
2022-11-28T14:49:22.713Z,8.00
2022-11-28T14:55:47.623Z,8.00
2022-11-28T14:58:52.657Z,8.10
2022-11-28T15:02:12.974Z,8.10
2022-11-28T15:05:20.487Z,8.00
2022-11-28T15:08:41.394Z,8.10
2022-11-28T15:12:08.450Z,8.00
2022-11-28T15:15:13.971Z,7.90
2022-11-28T15:18:20.364Z,7.90
2022-11-28T15:21:55.484Z,7.90
2022-11-28T15:24:57.777Z,7.80
2022-11-28T15:28:13.492Z,7.70
2022-11-28T15:31:23.044Z,7.60
2022-11-28T15:34:30.745Z,7.60
2022-11-28T15:37:35.855Z,7.50
2022-11-28T15:40:37.899Z,7.50
2022-11-28T15:43:45.297Z,7.50
2022-11-28T15:46:47.284Z,7.50
2022-11-28T15:50:13.417Z,7.50
2022-11-28T15:53:17.905Z,7.50
2022-11-28T15:56:19.789Z,7.60
2022-11-28T15:59:21.441Z,7.60
2022-11-28T16:02:31.447Z,7.50
2022-11-28T16:05:35.560Z,7.50
2022-11-28T16:08:50.464Z,7.50
2022-11-28T16:11:53.913Z,7.60
2022-11-28T16:15:01.625Z,7.40
2022-11-28T16:18:04.176Z,7.40
2022-11-28T16:21:15.500Z,7.50
2022-11-28T16:24:35.367Z,7.50
2022-11-28T16:27:44.358Z,7.50
2022-11-28T16:30:48.515Z,7.50
2022-11-28T16:33:50.564Z,7.50
2022-11-28T16:36:56.695Z,7.50
2022-11-28T16:40:15.642Z,7.50
2022-11-28T16:43:28.521Z,7.40
2022-11-28T16:46:38.290Z,7.50
2022-11-28T16:50:16.836Z,7.40
2022-11-28T16:53:41.590Z,7.50
2022-11-28T16:56:44.521Z,7.40
2022-11-28T16:59:52.756Z,7.30
2022-11-28T17:02:56.872Z,7.40
2022-11-28T17:05:58.742Z,7.40
2022-11-28T17:09:01.732Z,7.30
2022-11-28T17:12:07.392Z,7.40
2022-11-28T17:15:18.737Z,7.40
2022-11-28T17:18:20.534Z,7.40
2022-11-28T17:21:33.521Z,7.40
2022-11-28T17:24:37.821Z,7.30
2022-11-28T17:27:39.891Z,7.30
2022-11-28T17:30:42.208Z,7.30
2022-11-28T17:33:44.929Z,7.30
2022-11-28T17:36:47.711Z,7.30
2022-11-28T17:40:09.432Z,7.30
2022-11-28T17:43:19.247Z,7.30
2022-11-28T17:46:21.658Z,7.30
2022-11-28T17:49:23.897Z,7.30
2022-11-28T17:52:30.101Z,7.30
2022-11-28T17:55:31.995Z,7.30
2022-11-28T17:58:36.199Z,7.30
2022-11-28T18:01:38.089Z,7.20
2022-11-28T18:04:40.403Z,7.30
2022-11-28T18:07:42.550Z,7.20
2022-11-28T18:10:46.898Z,7.10
2022-11-28T18:13:58.933Z,7.20
2022-11-28T18:17:00.806Z,7.20
2022-11-28T18:20:39.801Z,7.10
2022-11-28T18:23:45.012Z,7.00
2022-11-28T18:26:46.739Z,7.00
2022-11-28T18:29:53.473Z,6.90
2022-11-28T18:32:56.463Z,6.90
2022-11-28T18:36:08.970Z,7.00
2022-11-28T18:39:15.233Z,7.00
2022-11-28T18:42:19.171Z,7.00
2022-11-28T18:45:20.907Z,6.90
2022-11-28T18:48:28.110Z,6.70
2022-11-28T18:51:32.834Z,6.80
2022-11-28T18:54:34.911Z,6.80
2022-11-28T18:57:36.964Z,6.90
2022-11-28T19:00:39.207Z,6.90
2022-11-28T19:03:41.708Z,6.90
2022-11-28T19:06:44.115Z,6.90
2022-11-28T19:09:46.650Z,6.90
2022-11-28T19:12:48.411Z,6.90
2022-11-28T19:15:50.967Z,6.90
2022-11-28T19:18:55.872Z,6.90
2022-11-28T19:22:07.900Z,6.90
2022-11-28T19:25:10.499Z,6.80
2022-11-28T19:28:17.060Z,6.80
2022-11-28T19:31:24.092Z,6.90
2022-11-28T19:34:26.120Z,7.00
2022-11-28T19:37:42.177Z,6.80
2022-11-28T19:40:46.541Z,6.80
2022-11-28T19:43:48.930Z,6.90
2022-11-28T19:46:50.998Z,6.90
2022-11-28T19:49:53.108Z,6.90
2022-11-28T19:53:01.486Z,7.00
2022-11-28T19:56:11.746Z,7.00
2022-11-28T19:59:13.682Z,7.00
2022-11-28T20:02:16.205Z,7.00
2022-11-28T20:05:17.922Z,6.90
2022-11-28T20:08:19.879Z,7.00
2022-11-28T20:11:24.066Z,7.00
2022-11-28T20:14:27.618Z,7.10
2022-11-28T20:17:29.378Z,7.10
2022-11-28T20:20:35.629Z,7.10
2022-11-28T20:23:44.414Z,7.10
2022-11-28T20:26:46.512Z,7.20
2022-11-28T20:29:48.230Z,7.20
2022-11-28T20:32:49.852Z,7.20
2022-11-28T20:35:56.964Z,7.20
2022-11-28T20:39:01.484Z,7.20
2022-11-28T20:42:03.123Z,7.20
2022-11-28T20:45:05.451Z,7.20
2022-11-28T20:48:07.081Z,7.30
2022-11-28T20:51:14.475Z,7.30
2022-11-28T20:54:17.337Z,7.30
2022-11-28T20:57:21.657Z,7.30
2022-11-28T21:00:26.693Z,7.20
2022-11-28T21:03:28.635Z,7.10
2022-11-28T21:06:30.413Z,7.00
2022-11-28T21:09:31.997Z,7.00
2022-11-28T21:12:33.797Z,7.00
2022-11-28T21:15:43.800Z,7.10
2022-11-28T21:18:46.175Z,7.10
2022-11-28T21:21:47.791Z,7.20
2022-11-28T21:24:51.137Z,7.20
2022-11-28T21:27:52.749Z,7.20
2022-11-28T21:30:54.582Z,7.30
2022-11-28T21:33:58.085Z,7.30
2022-11-28T21:37:00.166Z,7.30
2022-11-28T21:40:01.831Z,7.30
2022-11-28T21:43:03.473Z,7.40
2022-11-28T21:46:09.696Z,7.50
2022-11-28T21:49:11.511Z,7.40
2022-11-28T21:52:13.503Z,7.40
2022-11-28T21:55:15.252Z,7.30
2022-11-28T21:58:16.989Z,7.30
2022-11-28T22:01:20.168Z,7.30
2022-11-28T22:04:22.063Z,7.40
2022-11-28T22:07:23.774Z,7.30
2022-11-28T22:10:25.940Z,7.30
2022-11-28T22:13:28.247Z,7.40
2022-11-28T22:16:29.974Z,7.40
2022-11-28T22:19:31.682Z,7.40
2022-11-28T22:22:33.524Z,7.30
2022-11-28T22:25:35.212Z,7.30
2022-11-28T22:28:37.634Z,7.20
2022-11-28T22:31:39.276Z,7.20
2022-11-28T22:34:41.500Z,7.10
2022-11-28T22:37:43.582Z,7.00
2022-11-28T22:40:46.160Z,7.10
2022-11-28T22:43:47.793Z,7.10
2022-11-28T22:46:51.979Z,7.20
2022-11-28T22:49:53.587Z,7.20
2022-11-28T22:52:55.260Z,7.10
2022-11-28T22:55:56.883Z,7.20
2022-11-28T22:58:59.408Z,7.20
2022-11-28T23:02:02.705Z,7.20
2022-11-28T23:05:04.760Z,7.20
2022-11-28T23:08:07.988Z,7.20
2022-11-28T23:11:31.111Z,7.30
2022-11-28T23:14:32.784Z,7.40
2022-11-28T23:17:38.100Z,7.40
2022-11-28T23:20:50.261Z,7.40
2022-11-28T23:23:53.302Z,7.50
2022-11-28T23:26:55.235Z,7.60
2022-11-28T23:29:56.967Z,7.60
2022-11-28T23:32:58.545Z,7.60
2022-11-28T23:36:03.268Z,7.60
2022-11-28T23:39:30.309Z,7.70
2022-11-28T23:42:32.214Z,7.70
2022-11-28T23:45:37.699Z,7.60
2022-11-28T23:53:25.673Z,7.60
2022-11-28T23:56:29.570Z,7.50
2022-11-28T23:59:31.587Z,7.60
