createdAt,value
2017-08-03T00:02:18.007Z,9.70
2017-08-03T00:04:45.123Z,9.77
2017-08-03T00:07:11.906Z,12.00
2017-08-03T00:09:39.496Z,11.73
2017-08-03T00:12:06.462Z,11.80
2017-08-03T00:14:33.595Z,11.50
2017-08-03T00:17:00.876Z,13.73
2017-08-03T00:19:27.932Z,15.90
2017-08-03T00:21:54.983Z,15.60
2017-08-03T00:24:21.799Z,16.17
2017-08-03T00:26:48.779Z,17.37
2017-08-03T00:29:16.021Z,17.77
2017-08-03T00:31:43.190Z,18.20
2017-08-03T00:34:10.245Z,21.10
2017-08-03T00:36:37.909Z,21.10
2017-08-03T00:39:04.963Z,19.40
2017-08-03T00:41:32.018Z,18.40
2017-08-03T00:43:58.916Z,20.00
2017-08-03T00:46:25.732Z,19.33
2017-08-03T00:48:52.868Z,19.90
2017-08-03T00:51:19.922Z,20.80
2017-08-03T00:53:46.977Z,20.87
2017-08-03T00:56:13.862Z,18.37
2017-08-03T00:58:40.657Z,20.27
2017-08-03T01:01:08.225Z,20.43
2017-08-03T01:03:34.999Z,22.07
2017-08-03T01:06:02.107Z,21.60
2017-08-03T01:08:29.133Z,22.20
2017-08-03T01:10:56.346Z,21.67
2017-08-03T01:13:23.959Z,20.90
2017-08-03T01:15:51.069Z,22.10
2017-08-03T01:18:18.120Z,19.90
2017-08-03T01:20:45.234Z,22.17
2017-08-03T01:23:12.534Z,21.27
2017-08-03T01:25:39.598Z,20.87
2017-08-03T01:28:06.641Z,21.20
2017-08-03T01:30:33.695Z,21.43
2017-08-03T01:33:00.749Z,20.03
2017-08-03T01:35:27.555Z,18.00
2017-08-03T01:37:54.856Z,18.90
2017-08-03T01:40:21.913Z,17.40
2017-08-03T01:42:48.794Z,16.00
2017-08-03T01:45:16.010Z,17.23
2017-08-03T01:47:43.066Z,17.37
2017-08-03T01:50:09.957Z,16.83
2017-08-03T01:52:37.172Z,15.20
2017-08-03T01:55:04.226Z,14.30
2017-08-03T01:57:31.137Z,14.53
2017-08-03T01:59:57.943Z,15.00
2017-08-03T02:02:24.731Z,13.23
2017-08-03T02:04:51.503Z,13.27
2017-08-03T02:07:18.413Z,13.30
2017-08-03T02:09:45.224Z,13.87
2017-08-03T02:12:12.369Z,12.63
2017-08-03T02:14:39.421Z,11.50
2017-08-03T02:17:06.212Z,12.70
2017-08-03T02:19:33.226Z,12.40
2017-08-03T02:22:00.109Z,13.37
2017-08-03T02:24:27.328Z,12.00
2017-08-03T02:26:54.815Z,10.80
2017-08-03T02:29:21.630Z,11.00
2017-08-03T02:31:48.793Z,12.47
2017-08-03T02:34:15.681Z,11.40
2017-08-03T02:36:42.499Z,12.20
2017-08-03T02:39:09.271Z,11.20
2017-08-03T02:41:37.162Z,11.40
2017-08-03T02:44:04.199Z,10.57
2017-08-03T02:46:31.320Z,10.90
2017-08-03T02:48:58.700Z,9.83
2017-08-03T02:51:25.832Z,10.40
2017-08-03T02:53:53.317Z,10.30
2017-08-03T02:56:20.552Z,11.03
2017-08-03T02:58:47.383Z,9.77
2017-08-03T03:01:14.164Z,9.97
2017-08-03T03:03:40.970Z,10.10
2017-08-03T03:06:08.151Z,10.53
2017-08-03T03:08:35.718Z,9.90
2017-08-03T03:11:03.002Z,9.37
2017-08-03T03:13:29.864Z,9.40
2017-08-03T03:15:56.865Z,9.70
2017-08-03T03:18:23.635Z,9.70
2017-08-03T03:20:50.458Z,10.10
2017-08-03T03:23:17.359Z,10.90
2017-08-03T03:25:44.139Z,9.83
2017-08-03T03:28:11.748Z,9.33
2017-08-03T03:30:39.287Z,10.37
2017-08-03T03:33:06.348Z,9.80
2017-08-03T03:35:33.241Z,9.77
2017-08-03T03:38:00.365Z,9.70
2017-08-03T03:40:27.573Z,10.50
2017-08-03T03:42:55.074Z,10.60
2017-08-03T03:45:22.228Z,10.10
2017-08-03T03:47:49.282Z,10.57
2017-08-03T03:50:16.946Z,10.33
2017-08-03T03:52:44.439Z,10.60
2017-08-03T03:55:11.238Z,9.63
2017-08-03T03:57:38.251Z,9.20
2017-08-03T04:00:05.062Z,8.80
2017-08-03T04:02:32.214Z,9.20
2017-08-03T04:04:59.522Z,9.67
2017-08-03T04:07:26.627Z,8.83
2017-08-03T04:09:54.506Z,7.70
2017-08-03T04:12:21.477Z,7.60
2017-08-03T04:14:48.264Z,8.20
2017-08-03T04:17:15.454Z,8.37
2017-08-03T04:19:42.954Z,7.83
2017-08-03T04:22:10.012Z,9.13
2017-08-03T04:24:37.510Z,10.33
2017-08-03T04:27:04.362Z,10.23
2017-08-03T04:29:31.135Z,10.03
2017-08-03T04:31:58.622Z,8.57
2017-08-03T04:34:25.455Z,10.20
2017-08-03T04:36:52.323Z,12.03
2017-08-03T04:39:19.709Z,12.10
2017-08-03T04:41:47.409Z,12.03
2017-08-03T04:44:14.263Z,11.20
2017-08-03T04:46:41.497Z,12.40
2017-08-03T04:49:08.982Z,13.57
2017-08-03T04:51:35.767Z,11.47
2017-08-03T04:54:02.547Z,11.93
2017-08-03T04:56:29.363Z,13.10
2017-08-03T04:58:56.878Z,11.80
2017-08-03T05:01:23.655Z,13.17
2017-08-03T05:03:50.694Z,11.90
2017-08-03T05:06:17.935Z,11.10
2017-08-03T05:08:45.460Z,12.60
2017-08-03T05:11:12.965Z,11.90
2017-08-03T05:13:40.127Z,10.00
2017-08-03T05:16:07.183Z,11.80
2017-08-03T05:18:33.999Z,11.33
2017-08-03T05:21:01.364Z,10.70
2017-08-03T05:23:28.505Z,10.37
2017-08-03T05:25:56.318Z,12.27
2017-08-03T05:28:23.210Z,11.43
2017-08-03T05:30:50.423Z,10.70
2017-08-03T05:33:17.473Z,10.73
2017-08-03T05:35:45.140Z,9.87
2017-08-03T05:38:12.754Z,12.00
2017-08-03T05:40:40.125Z,10.20
2017-08-03T05:43:07.223Z,10.53
2017-08-03T05:45:35.110Z,11.33
2017-08-03T05:48:02.086Z,10.50
2017-08-03T05:50:29.304Z,10.70
2017-08-03T05:52:56.087Z,10.80
2017-08-03T05:55:23.241Z,10.43
2017-08-03T05:57:50.011Z,9.37
2017-08-03T06:00:16.831Z,9.60
2017-08-03T06:02:44.225Z,10.03
2017-08-03T06:05:11.312Z,10.23
2017-08-03T06:07:38.366Z,10.13
2017-08-03T06:10:05.256Z,10.57
2017-08-03T06:12:32.309Z,9.97
2017-08-03T06:14:59.525Z,8.73
2017-08-03T06:17:26.376Z,7.50
2017-08-03T06:19:53.330Z,8.60
2017-08-03T06:22:20.376Z,8.53
2017-08-03T06:24:47.174Z,7.80
2017-08-03T06:27:14.489Z,8.10
2017-08-03T06:29:41.536Z,8.80
2017-08-03T06:32:08.740Z,8.33
2017-08-03T06:34:35.952Z,8.33
2017-08-03T06:37:03.005Z,8.87
2017-08-03T06:39:30.059Z,8.10
2017-08-03T06:41:57.280Z,8.03
2017-08-03T06:44:24.307Z,8.50
2017-08-03T06:46:51.822Z,7.33
2017-08-03T06:49:18.887Z,6.47
2017-08-03T06:51:45.939Z,7.57
2017-08-03T06:54:12.831Z,6.87
2017-08-03T06:56:39.878Z,6.30
2017-08-03T06:59:07.124Z,7.27
2017-08-03T07:01:34.150Z,8.70
2017-08-03T07:04:01.712Z,5.93
2017-08-03T07:06:28.706Z,6.00
2017-08-03T07:08:55.527Z,6.80
2017-08-03T07:11:22.318Z,6.23
2017-08-03T07:13:50.337Z,7.60
2017-08-03T07:16:17.144Z,7.50
2017-08-03T07:18:44.414Z,7.87
2017-08-03T07:21:11.496Z,7.70
2017-08-03T07:23:38.311Z,7.10
2017-08-03T07:26:05.086Z,6.80
2017-08-03T07:28:32.652Z,5.93
2017-08-03T07:30:59.546Z,7.23
2017-08-03T07:33:26.322Z,6.90
2017-08-03T07:35:53.506Z,7.40
2017-08-03T07:38:20.560Z,8.17
2017-08-03T07:40:47.613Z,7.60
2017-08-03T07:43:14.388Z,7.43
2017-08-03T07:45:41.418Z,7.10
2017-08-03T07:48:08.795Z,8.80
2017-08-03T07:50:35.754Z,8.47
2017-08-03T07:53:02.564Z,7.00
2017-08-03T07:55:29.630Z,7.30
2017-08-03T07:57:56.510Z,6.90
2017-08-03T08:00:23.728Z,6.83
2017-08-03T08:02:51.211Z,5.97
2017-08-03T08:05:18.452Z,6.20
2017-08-03T08:07:45.504Z,4.87
2017-08-03T08:10:12.558Z,6.23
2017-08-03T08:12:39.360Z,5.90
2017-08-03T08:15:06.356Z,8.70
2017-08-03T08:17:34.030Z,4.87
2017-08-03T08:20:01.692Z,5.60
2017-08-03T08:22:29.243Z,5.23
2017-08-03T08:24:56.015Z,5.70
2017-08-03T08:27:22.775Z,4.97
2017-08-03T08:29:49.907Z,5.43
2017-08-03T08:32:16.956Z,5.60
2017-08-03T08:34:44.009Z,5.10
2017-08-03T08:37:11.063Z,4.73
2017-08-03T08:39:38.730Z,4.50
2017-08-03T08:42:05.957Z,5.53
2017-08-03T08:44:32.978Z,5.70
2017-08-03T08:47:00.491Z,4.77
2017-08-03T08:49:27.637Z,5.47
2017-08-03T08:51:54.441Z,6.00
2017-08-03T08:54:21.662Z,5.37
2017-08-03T08:56:48.713Z,6.00
2017-08-03T08:59:16.509Z,5.70
2017-08-03T09:01:43.299Z,5.47
2017-08-03T09:04:10.492Z,6.17
2017-08-03T09:06:38.158Z,6.73
2017-08-03T09:09:05.215Z,7.30
2017-08-03T09:11:32.259Z,7.13
2017-08-03T09:13:59.928Z,6.63
2017-08-03T09:16:26.982Z,7.40
2017-08-03T09:18:54.034Z,7.27
2017-08-03T09:21:20.925Z,7.07
2017-08-03T09:23:47.972Z,7.60
2017-08-03T09:26:15.034Z,7.37
2017-08-03T09:28:42.080Z,6.53
2017-08-03T09:31:09.557Z,7.00
2017-08-03T09:33:37.015Z,7.80
2017-08-03T09:36:04.158Z,7.00
2017-08-03T09:38:31.381Z,7.27
2017-08-03T09:40:58.433Z,7.00
2017-08-03T09:43:25.933Z,7.90
2017-08-03T09:45:53.272Z,7.63
2017-08-03T09:48:20.662Z,6.67
2017-08-03T09:50:47.851Z,6.97
2017-08-03T09:53:15.640Z,6.20
2017-08-03T09:55:42.901Z,6.77
2017-08-03T09:58:09.954Z,6.87
2017-08-03T10:00:36.762Z,7.40
2017-08-03T10:03:03.754Z,7.00
2017-08-03T10:05:31.373Z,6.53
2017-08-03T10:07:58.735Z,7.20
2017-08-03T10:10:25.833Z,7.10
2017-08-03T10:12:52.665Z,6.63
2017-08-03T10:15:19.777Z,7.17
2017-08-03T10:17:47.323Z,7.47
2017-08-03T10:20:14.136Z,6.60
2017-08-03T10:22:41.407Z,6.10
2017-08-03T10:25:09.018Z,7.17
2017-08-03T10:27:36.126Z,6.00
2017-08-03T10:30:03.188Z,6.10
2017-08-03T10:32:30.419Z,6.23
2017-08-03T10:34:57.239Z,6.77
2017-08-03T10:37:24.751Z,6.90
2017-08-03T10:39:51.838Z,7.17
2017-08-03T10:42:19.239Z,5.67
2017-08-03T10:44:46.559Z,5.97
2017-08-03T10:47:13.327Z,5.50
2017-08-03T10:49:40.140Z,6.10
2017-08-03T10:52:07.338Z,6.90
2017-08-03T10:54:34.168Z,6.50
2017-08-03T10:57:01.214Z,7.00
2017-08-03T10:59:28.430Z,6.50
2017-08-03T11:01:55.317Z,6.93
2017-08-03T11:04:22.366Z,8.37
2017-08-03T11:06:49.134Z,6.90
2017-08-03T11:09:16.343Z,6.70
2017-08-03T11:11:43.233Z,7.03
2017-08-03T11:14:10.006Z,6.43
2017-08-03T11:16:37.186Z,6.17
2017-08-03T11:19:04.074Z,6.33
2017-08-03T11:21:30.848Z,6.23
2017-08-03T11:23:58.212Z,6.47
2017-08-03T11:26:25.401Z,7.43
2017-08-03T11:28:52.183Z,7.07
2017-08-03T11:31:19.200Z,6.83
2017-08-03T11:33:47.173Z,7.77
2017-08-03T11:36:14.062Z,8.00
2017-08-03T11:38:41.282Z,7.20
2017-08-03T11:41:08.331Z,6.50
2017-08-03T11:43:36.252Z,7.23
2017-08-03T11:46:03.360Z,6.63
2017-08-03T11:48:30.411Z,7.77
2017-08-03T11:50:57.472Z,8.40
2017-08-03T11:53:24.519Z,8.20
2017-08-03T11:55:51.570Z,10.13
2017-08-03T11:58:18.354Z,8.40
2017-08-03T12:00:46.276Z,7.13
2017-08-03T12:03:13.346Z,8.17
2017-08-03T12:05:40.117Z,6.10
2017-08-03T12:08:06.976Z,7.70
2017-08-03T12:10:34.411Z,7.57
2017-08-03T12:13:01.559Z,6.73
2017-08-03T12:15:29.225Z,7.23
2017-08-03T12:17:56.285Z,7.83
2017-08-03T12:20:23.329Z,7.10
2017-08-03T12:22:50.106Z,6.00
2017-08-03T12:25:17.132Z,5.50
2017-08-03T12:27:44.185Z,6.47
2017-08-03T12:30:11.234Z,7.97
2017-08-03T12:32:38.908Z,5.97
2017-08-03T12:35:05.956Z,5.07
2017-08-03T12:37:33.009Z,6.50
2017-08-03T12:40:00.060Z,5.87
2017-08-03T12:42:27.677Z,5.63
2017-08-03T12:44:55.086Z,5.13
2017-08-03T12:47:22.158Z,6.63
2017-08-03T12:49:49.810Z,5.70
2017-08-03T12:52:16.861Z,6.10
2017-08-03T12:54:43.713Z,6.13
2017-08-03T12:57:10.974Z,6.90
2017-08-03T12:59:38.024Z,5.87
2017-08-03T13:02:04.854Z,6.40
2017-08-03T13:04:32.126Z,6.30
2017-08-03T13:06:59.182Z,6.67
2017-08-03T13:09:26.420Z,7.20
2017-08-03T13:11:53.194Z,6.80
2017-08-03T13:14:20.648Z,2.10
2017-08-03T13:16:47.467Z,0.67
2017-08-03T13:19:14.278Z,1.10
2017-08-03T13:21:41.757Z,1.13
2017-08-03T13:24:08.567Z,0.70
2017-08-03T13:26:35.603Z,1.40
2017-08-03T13:29:02.363Z,1.63
2017-08-03T13:31:29.735Z,2.50
2017-08-03T13:33:56.510Z,3.10
2017-08-03T13:36:23.708Z,2.90
2017-08-03T13:38:50.709Z,3.07
2017-08-03T13:41:17.491Z,1.70
2017-08-03T13:43:44.362Z,3.07
2017-08-03T13:46:12.340Z,3.37
2017-08-03T13:48:39.391Z,3.47
2017-08-03T13:51:06.279Z,4.13
2017-08-03T13:53:33.099Z,4.10
2017-08-03T13:56:00.244Z,4.20
2017-08-03T13:58:27.293Z,3.80
2017-08-03T14:00:54.383Z,4.23
2017-08-03T14:03:22.017Z,5.70
2017-08-03T14:05:49.370Z,5.30
2017-08-03T14:08:16.258Z,5.27
2017-08-03T14:10:43.922Z,4.23
2017-08-03T14:13:11.152Z,5.70
2017-08-03T14:15:38.260Z,5.80
2017-08-03T14:18:05.258Z,7.23
2017-08-03T14:20:32.923Z,6.90
2017-08-03T14:22:59.976Z,7.47
2017-08-03T14:25:27.335Z,5.53
2017-08-03T14:27:54.131Z,8.17
2017-08-03T14:30:21.443Z,8.60
2017-08-03T14:32:48.512Z,5.10
2017-08-03T14:35:15.554Z,2.30
2017-08-03T14:37:42.437Z,1.53
2017-08-03T14:40:09.238Z,3.27
2017-08-03T14:42:36.020Z,3.10
2017-08-03T14:45:03.598Z,3.77
2017-08-03T14:47:30.640Z,3.07
2017-08-03T14:49:57.871Z,2.60
2017-08-03T14:52:24.920Z,2.23
2017-08-03T14:54:51.809Z,2.93
2017-08-03T14:57:18.592Z,2.70
2017-08-03T14:59:46.004Z,3.20
2017-08-03T15:02:12.825Z,3.20
2017-08-03T15:04:39.715Z,2.80
2017-08-03T15:07:07.239Z,3.10
2017-08-03T15:09:34.292Z,3.07
2017-08-03T15:12:01.345Z,3.10
2017-08-03T15:14:28.399Z,2.80
2017-08-03T15:16:56.293Z,2.67
2017-08-03T15:19:23.087Z,3.60
2017-08-03T15:21:50.782Z,3.57
2017-08-03T15:24:17.940Z,4.23
2017-08-03T15:26:45.027Z,3.23
2017-08-03T15:29:12.561Z,3.57
2017-08-03T15:31:39.802Z,3.67
2017-08-03T15:34:07.279Z,4.20
2017-08-03T15:36:34.507Z,4.03
2017-08-03T15:39:01.526Z,3.83
2017-08-03T15:41:28.986Z,5.07
2017-08-03T15:43:56.592Z,4.10
2017-08-03T15:46:24.332Z,4.30
2017-08-03T15:48:51.815Z,5.00
2017-08-03T15:51:19.106Z,4.40
2017-08-03T15:53:46.160Z,4.73
2017-08-03T15:56:13.036Z,4.10
2017-08-03T15:58:40.575Z,4.97
2017-08-03T16:01:08.325Z,4.43
2017-08-03T16:03:35.290Z,4.60
2017-08-03T16:06:02.104Z,4.63
2017-08-03T16:08:29.092Z,5.30
2017-08-03T16:10:56.580Z,4.73
2017-08-03T16:13:23.809Z,5.67
2017-08-03T16:15:51.432Z,3.47
2017-08-03T16:18:18.534Z,5.10
2017-08-03T16:20:45.418Z,5.10
2017-08-03T16:23:12.474Z,4.23
2017-08-03T16:25:39.691Z,3.37
2017-08-03T16:28:07.179Z,2.70
2017-08-03T16:30:34.713Z,2.80
2017-08-03T16:33:01.773Z,2.40
2017-08-03T16:35:28.823Z,2.50
2017-08-03T16:37:56.185Z,3.10
2017-08-03T16:40:23.445Z,3.93
2017-08-03T16:42:50.596Z,2.97
2017-08-03T16:45:17.791Z,2.47
2017-08-03T16:47:44.834Z,1.20
2017-08-03T16:50:12.252Z,3.60
2017-08-03T16:52:39.390Z,2.90
2017-08-03T16:55:06.176Z,2.50
2017-08-03T16:57:33.652Z,2.63
2017-08-03T17:00:01.195Z,2.33
2017-08-03T17:02:28.863Z,2.90
2017-08-03T17:04:55.919Z,2.90
2017-08-03T17:07:22.683Z,2.50
2017-08-03T17:09:50.331Z,3.83
2017-08-03T17:12:17.385Z,2.60
2017-08-03T17:14:44.155Z,2.73
2017-08-03T17:17:11.184Z,1.60
2017-08-03T17:19:38.313Z,2.77
2017-08-03T17:22:05.827Z,3.60
2017-08-03T17:24:32.957Z,3.60
2017-08-03T17:27:00.020Z,2.80
2017-08-03T17:29:27.063Z,3.37
2017-08-03T17:31:54.299Z,2.10
2017-08-03T17:34:22.036Z,2.73
2017-08-03T17:36:48.817Z,2.70
2017-08-03T17:39:16.232Z,3.07
2017-08-03T17:41:43.037Z,2.90
2017-08-03T17:44:09.810Z,3.60
2017-08-03T17:46:36.590Z,2.67
2017-08-03T17:49:03.415Z,3.20
2017-08-03T17:51:30.871Z,3.10
2017-08-03T17:53:57.738Z,3.30
2017-08-03T17:56:25.243Z,3.00
2017-08-03T17:58:52.146Z,4.20
2017-08-03T18:01:19.208Z,3.43
2017-08-03T18:03:46.420Z,3.20
2017-08-03T18:06:13.308Z,3.50
2017-08-03T18:08:40.528Z,3.00
2017-08-03T18:11:07.577Z,3.07
2017-08-03T18:13:34.636Z,3.37
2017-08-03T18:16:02.298Z,2.83
2017-08-03T18:18:29.186Z,2.70
2017-08-03T18:20:55.956Z,3.53
2017-08-03T18:23:23.153Z,3.90
2017-08-03T18:25:49.974Z,3.20
2017-08-03T18:28:16.948Z,2.87
2017-08-03T18:30:44.002Z,3.40
2017-08-03T18:33:11.055Z,3.40
2017-08-03T18:35:38.112Z,2.80
2017-08-03T18:38:04.905Z,2.47
2017-08-03T18:40:32.050Z,3.23
2017-08-03T18:42:59.269Z,2.87
2017-08-03T18:45:26.322Z,3.20
2017-08-03T18:47:53.132Z,2.23
2017-08-03T18:50:20.122Z,3.47
2017-08-03T18:52:47.006Z,3.20
2017-08-03T18:55:14.606Z,2.77
2017-08-03T18:57:42.411Z,3.10
2017-08-03T19:00:09.260Z,3.10
2017-08-03T19:02:36.141Z,3.07
2017-08-03T19:05:03.361Z,3.07
2017-08-03T19:07:30.251Z,2.80
2017-08-03T19:09:57.631Z,2.50
2017-08-03T19:12:24.518Z,2.37
2017-08-03T19:14:51.295Z,3.23
2017-08-03T19:17:19.489Z,3.23
2017-08-03T19:19:46.609Z,3.33
2017-08-03T19:22:13.661Z,3.57
2017-08-03T19:24:40.459Z,2.40
2017-08-03T19:27:07.958Z,3.27
2017-08-03T19:29:35.306Z,3.23
2017-08-03T19:32:02.478Z,3.20
2017-08-03T19:34:29.244Z,3.00
2017-08-03T19:36:56.114Z,3.23
2017-08-03T19:39:23.331Z,3.97
2017-08-03T19:41:50.727Z,3.07
2017-08-03T19:44:17.906Z,5.50
2017-08-03T19:46:45.105Z,5.60
2017-08-03T19:49:12.159Z,3.90
2017-08-03T19:51:39.212Z,3.87
2017-08-03T19:54:06.024Z,3.70
2017-08-03T19:56:32.803Z,3.60
2017-08-03T19:58:59.576Z,3.30
2017-08-03T20:01:26.815Z,3.70
2017-08-03T20:03:53.740Z,3.77
2017-08-03T20:06:23.480Z,3.83
2017-08-03T20:08:50.323Z,4.03
2017-08-03T20:11:17.478Z,3.20
2017-08-03T20:13:44.532Z,5.43
2017-08-03T20:16:11.351Z,4.20
2017-08-03T20:18:38.237Z,3.50
2017-08-03T20:21:05.939Z,4.30
2017-08-03T20:23:32.760Z,4.30
2017-08-03T20:25:59.798Z,2.90
2017-08-03T20:28:27.014Z,3.50
2017-08-03T20:30:54.529Z,3.83
2017-08-03T20:33:21.299Z,2.70
2017-08-03T20:35:48.150Z,2.93
2017-08-03T20:38:15.370Z,2.57
2017-08-03T20:40:42.423Z,2.20
2017-08-03T20:43:09.571Z,2.77
2017-08-03T20:45:36.836Z,2.90
2017-08-03T20:53:08.186Z,4.00
2017-08-03T20:55:35.179Z,2.73
2017-08-03T20:58:02.479Z,3.40
2017-08-03T21:00:29.594Z,3.00
2017-08-03T21:02:56.407Z,3.70
2017-08-03T21:05:23.173Z,3.70
2017-08-03T21:07:50.599Z,3.20
2017-08-03T21:10:18.138Z,6.33
2017-08-03T21:12:44.913Z,2.87
2017-08-03T21:15:12.220Z,3.67
2017-08-03T21:17:39.009Z,3.20
2017-08-03T21:20:06.552Z,3.80
2017-08-03T21:22:33.684Z,4.07
2017-08-03T21:25:00.745Z,3.00
2017-08-03T21:27:27.526Z,2.40
2017-08-03T21:29:54.536Z,3.60
2017-08-03T21:32:21.766Z,3.20
2017-08-03T21:34:48.533Z,4.17
2017-08-03T21:37:16.352Z,3.60
2017-08-03T21:39:43.363Z,3.00
2017-08-03T21:42:10.417Z,3.40
2017-08-03T21:44:37.467Z,2.50
2017-08-03T21:47:04.356Z,2.83
2017-08-03T21:49:31.763Z,3.30
2017-08-03T21:51:58.936Z,3.23
2017-08-03T21:54:25.988Z,3.00
2017-08-03T21:56:53.041Z,3.20
2017-08-03T21:59:20.095Z,2.50
2017-08-03T22:01:46.912Z,3.80
2017-08-03T22:04:13.676Z,3.23
2017-08-03T22:06:40.782Z,2.77
2017-08-03T22:09:07.946Z,2.60
2017-08-03T22:11:35.053Z,2.83
2017-08-03T22:14:02.720Z,2.30
2017-08-03T22:16:29.772Z,3.17
2017-08-03T22:18:56.830Z,2.60
2017-08-03T22:21:23.640Z,2.53
2017-08-03T22:23:50.625Z,2.97
2017-08-03T22:26:17.510Z,1.93
2017-08-03T22:28:44.318Z,2.10
2017-08-03T22:31:11.091Z,2.20
2017-08-03T22:33:37.860Z,3.00
2017-08-03T22:36:04.800Z,2.33
2017-08-03T22:38:31.713Z,2.40
2017-08-03T22:40:58.766Z,2.40
2017-08-03T22:43:25.591Z,2.43
2017-08-03T22:45:53.132Z,3.23
2017-08-03T22:48:19.914Z,2.83
2017-08-03T22:50:46.982Z,2.67
2017-08-03T22:53:14.035Z,3.40
2017-08-03T22:55:41.089Z,2.80
2017-08-03T22:58:07.909Z,3.20
2017-08-03T23:00:35.157Z,3.03
2017-08-03T23:03:02.569Z,2.77
2017-08-03T23:05:29.610Z,2.97
2017-08-03T23:07:56.660Z,2.27
2017-08-03T23:10:23.713Z,2.50
2017-08-03T23:12:51.596Z,2.90
2017-08-03T23:15:18.740Z,4.20
2017-08-03T23:17:45.639Z,2.57
2017-08-03T23:20:13.773Z,2.90
2017-08-03T23:22:41.126Z,3.07
2017-08-03T23:25:08.357Z,2.53
2017-08-03T23:27:35.218Z,2.70
2017-08-03T23:30:02.025Z,3.23
2017-08-03T23:32:29.034Z,2.47
2017-08-03T23:34:56.697Z,3.43
2017-08-03T23:37:24.194Z,1.93
2017-08-03T23:39:51.422Z,2.50
2017-08-03T23:42:18.223Z,2.87
2017-08-03T23:44:45.222Z,2.63
2017-08-03T23:47:11.987Z,2.23
2017-08-03T23:49:38.792Z,3.67
2017-08-03T23:52:05.765Z,1.97
2017-08-03T23:54:32.539Z,3.10
2017-08-03T23:56:59.564Z,2.73
2017-08-03T23:59:26.335Z,1.90
