createdAt,value
2019-01-16T00:01:41.674Z,81.50
2019-01-16T00:04:20.899Z,81.20
2019-01-16T00:06:50.755Z,81.50
2019-01-16T00:09:23.508Z,81.00
2019-01-16T00:11:53.353Z,80.60
2019-01-16T00:14:23.249Z,80.80
2019-01-16T00:16:53.134Z,81.10
2019-01-16T00:19:38.010Z,80.80
2019-01-16T00:22:25.978Z,80.90
2019-01-16T00:24:58.823Z,81.40
2019-01-16T00:27:40.818Z,80.90
2019-01-16T00:30:32.218Z,81.00
2019-01-16T00:33:04.895Z,80.60
2019-01-16T00:35:37.130Z,80.60
2019-01-16T00:38:22.161Z,81.20
2019-01-16T00:40:57.975Z,80.80
2019-01-16T00:43:44.147Z,81.40
2019-01-16T00:46:13.986Z,81.20
2019-01-16T00:48:49.706Z,81.20
2019-01-16T00:51:19.544Z,81.00
2019-01-16T00:54:04.603Z,81.30
2019-01-16T00:56:40.227Z,81.60
2019-01-16T00:59:13.158Z,81.90
2019-01-16T01:01:57.962Z,81.70
2019-01-16T01:04:44.783Z,81.60
2019-01-16T01:07:31.208Z,82.30
2019-01-16T01:10:01.062Z,81.40
2019-01-16T01:12:47.430Z,81.30
2019-01-16T01:15:32.245Z,81.60
2019-01-16T01:18:02.098Z,81.80
2019-01-16T01:20:50.762Z,82.00
2019-01-16T01:23:20.764Z,81.70
2019-01-16T01:25:56.639Z,82.00
2019-01-16T01:28:38.731Z,81.80
2019-01-16T01:31:23.972Z,82.10
2019-01-16T01:34:10.430Z,82.20
2019-01-16T01:36:56.907Z,82.30
2019-01-16T01:39:33.070Z,82.50
2019-01-16T01:42:02.934Z,83.10
2019-01-16T01:44:32.779Z,83.30
2019-01-16T01:47:05.499Z,83.30
2019-01-16T01:49:44.033Z,83.60
2019-01-16T01:52:13.875Z,83.30
2019-01-16T01:54:52.799Z,83.50
2019-01-16T01:57:25.355Z,83.80
2019-01-16T01:59:55.219Z,83.90
2019-01-16T02:02:33.946Z,84.10
2019-01-16T02:05:03.819Z,84.20
2019-01-16T02:07:36.614Z,84.10
2019-01-16T02:10:27.663Z,84.50
2019-01-16T02:13:06.486Z,84.50
2019-01-16T02:15:38.987Z,84.10
2019-01-16T02:18:23.897Z,83.70
2019-01-16T02:21:05.555Z,83.70
2019-01-16T02:23:47.362Z,83.70
2019-01-16T02:26:17.234Z,84.00
2019-01-16T02:29:03.674Z,83.70
2019-01-16T02:31:50.220Z,84.20
2019-01-16T02:34:23.070Z,84.10
2019-01-16T02:36:55.667Z,84.00
2019-01-16T02:39:31.423Z,84.40
2019-01-16T02:42:04.070Z,84.10
2019-01-16T02:44:42.915Z,84.20
2019-01-16T02:47:15.574Z,84.40
2019-01-16T02:49:54.591Z,84.40
2019-01-16T02:52:42.778Z,84.90
2019-01-16T02:55:12.609Z,84.80
2019-01-16T02:57:42.446Z,85.40
2019-01-16T03:00:13.303Z,85.20
2019-01-16T03:02:43.136Z,85.00
2019-01-16T03:05:29.605Z,85.30
2019-01-16T03:08:02.467Z,85.40
2019-01-16T03:10:49.138Z,85.80
2019-01-16T03:13:18.974Z,86.00
2019-01-16T03:15:48.807Z,86.00
2019-01-16T03:18:18.663Z,86.20
2019-01-16T03:21:06.622Z,86.50
2019-01-16T03:23:39.134Z,86.70
2019-01-16T03:26:20.929Z,86.80
2019-01-16T03:28:59.742Z,86.80
2019-01-16T03:31:35.675Z,86.90
2019-01-16T03:34:14.330Z,87.40
2019-01-16T03:36:56.204Z,87.40
2019-01-16T03:39:28.738Z,87.80
2019-01-16T03:42:01.227Z,87.40
2019-01-16T03:44:31.094Z,87.40
2019-01-16T03:47:13.170Z,87.50
2019-01-16T03:49:43.055Z,87.50
2019-01-16T03:52:25.098Z,87.40
2019-01-16T03:55:00.831Z,87.30
2019-01-16T03:57:33.566Z,87.60
2019-01-16T04:00:21.578Z,88.40
2019-01-16T04:03:03.649Z,87.40
2019-01-16T04:05:36.354Z,87.60
2019-01-16T04:08:12.059Z,87.80
2019-01-16T04:10:57.832Z,87.90
2019-01-16T04:13:33.646Z,88.30
2019-01-16T04:16:06.518Z,88.60
2019-01-16T04:18:42.601Z,89.20
2019-01-16T04:21:21.736Z,89.20
2019-01-16T04:24:09.652Z,89.70
2019-01-16T04:26:58.462Z,89.80
2019-01-16T04:29:37.358Z,90.10
2019-01-16T04:32:07.238Z,89.90
2019-01-16T04:34:40.038Z,90.10
2019-01-16T04:37:09.875Z,90.00
2019-01-16T04:39:51.750Z,90.10
2019-01-16T04:42:21.583Z,89.90
2019-01-16T04:44:51.434Z,89.80
2019-01-16T04:47:37.630Z,89.40
2019-01-16T04:50:09.526Z,89.50
2019-01-16T04:52:55.996Z,89.70
2019-01-16T04:55:40.491Z,89.50
2019-01-16T04:58:16.326Z,89.60
2019-01-16T05:00:49.052Z,89.60
2019-01-16T05:03:35.441Z,89.80
2019-01-16T05:06:11.227Z,90.00
2019-01-16T05:08:46.997Z,90.10
2019-01-16T05:11:19.807Z,90.30
2019-01-16T05:13:49.658Z,90.10
2019-01-16T05:16:36.074Z,90.20
2019-01-16T05:19:08.717Z,90.20
2019-01-16T05:21:38.551Z,90.20
2019-01-16T05:24:20.287Z,90.20
2019-01-16T05:26:53.001Z,90.20
2019-01-16T05:29:28.782Z,90.20
2019-01-16T05:31:58.618Z,90.50
2019-01-16T05:34:34.278Z,90.40
2019-01-16T05:37:20.042Z,90.30
2019-01-16T05:39:49.904Z,90.30
2019-01-16T05:42:24.147Z,90.30
2019-01-16T05:44:54.019Z,90.10
2019-01-16T05:47:29.833Z,90.30
2019-01-16T05:50:02.847Z,90.30
2019-01-16T05:52:49.118Z,90.40
2019-01-16T05:55:18.990Z,90.50
2019-01-16T05:57:52.238Z,90.60
2019-01-16T06:00:22.096Z,90.60
2019-01-16T06:02:54.622Z,90.50
2019-01-16T06:05:33.213Z,90.60
2019-01-16T06:08:03.079Z,90.60
2019-01-16T06:10:38.930Z,90.70
2019-01-16T06:13:08.789Z,90.70
2019-01-16T06:15:38.622Z,90.60
2019-01-16T06:18:17.710Z,90.70
2019-01-16T06:20:51.317Z,90.80
2019-01-16T06:23:23.680Z,90.80
2019-01-16T06:26:05.324Z,90.60
2019-01-16T06:28:43.931Z,90.60
2019-01-16T06:31:16.729Z,90.60
2019-01-16T06:33:46.609Z,90.50
2019-01-16T06:36:32.963Z,90.50
2019-01-16T06:39:08.798Z,90.60
2019-01-16T06:41:44.266Z,90.70
2019-01-16T06:44:30.853Z,90.70
2019-01-16T06:47:16.199Z,90.70
2019-01-16T06:50:01.527Z,90.60
2019-01-16T06:52:41.559Z,90.70
2019-01-16T06:55:11.434Z,90.80
2019-01-16T06:57:44.463Z,90.90
2019-01-16T07:00:15.510Z,90.90
2019-01-16T07:03:01.678Z,90.80
2019-01-16T07:05:37.657Z,90.90
2019-01-16T07:08:16.471Z,90.90
2019-01-16T07:10:46.298Z,90.90
2019-01-16T07:13:16.134Z,90.70
2019-01-16T07:16:04.039Z,90.60
2019-01-16T07:18:39.681Z,90.70
2019-01-16T07:21:09.530Z,90.70
2019-01-16T07:23:42.126Z,90.50
2019-01-16T07:26:30.167Z,90.60
2019-01-16T07:29:12.010Z,90.80
2019-01-16T07:31:44.521Z,90.60
2019-01-16T07:34:14.354Z,90.60
2019-01-16T07:36:47.278Z,90.40
2019-01-16T07:39:29.322Z,90.80
2019-01-16T07:42:01.958Z,90.70
2019-01-16T07:44:38.051Z,90.50
2019-01-16T07:47:24.419Z,90.60
2019-01-16T07:50:16.958Z,90.60
2019-01-16T07:52:41.095Z,90.60
2019-01-16T07:55:16.838Z,91.00
2019-01-16T07:57:49.398Z,90.60
2019-01-16T08:00:24.947Z,90.70
2019-01-16T08:03:03.502Z,90.80
2019-01-16T08:05:42.494Z,90.80
2019-01-16T08:08:28.506Z,90.70
2019-01-16T08:10:58.340Z,90.80
2019-01-16T08:13:31.314Z,90.80
2019-01-16T08:16:17.666Z,90.80
2019-01-16T08:18:50.462Z,91.00
2019-01-16T08:21:20.319Z,90.70
2019-01-16T08:24:08.371Z,90.50
2019-01-16T08:26:50.173Z,90.80
2019-01-16T08:29:35.103Z,90.60
2019-01-16T08:32:13.762Z,91.00
2019-01-16T08:34:46.306Z,91.00
2019-01-16T08:37:19.113Z,90.80
2019-01-16T08:39:51.708Z,90.80
2019-01-16T08:42:27.548Z,90.40
2019-01-16T08:45:03.534Z,88.90
2019-01-16T08:47:39.264Z,87.80
2019-01-16T08:50:24.186Z,85.20
2019-01-16T08:52:56.795Z,83.10
2019-01-16T08:55:44.726Z,81.40
2019-01-16T08:58:26.512Z,80.70
2019-01-16T09:00:56.346Z,80.50
2019-01-16T09:03:26.192Z,78.60
2019-01-16T09:05:58.806Z,77.10
2019-01-16T09:08:40.694Z,77.00
2019-01-16T09:11:13.249Z,75.10
2019-01-16T09:13:46.030Z,74.50
2019-01-16T09:16:18.627Z,73.70
2019-01-16T09:18:57.417Z,71.40
2019-01-16T09:21:39.434Z,71.30
2019-01-16T09:24:25.511Z,69.70
2019-01-16T09:26:58.493Z,68.40
2019-01-16T09:29:44.614Z,66.00
2019-01-16T09:32:17.454Z,66.50
2019-01-16T09:35:01.998Z,67.20
2019-01-16T09:37:47.122Z,68.70
2019-01-16T09:40:28.937Z,66.30
2019-01-16T09:43:07.780Z,64.20
2019-01-16T09:45:43.844Z,62.00
2019-01-16T09:48:19.898Z,62.40
2019-01-16T09:50:49.783Z,65.40
2019-01-16T09:53:28.392Z,63.40
2019-01-16T09:55:58.224Z,61.50
2019-01-16T09:58:28.066Z,60.30
2019-01-16T10:00:57.910Z,60.30
2019-01-16T10:03:44.206Z,60.20
2019-01-16T10:06:14.071Z,60.20
2019-01-16T10:08:43.894Z,59.40
2019-01-16T10:11:16.526Z,59.10
2019-01-16T10:13:49.534Z,58.70
2019-01-16T10:16:19.373Z,57.90
2019-01-16T10:19:05.878Z,57.60
2019-01-16T10:21:45.019Z,58.50
2019-01-16T10:24:17.618Z,57.60
2019-01-16T10:26:47.458Z,57.40
2019-01-16T10:29:26.514Z,55.30
2019-01-16T10:31:56.342Z,54.00
2019-01-16T10:34:42.265Z,55.50
2019-01-16T10:37:28.206Z,55.90
2019-01-16T10:40:14.603Z,55.50
2019-01-16T10:42:47.426Z,55.40
2019-01-16T10:45:33.638Z,53.90
2019-01-16T10:48:09.418Z,51.70
2019-01-16T10:50:51.259Z,53.40
2019-01-16T10:53:23.952Z,54.00
2019-01-16T10:56:05.811Z,53.60
2019-01-16T10:58:41.666Z,52.80
2019-01-16T11:01:28.210Z,51.30
2019-01-16T11:03:58.051Z,50.30
2019-01-16T11:06:33.854Z,53.10
2019-01-16T11:09:21.751Z,51.40
2019-01-16T11:12:08.295Z,51.60
2019-01-16T11:14:47.348Z,52.00
2019-01-16T11:17:35.333Z,51.50
2019-01-16T11:20:21.834Z,51.90
2019-01-16T11:22:54.239Z,50.90
2019-01-16T11:25:36.125Z,52.60
2019-01-16T11:28:21.050Z,51.00
2019-01-16T11:30:56.861Z,50.40
2019-01-16T11:33:26.719Z,48.00
2019-01-16T11:35:56.566Z,47.20
2019-01-16T11:38:38.393Z,49.10
2019-01-16T11:41:08.235Z,48.70
2019-01-16T11:43:56.283Z,50.10
2019-01-16T11:46:26.107Z,51.10
2019-01-16T11:49:01.696Z,51.20
2019-01-16T11:51:34.230Z,49.50
2019-01-16T11:54:15.894Z,48.50
2019-01-16T11:56:48.454Z,49.20
2019-01-16T11:59:24.331Z,51.60
2019-01-16T12:01:57.160Z,51.90
2019-01-16T12:04:39.287Z,51.70
2019-01-16T12:07:09.118Z,51.40
2019-01-16T12:09:48.249Z,50.10
2019-01-16T12:12:23.893Z,50.70
2019-01-16T12:14:53.754Z,50.60
2019-01-16T12:17:23.615Z,50.60
2019-01-16T12:20:11.866Z,53.10
2019-01-16T12:22:50.887Z,53.60
2019-01-16T12:25:23.439Z,51.50
2019-01-16T12:27:56.195Z,50.30
2019-01-16T12:30:26.027Z,50.50
2019-01-16T12:32:55.891Z,50.20
2019-01-16T12:35:44.259Z,49.80
2019-01-16T12:38:22.902Z,50.00
2019-01-16T12:40:58.614Z,48.10
2019-01-16T12:43:44.771Z,48.00
2019-01-16T12:46:23.662Z,48.20
2019-01-16T12:49:11.859Z,50.00
2019-01-16T12:51:44.147Z,50.20
2019-01-16T12:54:14.009Z,49.80
2019-01-16T12:56:49.706Z,50.10
2019-01-16T12:59:28.783Z,48.90
2019-01-16T13:02:01.482Z,49.30
2019-01-16T13:04:46.123Z,49.60
2019-01-16T13:07:18.623Z,48.80
2019-01-16T13:10:00.489Z,51.10
2019-01-16T13:12:39.057Z,52.10
2019-01-16T13:15:25.386Z,51.50
2019-01-16T13:18:07.371Z,49.80
2019-01-16T13:20:42.991Z,51.10
2019-01-16T13:23:18.551Z,50.10
2019-01-16T13:26:04.466Z,48.70
2019-01-16T13:28:50.766Z,48.50
2019-01-16T13:31:20.625Z,50.20
2019-01-16T13:34:06.671Z,50.70
2019-01-16T13:36:42.777Z,52.00
2019-01-16T13:39:18.854Z,51.90
2019-01-16T13:42:04.043Z,52.50
2019-01-16T13:44:50.220Z,54.20
2019-01-16T13:47:36.698Z,54.90
2019-01-16T13:50:15.802Z,54.00
2019-01-16T13:52:45.657Z,54.00
2019-01-16T13:55:15.524Z,53.80
2019-01-16T13:57:45.352Z,54.10
2019-01-16T14:00:18.150Z,55.00
2019-01-16T14:02:50.686Z,56.00
2019-01-16T14:05:23.510Z,56.60
2019-01-16T14:07:53.362Z,56.90
2019-01-16T14:10:23.194Z,57.50
2019-01-16T14:13:09.549Z,57.70
2019-01-16T14:15:48.674Z,57.90
2019-01-16T14:18:36.966Z,58.40
2019-01-16T14:21:22.192Z,58.70
2019-01-16T14:23:57.835Z,58.80
2019-01-16T14:26:43.870Z,59.00
2019-01-16T14:29:30.465Z,58.80
2019-01-16T14:32:00.297Z,59.30
2019-01-16T14:34:45.182Z,59.60
2019-01-16T14:37:31.482Z,61.30
2019-01-16T14:40:17.663Z,61.30
2019-01-16T14:42:56.647Z,61.50
2019-01-16T14:45:38.318Z,60.90
2019-01-16T14:48:10.839Z,61.50
2019-01-16T14:50:40.670Z,61.80
2019-01-16T14:53:10.532Z,61.30
2019-01-16T14:55:40.373Z,61.30
2019-01-16T14:58:18.910Z,62.00
2019-01-16T15:00:54.542Z,61.60
2019-01-16T15:03:27.125Z,61.40
2019-01-16T15:06:03.265Z,62.00
2019-01-16T15:08:48.277Z,62.00
2019-01-16T15:11:24.102Z,62.30
2019-01-16T15:13:56.597Z,62.50
2019-01-16T15:16:41.787Z,63.20
2019-01-16T15:19:17.561Z,64.00
2019-01-16T15:21:53.630Z,64.30
2019-01-16T15:24:29.722Z,64.50
2019-01-16T15:27:02.296Z,65.10
2019-01-16T15:29:48.441Z,65.40
2019-01-16T15:32:32.923Z,66.40
2019-01-16T15:35:19.742Z,67.60
2019-01-16T15:37:49.574Z,67.40
2019-01-16T15:40:22.598Z,68.60
2019-01-16T15:42:52.475Z,68.20
2019-01-16T15:45:22.322Z,68.80
2019-01-16T15:48:10.778Z,69.20
2019-01-16T15:50:46.562Z,69.40
2019-01-16T15:53:19.114Z,69.80
2019-01-16T15:55:51.646Z,70.20
2019-01-16T15:58:27.227Z,72.00
2019-01-16T16:01:02.989Z,71.20
2019-01-16T16:03:32.870Z,71.30
2019-01-16T16:06:18.957Z,72.80
2019-01-16T16:08:57.890Z,73.30
2019-01-16T16:11:30.423Z,73.50
2019-01-16T16:14:00.259Z,74.10
2019-01-16T16:16:30.113Z,75.70
2019-01-16T16:19:16.249Z,76.00
2019-01-16T16:21:46.111Z,76.10
2019-01-16T16:24:15.946Z,76.60
2019-01-16T16:26:57.971Z,76.90
2019-01-16T16:29:33.627Z,78.20
2019-01-16T16:32:06.207Z,77.90
2019-01-16T16:34:41.791Z,79.00
2019-01-16T16:37:23.279Z,79.50
2019-01-16T16:40:02.082Z,80.60
2019-01-16T16:42:40.947Z,81.30
2019-01-16T16:45:29.349Z,81.80
2019-01-16T16:47:59.202Z,81.90
2019-01-16T16:50:29.042Z,80.60
2019-01-16T16:53:05.174Z,80.20
2019-01-16T16:55:44.118Z,80.00
2019-01-16T16:58:16.689Z,80.10
2019-01-16T17:00:46.522Z,80.10
2019-01-16T17:03:22.370Z,80.10
2019-01-16T17:06:01.362Z,80.20
2019-01-16T17:08:40.430Z,80.30
2019-01-16T17:11:26.510Z,80.60
2019-01-16T17:13:59.362Z,80.40
2019-01-16T17:16:35.181Z,81.40
2019-01-16T17:19:11.036Z,82.00
2019-01-16T17:21:40.869Z,82.80
2019-01-16T17:24:13.646Z,84.20
2019-01-16T17:26:46.266Z,84.50
2019-01-16T17:29:32.605Z,85.00
2019-01-16T17:32:02.453Z,85.90
2019-01-16T17:34:32.302Z,86.70
2019-01-16T17:37:02.130Z,87.50
2019-01-16T17:39:31.986Z,88.00
2019-01-16T17:42:10.341Z,88.90
2019-01-16T17:44:40.210Z,89.30
2019-01-16T17:47:22.170Z,90.00
2019-01-16T17:49:54.734Z,90.20
2019-01-16T17:52:24.566Z,90.40
2019-01-16T17:55:00.666Z,90.60
2019-01-16T17:57:39.739Z,89.50
2019-01-16T18:00:29.384Z,89.20
2019-01-16T18:02:59.218Z,88.50
2019-01-16T18:05:44.331Z,88.70
2019-01-16T18:08:14.169Z,87.80
2019-01-16T18:10:53.018Z,87.30
2019-01-16T18:14:43.957Z,86.20
2019-01-16T18:17:30.079Z,86.10
2019-01-16T18:20:05.907Z,85.90
2019-01-16T18:22:35.762Z,85.80
2019-01-16T18:25:22.692Z,85.20
2019-01-16T18:28:07.913Z,85.10
2019-01-16T18:30:54.146Z,85.00
2019-01-16T18:33:24.038Z,85.40
2019-01-16T18:36:08.970Z,85.40
2019-01-16T18:38:41.482Z,85.30
2019-01-16T18:41:20.226Z,85.30
2019-01-16T18:43:50.101Z,85.60
2019-01-16T18:46:34.940Z,85.80
2019-01-16T18:49:20.026Z,85.90
2019-01-16T18:52:05.263Z,85.70
2019-01-16T18:54:51.590Z,85.60
2019-01-16T18:57:24.423Z,85.90
2019-01-16T19:00:06.308Z,86.30
2019-01-16T19:02:42.002Z,86.20
2019-01-16T19:05:20.869Z,85.40
2019-01-16T19:08:00.034Z,84.80
2019-01-16T19:10:38.622Z,84.60
2019-01-16T19:13:08.501Z,84.20
2019-01-16T19:15:54.935Z,84.20
2019-01-16T19:18:24.791Z,83.90
2019-01-16T19:21:00.391Z,84.00
2019-01-16T19:23:30.262Z,83.90
2019-01-16T19:26:16.609Z,84.00
2019-01-16T19:28:55.550Z,84.00
2019-01-16T19:31:31.361Z,84.40
2019-01-16T19:34:03.941Z,84.60
2019-01-16T19:36:45.874Z,84.60
2019-01-16T19:39:31.998Z,85.00
2019-01-16T19:42:10.870Z,85.10
2019-01-16T19:44:55.790Z,85.70
2019-01-16T19:47:34.302Z,85.30
2019-01-16T19:50:04.191Z,85.50
2019-01-16T19:52:34.038Z,85.30
2019-01-16T19:55:06.875Z,85.40
2019-01-16T19:57:36.738Z,86.40
2019-01-16T20:00:12.639Z,87.30
2019-01-16T20:02:51.419Z,88.50
2019-01-16T20:05:41.035Z,89.10
2019-01-16T20:08:24.879Z,89.80
2019-01-16T20:11:03.729Z,90.20
2019-01-16T20:13:33.606Z,90.40
2019-01-16T20:16:21.647Z,90.60
2019-01-16T20:18:51.523Z,90.80
2019-01-16T20:21:21.639Z,91.20
2019-01-16T20:23:57.482Z,91.40
2019-01-16T20:26:27.321Z,91.50
2019-01-16T20:29:06.153Z,91.60
2019-01-16T20:31:35.984Z,91.40
2019-01-16T20:34:14.646Z,91.40
2019-01-16T20:36:44.481Z,91.20
2019-01-16T20:39:17.173Z,91.20
2019-01-16T20:41:52.825Z,91.40
2019-01-16T20:44:39.158Z,90.80
2019-01-16T20:47:25.597Z,90.90
2019-01-16T20:50:10.727Z,91.20
2019-01-16T20:52:49.505Z,91.50
2019-01-16T20:55:20.534Z,91.30
2019-01-16T20:57:53.131Z,91.40
2019-01-16T21:00:39.206Z,91.20
2019-01-16T21:03:12.050Z,90.60
2019-01-16T21:05:50.766Z,89.30
2019-01-16T21:08:32.965Z,88.40
2019-01-16T21:11:19.101Z,87.60
2019-01-16T21:13:49.008Z,86.40
2019-01-16T21:16:30.834Z,86.40
2019-01-16T21:19:06.471Z,85.40
2019-01-16T21:21:39.015Z,84.80
2019-01-16T21:24:25.113Z,84.70
2019-01-16T21:27:04.217Z,84.30
2019-01-16T21:29:37.046Z,84.30
2019-01-16T21:32:19.184Z,83.90
2019-01-16T21:34:49.058Z,83.50
2019-01-16T21:37:35.494Z,83.00
2019-01-16T21:40:17.140Z,82.60
2019-01-16T21:42:49.918Z,82.90
2019-01-16T21:45:37.903Z,82.90
2019-01-16T21:48:13.320Z,82.90
2019-01-16T21:50:49.893Z,82.90
2019-01-16T21:53:31.581Z,83.00
2019-01-16T21:56:01.437Z,82.70
2019-01-16T21:58:47.508Z,82.80
2019-01-16T22:01:29.603Z,82.90
2019-01-16T22:03:59.450Z,82.80
2019-01-16T22:06:32.320Z,83.70
2019-01-16T22:09:15.218Z,84.00
2019-01-16T22:11:54.069Z,84.20
2019-01-16T22:14:26.643Z,84.50
2019-01-16T22:17:05.270Z,84.90
2019-01-16T22:19:51.370Z,85.20
2019-01-16T22:22:33.457Z,85.50
2019-01-16T22:25:03.326Z,85.40
2019-01-16T22:27:33.155Z,85.70
2019-01-16T22:30:08.972Z,85.70
2019-01-16T22:32:55.102Z,86.00
2019-01-16T22:35:24.970Z,86.80
2019-01-16T22:37:57.530Z,86.80
2019-01-16T22:40:27.378Z,88.60
2019-01-16T22:43:00.023Z,89.70
2019-01-16T22:45:39.165Z,90.20
2019-01-16T22:48:25.364Z,90.60
2019-01-16T22:50:55.214Z,91.10
2019-01-16T22:53:25.110Z,91.50
2019-01-16T22:55:54.951Z,91.30
2019-01-16T22:58:24.827Z,91.40
2019-01-16T23:01:03.938Z,91.20
2019-01-16T23:03:33.799Z,90.80
2019-01-16T23:06:06.354Z,90.60
2019-01-16T23:08:39.174Z,90.90
2019-01-16T23:11:09.006Z,91.20
2019-01-16T23:13:38.853Z,91.50
2019-01-16T23:16:14.937Z,92.20
2019-01-16T23:18:44.789Z,92.10
2019-01-16T23:21:31.051Z,92.40
2019-01-16T23:24:00.885Z,92.70
2019-01-16T23:26:48.849Z,93.00
2019-01-16T23:29:27.275Z,93.10
2019-01-16T23:32:15.251Z,93.10
2019-01-16T23:34:45.085Z,93.40
2019-01-16T23:37:14.926Z,93.40
2019-01-16T23:39:44.791Z,93.40
2019-01-16T23:42:23.579Z,93.80
2019-01-16T23:44:59.697Z,94.00
2019-01-16T23:47:32.441Z,94.00
2019-01-16T23:50:08.363Z,93.70
2019-01-16T23:52:44.158Z,93.70
2019-01-16T23:55:14.026Z,93.50
2019-01-16T23:57:43.882Z,93.40
