createdAt,value
2023-04-07T00:01:17.890Z,25.18
2023-04-07T00:03:44.590Z,25.14
2023-04-07T00:06:11.245Z,25.13
2023-04-07T00:08:37.941Z,25.19
2023-04-07T00:11:04.605Z,25.18
2023-04-07T00:13:31.259Z,25.08
2023-04-07T00:15:57.857Z,25.03
2023-04-07T00:18:24.419Z,24.83
2023-04-07T00:20:51.006Z,25.00
2023-04-07T00:23:17.665Z,25.02
2023-04-07T00:25:44.240Z,25.05
2023-04-07T00:28:10.857Z,25.09
2023-04-07T00:30:40.437Z,25.12
2023-04-07T00:33:09.678Z,25.13
2023-04-07T00:35:36.612Z,25.07
2023-04-07T00:38:03.490Z,24.73
2023-04-07T00:40:30.454Z,25.12
2023-04-07T00:42:57.200Z,25.17
2023-04-07T00:45:23.784Z,25.05
2023-04-07T00:47:50.852Z,25.04
2023-04-07T00:50:18.029Z,25.08
2023-04-07T00:52:44.888Z,25.10
2023-04-07T00:55:11.897Z,25.11
2023-04-07T00:57:38.501Z,25.16
2023-04-07T01:00:06.779Z,25.11
2023-04-07T01:02:43.037Z,25.06
2023-04-07T01:05:44.138Z,24.77
2023-04-07T01:08:58.936Z,25.13
2023-04-07T01:11:28.487Z,24.96
2023-04-07T01:13:56.435Z,24.98
2023-04-07T01:16:53.051Z,25.08
2023-04-07T01:19:40.823Z,25.11
2023-04-07T01:22:14.501Z,25.10
2023-04-07T01:25:06.508Z,25.17
2023-04-07T01:28:00.993Z,25.09
2023-04-07T01:30:28.904Z,25.04
2023-04-07T01:32:56.792Z,25.02
2023-04-07T01:35:23.446Z,25.04
2023-04-07T01:37:50.567Z,25.02
2023-04-07T01:40:17.147Z,25.11
2023-04-07T01:42:43.782Z,25.02
2023-04-07T01:45:10.440Z,25.09
2023-04-07T01:47:39.811Z,25.06
2023-04-07T01:50:09.292Z,25.02
2023-04-07T01:52:39.592Z,25.07
2023-04-07T01:55:06.693Z,24.97
2023-04-07T01:57:37.563Z,24.94
2023-04-07T02:00:14.195Z,25.05
2023-04-07T02:02:44.912Z,25.02
2023-04-07T02:05:13.596Z,24.99
2023-04-07T02:07:51.011Z,25.07
2023-04-07T02:10:18.118Z,24.98
2023-04-07T02:12:44.781Z,24.99
2023-04-07T02:15:15.599Z,24.95
2023-04-07T02:17:44.758Z,24.92
2023-04-07T02:20:11.861Z,24.81
2023-04-07T02:22:39.011Z,24.93
2023-04-07T02:25:24.445Z,24.96
2023-04-07T02:27:53.206Z,24.96
2023-04-07T02:30:19.905Z,24.93
2023-04-07T02:32:49.321Z,24.94
2023-04-07T02:35:16.661Z,24.96
2023-04-07T02:37:43.899Z,24.79
2023-04-07T02:40:10.594Z,24.52
2023-04-07T02:42:37.435Z,24.68
2023-04-07T02:45:07.847Z,24.90
2023-04-07T02:47:34.655Z,24.84
2023-04-07T02:50:01.326Z,24.92
2023-04-07T02:52:27.995Z,24.90
2023-04-07T02:54:54.737Z,24.86
2023-04-07T02:57:25.056Z,24.73
2023-04-07T02:59:56.866Z,24.72
2023-04-07T03:02:25.736Z,24.61
2023-04-07T03:04:53.205Z,24.85
2023-04-07T03:07:24.027Z,24.85
2023-04-07T03:09:53.824Z,24.84
2023-04-07T03:12:20.711Z,24.85
2023-04-07T03:14:47.867Z,24.72
2023-04-07T03:17:14.810Z,24.87
2023-04-07T03:19:42.608Z,24.79
2023-04-07T03:22:09.246Z,24.78
2023-04-07T03:24:41.272Z,24.78
2023-04-07T03:27:08.091Z,24.78
2023-04-07T03:29:43.564Z,24.81
2023-04-07T03:32:13.080Z,24.72
2023-04-07T03:34:42.651Z,24.70
2023-04-07T03:37:09.384Z,24.82
2023-04-07T03:39:37.560Z,24.80
2023-04-07T03:42:12.959Z,24.71
2023-04-07T03:44:39.674Z,24.78
2023-04-07T03:47:06.368Z,24.74
2023-04-07T03:49:34.523Z,24.76
2023-04-07T03:52:02.906Z,24.79
2023-04-07T03:54:29.717Z,24.84
2023-04-07T03:56:57.303Z,24.78
2023-04-07T03:59:23.998Z,24.87
2023-04-07T04:01:56.845Z,24.86
2023-04-07T04:04:24.525Z,24.94
2023-04-07T04:06:51.668Z,24.57
2023-04-07T04:09:28.619Z,24.81
2023-04-07T04:11:56.288Z,25.02
2023-04-07T04:14:24.113Z,25.06
2023-04-07T04:16:55.988Z,25.03
2023-04-07T04:19:36.463Z,25.10
2023-04-07T04:22:11.307Z,25.05
2023-04-07T04:24:47.340Z,25.10
2023-04-07T04:27:13.903Z,25.16
2023-04-07T04:29:41.313Z,25.18
2023-04-07T04:32:11.358Z,25.22
2023-04-07T04:34:39.087Z,25.22
2023-04-07T04:37:06.035Z,25.16
2023-04-07T04:39:32.943Z,25.13
2023-04-07T04:41:59.738Z,25.11
2023-04-07T04:44:32.438Z,25.06
2023-04-07T04:47:01.415Z,24.99
2023-04-07T04:49:28.743Z,24.95
2023-04-07T04:51:59.413Z,24.98
2023-04-07T04:54:26.693Z,24.96
2023-04-07T04:56:53.878Z,25.00
2023-04-07T04:59:20.910Z,24.91
2023-04-07T05:02:01.033Z,24.93
2023-04-07T05:04:28.378Z,24.89
2023-04-07T05:07:02.143Z,24.95
2023-04-07T05:09:31.252Z,24.91
2023-04-07T05:11:58.070Z,24.98
2023-04-07T05:14:25.744Z,24.99
2023-04-07T05:16:57.939Z,24.97
2023-04-07T05:19:29.648Z,25.02
2023-04-07T05:22:01.585Z,25.07
2023-04-07T05:24:29.191Z,25.05
2023-04-07T05:26:59.437Z,25.00
2023-04-07T05:29:26.423Z,25.14
2023-04-07T05:31:54.365Z,25.16
2023-04-07T05:34:22.795Z,25.17
2023-04-07T05:36:53.447Z,25.04
2023-04-07T05:39:21.255Z,25.13
2023-04-07T05:41:51.982Z,25.10
2023-04-07T05:44:22.968Z,25.06
2023-04-07T05:46:49.646Z,25.08
2023-04-07T05:49:20.639Z,25.06
2023-04-07T05:51:53.582Z,25.01
2023-04-07T05:54:20.234Z,25.04
2023-04-07T05:56:48.086Z,25.00
2023-04-07T05:59:14.979Z,25.02
2023-04-07T06:01:42.501Z,25.05
2023-04-07T06:04:10.404Z,25.17
2023-04-07T06:06:38.118Z,25.08
2023-04-07T06:09:06.313Z,25.06
2023-04-07T06:11:33.704Z,25.03
2023-04-07T06:14:00.386Z,25.11
2023-04-07T06:16:27.070Z,25.13
2023-04-07T06:18:53.727Z,25.11
2023-04-07T06:21:20.317Z,25.09
2023-04-07T06:23:47.290Z,25.06
2023-04-07T06:26:14.102Z,24.96
2023-04-07T06:28:40.793Z,25.04
2023-04-07T06:31:08.610Z,24.91
2023-04-07T06:33:36.598Z,25.02
2023-04-07T06:36:03.242Z,24.99
2023-04-07T06:38:29.854Z,25.01
2023-04-07T06:40:56.460Z,24.89
2023-04-07T06:43:23.028Z,24.86
2023-04-07T06:46:01.145Z,24.85
2023-04-07T06:48:27.855Z,24.82
2023-04-07T06:50:54.419Z,24.78
2023-04-07T06:53:21.276Z,24.74
2023-04-07T06:55:47.884Z,24.82
2023-04-07T06:58:14.508Z,24.65
2023-04-07T07:00:41.049Z,24.85
2023-04-07T07:03:07.850Z,24.91
2023-04-07T07:05:34.682Z,24.94
2023-04-07T07:08:01.299Z,24.83
2023-04-07T07:10:28.023Z,24.94
2023-04-07T07:12:54.684Z,25.00
2023-04-07T07:15:21.249Z,25.11
2023-04-07T07:17:47.813Z,25.14
2023-04-07T07:20:14.444Z,25.02
2023-04-07T07:22:41.522Z,25.18
2023-04-07T07:25:08.245Z,25.23
2023-04-07T07:27:34.968Z,25.24
2023-04-07T07:30:01.617Z,25.27
2023-04-07T07:32:28.396Z,25.30
2023-04-07T07:34:55.040Z,25.24
2023-04-07T07:37:21.579Z,25.32
2023-04-07T07:39:48.204Z,25.05
2023-04-07T07:42:14.795Z,25.23
2023-04-07T07:44:42.479Z,25.20
2023-04-07T07:47:09.181Z,25.18
2023-04-07T07:49:35.856Z,24.97
2023-04-07T07:52:02.547Z,25.27
2023-04-07T07:54:29.222Z,25.30
2023-04-07T07:56:55.811Z,25.20
2023-04-07T07:59:22.333Z,25.27
2023-04-07T08:01:48.944Z,25.18
2023-04-07T08:04:15.808Z,25.17
2023-04-07T08:06:42.824Z,25.17
2023-04-07T08:09:09.462Z,25.18
2023-04-07T08:11:36.027Z,25.20
2023-04-07T08:14:02.606Z,25.25
2023-04-07T08:16:29.194Z,25.20
2023-04-07T08:18:55.785Z,25.16
2023-04-07T08:21:22.376Z,25.15
2023-04-07T08:23:49.135Z,25.14
2023-04-07T08:26:16.023Z,25.15
2023-04-07T08:28:42.671Z,25.12
2023-04-07T08:31:09.348Z,25.14
2023-04-07T08:33:36.047Z,24.93
2023-04-07T08:36:02.676Z,25.18
2023-04-07T08:38:29.360Z,25.12
2023-04-07T08:41:01.371Z,25.12
2023-04-07T08:43:28.382Z,25.11
2023-04-07T08:45:56.638Z,25.09
2023-04-07T08:48:23.919Z,25.11
2023-04-07T08:50:52.653Z,25.11
2023-04-07T08:53:23.786Z,25.16
2023-04-07T08:55:50.385Z,25.16
2023-04-07T08:58:17.177Z,25.23
2023-04-07T09:00:45.827Z,25.10
2023-04-07T09:03:12.567Z,25.04
2023-04-07T09:05:39.182Z,25.18
2023-04-07T09:08:06.756Z,25.15
2023-04-07T09:10:33.357Z,25.27
2023-04-07T09:12:59.972Z,25.27
2023-04-07T09:15:30.924Z,25.00
2023-04-07T09:17:58.148Z,25.19
2023-04-07T09:20:25.392Z,25.07
2023-04-07T09:22:52.014Z,24.91
2023-04-07T09:25:23.778Z,25.05
2023-04-07T09:28:03.556Z,25.06
2023-04-07T09:30:31.251Z,25.08
2023-04-07T09:32:58.292Z,25.06
2023-04-07T09:35:25.037Z,24.99
2023-04-07T09:38:11.893Z,25.00
2023-04-07T09:40:38.641Z,24.92
2023-04-07T09:43:08.059Z,25.11
2023-04-07T09:45:39.283Z,24.97
2023-04-07T09:48:23.875Z,25.09
2023-04-07T09:50:51.811Z,25.16
2023-04-07T09:53:23.082Z,25.26
2023-04-07T09:55:49.817Z,25.19
2023-04-07T09:58:16.981Z,25.23
2023-04-07T10:00:43.789Z,25.27
2023-04-07T10:03:10.640Z,25.14
2023-04-07T10:05:37.309Z,25.18
2023-04-07T10:08:05.994Z,25.19
2023-04-07T10:10:32.657Z,25.11
2023-04-07T10:12:59.422Z,25.21
2023-04-07T10:15:26.633Z,25.18
2023-04-07T10:17:53.322Z,25.13
2023-04-07T10:20:22.736Z,25.16
2023-04-07T10:22:51.314Z,25.28
2023-04-07T10:25:19.441Z,25.32
2023-04-07T10:27:51.604Z,25.33
2023-04-07T10:30:23.851Z,25.14
2023-04-07T10:32:51.735Z,25.46
2023-04-07T10:35:18.475Z,25.35
2023-04-07T10:38:08.217Z,25.44
2023-04-07T10:40:35.610Z,25.36
2023-04-07T10:43:02.795Z,25.37
2023-04-07T10:45:59.313Z,25.35
2023-04-07T10:48:28.408Z,25.31
2023-04-07T10:51:12.512Z,25.36
2023-04-07T10:53:39.084Z,25.25
2023-04-07T10:56:05.910Z,25.25
2023-04-07T10:58:33.241Z,25.15
2023-04-07T11:01:12.576Z,25.27
2023-04-07T11:03:52.293Z,25.24
2023-04-07T11:06:19.115Z,25.21
2023-04-07T11:08:48.944Z,25.13
2023-04-07T11:11:36.448Z,25.23
2023-04-07T11:14:03.193Z,25.37
2023-04-07T11:16:37.452Z,25.38
2023-04-07T11:19:04.046Z,25.47
2023-04-07T11:21:30.590Z,25.46
2023-04-07T11:23:57.181Z,25.41
2023-04-07T11:26:23.795Z,25.41
2023-04-07T11:28:52.778Z,25.40
2023-04-07T11:31:26.398Z,25.30
2023-04-07T11:33:59.098Z,25.38
2023-04-07T11:36:37.754Z,25.48
2023-04-07T11:39:04.607Z,25.36
2023-04-07T11:41:32.782Z,25.42
2023-04-07T11:44:06.124Z,25.32
2023-04-07T11:46:32.759Z,25.16
2023-04-07T11:49:13.023Z,25.22
2023-04-07T11:51:39.882Z,25.04
2023-04-07T11:54:06.472Z,25.17
2023-04-07T11:56:44.990Z,25.32
2023-04-07T11:59:24.885Z,25.27
2023-04-07T12:01:53.512Z,25.24
2023-04-07T12:04:22.214Z,25.29
2023-04-07T12:06:49.007Z,25.34
2023-04-07T12:09:29.321Z,25.37
2023-04-07T12:11:57.219Z,25.29
2023-04-07T12:14:24.962Z,25.23
2023-04-07T12:16:53.049Z,25.33
2023-04-07T12:19:19.895Z,25.32
2023-04-07T12:21:46.557Z,25.45
2023-04-07T12:24:13.173Z,25.43
2023-04-07T12:26:39.842Z,25.42
2023-04-07T12:29:07.089Z,25.38
2023-04-07T12:31:34.418Z,25.39
2023-04-07T12:34:00.988Z,25.42
2023-04-07T12:36:27.657Z,25.41
2023-04-07T12:38:54.671Z,25.49
2023-04-07T12:41:24.893Z,25.47
2023-04-07T12:43:52.048Z,25.52
2023-04-07T12:46:19.475Z,25.56
2023-04-07T12:48:47.717Z,25.55
2023-04-07T12:51:14.431Z,25.56
2023-04-07T12:53:41.288Z,25.32
2023-04-07T12:56:08.121Z,24.92
2023-04-07T12:58:34.768Z,24.55
2023-04-07T13:01:01.431Z,24.45
2023-04-07T13:03:28.306Z,24.54
2023-04-07T13:05:55.435Z,24.53
2023-04-07T13:08:22.128Z,24.63
2023-04-07T13:10:48.741Z,24.72
2023-04-07T13:13:15.560Z,24.82
2023-04-07T13:15:42.177Z,24.67
2023-04-07T13:18:09.182Z,24.97
2023-04-07T13:20:35.832Z,25.08
2023-04-07T13:23:08.153Z,25.10
2023-04-07T13:25:37.414Z,25.04
2023-04-07T13:28:04.142Z,24.84
2023-04-07T13:30:31.070Z,25.04
2023-04-07T13:32:57.722Z,25.03
2023-04-07T13:35:24.446Z,25.08
2023-04-07T13:37:51.080Z,25.04
2023-04-07T13:40:17.727Z,25.14
2023-04-07T13:42:44.416Z,24.91
2023-04-07T13:45:11.368Z,25.32
2023-04-07T13:47:38.645Z,25.40
2023-04-07T13:50:05.784Z,25.17
2023-04-07T13:52:35.456Z,25.45
2023-04-07T13:55:04.149Z,25.51
2023-04-07T13:57:30.944Z,25.61
2023-04-07T13:59:57.952Z,25.60
2023-04-07T14:02:26.086Z,25.63
2023-04-07T14:04:52.844Z,25.66
2023-04-07T14:07:19.510Z,25.71
2023-04-07T14:09:48.152Z,25.64
2023-04-07T14:12:14.882Z,25.66
2023-04-07T14:14:41.669Z,25.59
2023-04-07T14:17:08.277Z,25.52
2023-04-07T14:19:34.992Z,25.38
2023-04-07T14:22:01.617Z,25.45
2023-04-07T14:24:28.265Z,25.29
2023-04-07T14:26:54.898Z,25.14
2023-04-07T14:29:22.230Z,24.82
2023-04-07T14:31:48.815Z,25.06
2023-04-07T14:34:15.629Z,24.95
2023-04-07T14:36:43.934Z,24.69
2023-04-07T14:39:12.473Z,24.87
2023-04-07T14:41:39.128Z,24.75
2023-04-07T14:44:06.234Z,24.91
2023-04-07T14:46:32.932Z,24.89
2023-04-07T14:49:00.268Z,24.94
2023-04-07T14:51:27.420Z,24.93
2023-04-07T14:53:56.145Z,24.90
2023-04-07T14:56:23.154Z,24.93
2023-04-07T14:58:49.830Z,24.90
2023-04-07T15:01:17.440Z,24.97
2023-04-07T15:03:44.640Z,24.98
2023-04-07T15:06:11.882Z,24.98
2023-04-07T15:08:38.573Z,24.95
2023-04-07T15:11:08.171Z,24.95
2023-04-07T15:13:34.955Z,24.96
2023-04-07T15:16:11.817Z,25.03
2023-04-07T15:18:40.046Z,25.04
2023-04-07T15:21:07.801Z,25.02
2023-04-07T15:23:34.486Z,25.07
2023-04-07T15:26:01.124Z,25.12
2023-04-07T15:28:27.712Z,25.20
2023-04-07T15:30:54.331Z,25.23
2023-04-07T15:33:20.984Z,25.39
2023-04-07T15:35:47.684Z,25.34
2023-04-07T15:38:14.332Z,25.31
2023-04-07T15:40:41.143Z,25.34
2023-04-07T15:43:10.455Z,25.25
2023-04-07T15:45:45.921Z,25.26
2023-04-07T15:48:12.781Z,25.23
2023-04-07T15:50:39.394Z,25.16
2023-04-07T15:53:06.150Z,25.14
2023-04-07T15:55:33.556Z,25.18
2023-04-07T15:58:00.749Z,25.20
2023-04-07T16:00:28.030Z,25.14
2023-04-07T16:02:55.527Z,25.18
2023-04-07T16:05:22.291Z,25.31
2023-04-07T16:07:48.994Z,25.34
2023-04-07T16:10:19.599Z,25.35
2023-04-07T16:12:46.948Z,25.32
2023-04-07T16:15:14.659Z,25.32
2023-04-07T16:17:45.598Z,25.31
2023-04-07T16:20:14.955Z,25.28
2023-04-07T16:22:48.091Z,25.36
2023-04-07T16:25:15.831Z,25.35
2023-04-07T16:27:43.891Z,25.30
2023-04-07T16:30:12.375Z,25.23
2023-04-07T16:32:39.156Z,25.32
2023-04-07T16:35:06.278Z,25.29
2023-04-07T16:37:32.909Z,25.16
2023-04-07T16:39:59.615Z,25.01
2023-04-07T16:42:28.568Z,25.18
2023-04-07T16:44:57.637Z,25.16
2023-04-07T16:47:25.800Z,25.23
2023-04-07T16:49:52.713Z,24.60
2023-04-07T16:52:20.523Z,25.22
2023-04-07T16:54:47.388Z,25.22
2023-04-07T16:57:14.013Z,25.22
2023-04-07T16:59:40.809Z,25.08
2023-04-07T17:02:11.587Z,25.18
2023-04-07T17:04:38.964Z,25.26
2023-04-07T17:07:06.108Z,25.22
2023-04-07T17:09:33.118Z,25.25
2023-04-07T17:11:59.974Z,25.14
2023-04-07T17:14:26.665Z,25.17
2023-04-07T17:16:53.284Z,25.10
2023-04-07T17:19:19.918Z,25.11
2023-04-07T17:21:46.697Z,25.12
2023-04-07T17:24:15.383Z,25.05
2023-04-07T17:26:42.889Z,25.17
2023-04-07T17:29:09.789Z,25.26
2023-04-07T17:31:36.572Z,25.18
2023-04-07T17:34:03.352Z,25.27
2023-04-07T17:36:32.469Z,25.02
2023-04-07T17:38:59.894Z,25.05
2023-04-07T17:41:28.213Z,25.22
2023-04-07T17:43:54.961Z,25.20
2023-04-07T17:46:22.611Z,25.08
2023-04-07T17:48:50.728Z,25.11
2023-04-07T17:51:17.698Z,25.12
2023-04-07T17:53:44.374Z,24.89
2023-04-07T17:56:11.037Z,24.88
2023-04-07T17:58:37.620Z,24.96
2023-04-07T18:01:04.268Z,24.93
2023-04-07T18:03:31.215Z,24.92
2023-04-07T18:05:57.928Z,24.92
2023-04-07T18:08:24.978Z,24.88
2023-04-07T18:10:52.244Z,25.06
2023-04-07T18:13:18.953Z,25.19
2023-04-07T18:15:45.682Z,25.16
2023-04-07T18:18:12.442Z,25.25
2023-04-07T18:20:39.127Z,25.27
2023-04-07T18:23:05.868Z,25.08
2023-04-07T18:25:32.615Z,25.08
2023-04-07T18:27:59.267Z,25.17
2023-04-07T18:30:25.890Z,25.05
2023-04-07T18:32:52.498Z,24.92
2023-04-07T18:35:19.347Z,24.96
2023-04-07T18:37:45.969Z,24.96
2023-04-07T18:40:12.918Z,24.93
2023-04-07T18:42:39.551Z,24.90
2023-04-07T18:45:06.848Z,24.96
2023-04-07T18:47:33.548Z,25.03
2023-04-07T18:50:00.200Z,24.99
2023-04-07T18:52:26.960Z,24.83
2023-04-07T18:54:53.583Z,24.86
2023-04-07T18:57:20.215Z,24.94
2023-04-07T18:59:46.944Z,24.68
2023-04-07T19:02:13.670Z,24.90
2023-04-07T19:04:40.717Z,24.95
2023-04-07T19:07:07.356Z,24.89
2023-04-07T19:09:34.022Z,24.92
2023-04-07T19:12:00.719Z,24.84
2023-04-07T19:14:27.490Z,24.90
2023-04-07T19:16:54.278Z,24.76
2023-04-07T19:19:21.088Z,25.05
2023-04-07T19:21:47.719Z,25.01
2023-04-07T19:24:14.399Z,25.05
2023-04-07T19:26:41.115Z,25.00
2023-04-07T19:29:07.745Z,24.80
2023-04-07T19:31:34.368Z,25.06
2023-04-07T19:34:01.077Z,24.86
2023-04-07T19:36:28.249Z,24.85
2023-04-07T19:38:55.087Z,24.87
2023-04-07T19:41:21.932Z,24.83
2023-04-07T19:43:49.086Z,24.92
2023-04-07T19:46:16.449Z,25.06
2023-04-07T19:48:43.341Z,25.06
2023-04-07T19:51:10.096Z,25.14
2023-04-07T19:53:37.996Z,25.15
2023-04-07T19:56:05.154Z,25.15
2023-04-07T19:58:32.305Z,25.16
2023-04-07T20:00:58.985Z,25.14
2023-04-07T20:03:25.758Z,25.14
2023-04-07T20:05:52.976Z,25.11
2023-04-07T20:08:19.623Z,25.06
2023-04-07T20:10:46.308Z,24.87
2023-04-07T20:13:13.001Z,25.01
2023-04-07T20:15:40.192Z,25.10
2023-04-07T20:18:06.960Z,25.04
2023-04-07T20:20:33.694Z,25.08
2023-04-07T20:23:00.453Z,25.13
2023-04-07T20:25:27.195Z,25.04
2023-04-07T20:27:53.912Z,25.07
2023-04-07T20:30:20.588Z,24.99
2023-04-07T20:32:47.269Z,25.12
2023-04-07T20:35:13.999Z,25.13
2023-04-07T20:37:40.903Z,25.15
2023-04-07T20:40:08.267Z,25.17
2023-04-07T20:42:34.925Z,25.11
2023-04-07T20:45:04.090Z,25.09
2023-04-07T20:47:31.365Z,25.13
2023-04-07T20:49:58.758Z,24.89
2023-04-07T20:52:27.152Z,25.04
2023-04-07T20:54:53.781Z,24.92
2023-04-07T20:57:20.340Z,24.96
2023-04-07T20:59:46.894Z,24.87
2023-04-07T21:02:13.703Z,24.88
2023-04-07T21:04:40.626Z,24.91
2023-04-07T21:07:07.235Z,24.84
2023-04-07T21:09:33.817Z,24.89
2023-04-07T21:12:03.446Z,24.88
2023-04-07T21:14:31.771Z,24.84
2023-04-07T21:16:58.729Z,24.82
2023-04-07T21:19:25.369Z,24.82
2023-04-07T21:21:52.089Z,24.88
2023-04-07T21:24:18.728Z,24.87
2023-04-07T21:26:45.457Z,24.81
2023-04-07T21:29:12.066Z,24.85
2023-04-07T21:31:39.031Z,24.84
2023-04-07T21:34:05.912Z,24.81
2023-04-07T21:36:32.821Z,24.78
2023-04-07T21:38:59.407Z,24.70
2023-04-07T21:41:26.425Z,24.62
2023-04-07T21:43:53.096Z,24.80
2023-04-07T21:46:19.702Z,24.57
2023-04-07T21:48:46.613Z,24.77
2023-04-07T21:51:13.392Z,24.56
2023-04-07T21:53:40.576Z,24.80
2023-04-07T21:56:10.791Z,24.79
2023-04-07T21:58:37.403Z,24.51
2023-04-07T22:01:04.038Z,24.71
2023-04-07T22:03:30.813Z,24.73
2023-04-07T22:06:01.165Z,24.70
2023-04-07T22:08:27.838Z,24.79
2023-04-07T22:10:54.654Z,24.77
2023-04-07T22:13:21.220Z,24.68
2023-04-07T22:15:47.863Z,24.85
2023-04-07T22:18:14.634Z,24.90
2023-04-07T22:20:41.479Z,24.89
2023-04-07T22:23:08.149Z,24.74
2023-04-07T22:25:34.752Z,24.96
2023-04-07T22:28:01.384Z,24.97
2023-04-07T22:30:28.013Z,24.94
2023-04-07T22:32:54.704Z,24.94
2023-04-07T22:35:21.474Z,24.94
2023-04-07T22:37:48.102Z,24.90
2023-04-07T22:40:14.776Z,24.92
2023-04-07T22:42:41.401Z,24.95
2023-04-07T22:45:08.663Z,24.90
2023-04-07T22:47:35.641Z,24.89
2023-04-07T22:50:02.252Z,24.92
2023-04-07T22:52:28.845Z,24.91
2023-04-07T22:54:56.373Z,24.90
2023-04-07T22:57:23.058Z,24.90
2023-04-07T22:59:49.616Z,24.78
2023-04-07T23:02:16.356Z,24.92
2023-04-07T23:04:43.058Z,24.85
2023-04-07T23:07:09.635Z,24.87
2023-04-07T23:09:36.254Z,24.83
2023-04-07T23:12:02.856Z,24.87
2023-04-07T23:14:29.452Z,24.81
2023-04-07T23:16:56.361Z,24.72
2023-04-07T23:19:23.211Z,24.86
2023-04-07T23:21:49.837Z,24.67
2023-04-07T23:24:16.455Z,24.79
2023-04-07T23:26:43.028Z,24.78
2023-04-07T23:29:09.731Z,24.70
2023-04-07T23:31:36.469Z,24.62
2023-04-07T23:34:03.935Z,24.63
2023-04-07T23:36:31.564Z,24.73
2023-04-07T23:38:58.174Z,24.76
2023-04-07T23:41:24.913Z,24.74
2023-04-07T23:43:51.594Z,24.70
2023-04-07T23:46:18.250Z,24.65
2023-04-07T23:48:44.866Z,24.72
2023-04-07T23:51:12.747Z,24.67
2023-04-07T23:53:39.429Z,24.52
2023-04-07T23:56:06.281Z,24.65
2023-04-07T23:58:32.868Z,24.74
