createdAt,value
2023-04-01T00:01:06.886Z,1.30
2023-04-01T00:06:36.391Z,1.33
2023-04-01T00:09:03.372Z,0.97
2023-04-01T00:11:30.524Z,0.43
2023-04-01T00:13:57.432Z,0.97
2023-04-01T00:16:24.313Z,0.57
2023-04-01T00:18:51.961Z,1.00
2023-04-01T00:21:37.882Z,0.87
2023-04-01T00:24:04.758Z,1.50
2023-04-01T00:26:31.478Z,0.60
2023-04-01T00:28:59.790Z,0.97
2023-04-01T00:31:27.183Z,0.60
2023-04-01T00:33:54.164Z,0.87
2023-04-01T00:36:25.114Z,1.20
2023-04-01T00:38:52.837Z,1.47
2023-04-01T00:41:22.344Z,1.33
2023-04-01T00:43:52.090Z,1.60
2023-04-01T00:46:19.688Z,1.57
2023-04-01T00:48:54.766Z,1.07
2023-04-01T00:51:27.080Z,1.47
2023-04-01T00:53:56.871Z,1.47
2023-04-01T00:56:36.642Z,0.77
2023-04-01T00:59:09.601Z,1.50
2023-04-01T01:01:37.047Z,1.90
2023-04-01T01:04:04.242Z,0.73
2023-04-01T01:06:45.611Z,1.43
2023-04-01T01:09:33.988Z,1.10
2023-04-01T01:13:01.046Z,1.63
2023-04-01T01:15:55.649Z,1.67
2023-04-01T01:18:56.115Z,1.13
2023-04-01T01:21:50.550Z,1.80
2023-04-01T01:24:38.590Z,1.50
2023-04-01T01:27:14.895Z,1.43
2023-04-01T01:29:56.896Z,1.00
2023-04-01T01:33:12.926Z,0.87
2023-04-01T01:35:44.899Z,1.23
2023-04-01T01:38:36.350Z,0.90
2023-04-01T01:41:08.086Z,1.30
2023-04-01T01:43:40.650Z,0.80
2023-04-01T01:46:12.888Z,1.30
2023-04-01T01:48:42.997Z,1.37
2023-04-01T01:51:10.027Z,1.43
2023-04-01T01:53:37.385Z,1.80
2023-04-01T01:56:04.556Z,1.93
2023-04-01T01:58:57.447Z,1.77
2023-04-01T02:01:31.348Z,1.50
2023-04-01T02:04:05.827Z,1.20
2023-04-01T02:06:39.296Z,2.37
2023-04-01T02:09:11.752Z,1.77
2023-04-01T02:11:39.136Z,1.87
2023-04-01T02:14:11.604Z,1.60
2023-04-01T02:17:05.643Z,1.83
2023-04-01T02:19:38.741Z,1.20
2023-04-01T02:22:10.725Z,2.43
2023-04-01T02:24:41.206Z,3.13
2023-04-01T02:27:10.096Z,2.50
2023-04-01T02:29:55.607Z,1.53
2023-04-01T02:32:23.124Z,3.80
2023-04-01T02:34:50.554Z,1.93
2023-04-01T02:37:18.045Z,2.47
2023-04-01T02:39:44.836Z,1.80
2023-04-01T02:42:11.628Z,1.40
2023-04-01T02:47:22.889Z,2.13
2023-04-01T02:49:49.762Z,1.23
2023-04-01T02:52:16.579Z,1.60
2023-04-01T02:54:43.546Z,1.63
2023-04-01T02:57:10.437Z,1.77
2023-04-01T02:59:37.173Z,2.30
2023-04-01T03:02:04.025Z,1.53
2023-04-01T03:04:30.865Z,1.57
2023-04-01T03:06:57.611Z,2.23
2023-04-01T03:09:24.306Z,2.10
2023-04-01T03:11:51.721Z,1.53
2023-04-01T03:14:37.060Z,1.83
2023-04-01T03:17:03.841Z,1.23
2023-04-01T03:19:30.596Z,1.00
2023-04-01T03:22:04.589Z,1.73
2023-04-01T03:27:15.551Z,1.63
2023-04-01T03:29:42.631Z,1.03
2023-04-01T03:32:09.638Z,1.10
2023-04-01T03:34:36.539Z,1.50
2023-04-01T03:37:03.282Z,1.30
2023-04-01T03:39:32.243Z,2.07
2023-04-01T03:42:00.129Z,2.10
2023-04-01T03:44:27.029Z,1.83
2023-04-01T03:46:55.748Z,1.23
2023-04-01T03:49:22.598Z,1.60
2023-04-01T03:51:49.788Z,1.67
2023-04-01T03:54:16.937Z,1.13
2023-04-01T03:56:45.057Z,2.03
2023-04-01T03:59:30.885Z,1.43
2023-04-01T04:01:57.820Z,1.90
2023-04-01T04:04:24.807Z,2.37
2023-04-01T04:06:52.244Z,1.87
2023-04-01T04:09:21.704Z,1.57
2023-04-01T04:11:49.354Z,1.20
2023-04-01T04:14:16.252Z,2.10
2023-04-01T04:16:43.629Z,2.17
2023-04-01T04:19:10.929Z,1.73
2023-04-01T04:21:37.761Z,3.07
2023-04-01T04:24:04.936Z,2.40
2023-04-01T04:26:51.697Z,1.40
2023-04-01T04:29:18.605Z,2.10
2023-04-01T04:31:45.843Z,2.20
2023-04-01T04:34:12.847Z,1.57
2023-04-01T04:36:39.642Z,1.63
2023-04-01T04:39:06.790Z,2.20
2023-04-01T04:41:38.339Z,1.50
2023-04-01T04:44:05.890Z,2.50
2023-04-01T04:46:33.077Z,1.27
2023-04-01T04:49:11.691Z,1.30
2023-04-01T04:51:38.848Z,1.60
2023-04-01T04:54:06.829Z,1.53
2023-04-01T04:56:48.723Z,1.57
2023-04-01T04:59:15.683Z,2.73
2023-04-01T05:01:52.139Z,1.43
2023-04-01T05:04:19.007Z,2.03
2023-04-01T05:06:46.130Z,1.83
2023-04-01T05:09:13.388Z,2.03
2023-04-01T05:11:41.232Z,1.93
2023-04-01T05:14:26.784Z,2.07
2023-04-01T05:17:04.099Z,2.17
2023-04-01T05:19:31.088Z,2.63
2023-04-01T05:21:57.776Z,2.20
2023-04-01T05:24:24.623Z,2.00
2023-04-01T05:26:51.983Z,2.20
2023-04-01T05:29:19.013Z,2.57
2023-04-01T05:31:49.222Z,2.77
2023-04-01T05:34:16.249Z,1.60
2023-04-01T05:36:43.719Z,2.10
2023-04-01T05:39:10.761Z,2.50
2023-04-01T05:41:38.995Z,1.50
2023-04-01T05:44:06.243Z,2.70
2023-04-01T05:46:42.427Z,2.17
2023-04-01T05:49:18.377Z,2.23
2023-04-01T05:51:45.266Z,3.00
2023-04-01T05:54:12.373Z,2.40
2023-04-01T05:56:39.817Z,2.87
2023-04-01T05:59:06.964Z,2.60
2023-04-01T06:01:33.766Z,3.83
2023-04-01T06:04:00.934Z,3.13
2023-04-01T06:06:30.218Z,1.67
2023-04-01T06:09:28.672Z,2.33
2023-04-01T06:12:05.919Z,3.83
2023-04-01T06:14:55.260Z,3.03
2023-04-01T06:17:37.624Z,1.87
2023-04-01T06:20:32.188Z,1.83
2023-04-01T06:23:02.174Z,2.20
2023-04-01T06:25:40.615Z,2.90
2023-04-01T06:28:34.836Z,2.00
2023-04-01T06:31:08.348Z,4.53
2023-04-01T06:33:39.196Z,2.53
2023-04-01T06:36:12.777Z,2.87
2023-04-01T06:39:02.074Z,3.83
2023-04-01T06:41:52.156Z,2.60
2023-04-01T06:44:45.426Z,3.53
2023-04-01T06:47:50.509Z,2.63
2023-04-01T06:50:38.798Z,2.43
2023-04-01T06:53:52.980Z,2.87
2023-04-01T06:56:43.007Z,4.83
2023-04-01T06:59:33.403Z,2.30
2023-04-01T07:02:19.667Z,3.20
2023-04-01T07:04:49.849Z,3.57
2023-04-01T07:07:28.252Z,2.57
2023-04-01T07:10:03.570Z,3.00
2023-04-01T07:12:49.123Z,2.80
2023-04-01T07:15:57.965Z,2.70
2023-04-01T07:18:41.607Z,2.20
2023-04-01T07:21:37.167Z,3.78
2023-04-01T07:24:23.535Z,2.50
2023-04-01T07:27:02.022Z,3.23
2023-04-01T07:29:31.731Z,3.30
2023-04-01T07:32:16.341Z,2.53
2023-04-01T07:35:08.073Z,2.73
2023-04-01T07:37:56.767Z,2.63
2023-04-01T07:40:42.430Z,3.17
2023-04-01T07:43:42.112Z,3.33
2023-04-01T07:46:51.996Z,5.00
2023-04-01T07:49:42.213Z,3.50
2023-04-01T07:52:18.200Z,3.47
2023-04-01T07:55:27.275Z,3.40
2023-04-01T07:58:52.176Z,3.57
2023-04-01T08:02:04.172Z,3.67
2023-04-01T08:04:59.104Z,3.43
2023-04-01T08:07:45.797Z,3.13
2023-04-01T08:10:45.354Z,3.67
2023-04-01T08:13:57.091Z,2.60
2023-04-01T08:16:59.479Z,2.80
2023-04-01T08:19:57.338Z,3.00
2023-04-01T08:22:41.873Z,2.93
2023-04-01T08:25:28.767Z,3.87
2023-04-01T08:28:12.632Z,2.90
2023-04-01T08:31:04.976Z,3.23
2023-04-01T08:33:34.551Z,3.60
2023-04-01T08:36:12.370Z,4.10
2023-04-01T08:38:50.434Z,3.53
2023-04-01T08:41:55.933Z,3.53
2023-04-01T08:45:01.558Z,3.25
2023-04-01T08:47:33.791Z,3.78
2023-04-01T08:50:24.363Z,3.50
2023-04-01T08:53:39.317Z,4.18
2023-04-01T08:56:19.287Z,4.03
2023-04-01T08:59:14.237Z,3.70
2023-04-01T09:02:11.973Z,3.67
2023-04-01T09:05:24.052Z,5.07
2023-04-01T09:08:19.516Z,4.93
2023-04-01T09:11:05.362Z,3.88
2023-04-01T09:14:09.982Z,3.93
2023-04-01T09:16:39.878Z,4.20
2023-04-01T09:19:26.136Z,4.43
2023-04-01T09:22:10.430Z,2.73
2023-04-01T09:25:15.596Z,3.07
2023-04-01T09:28:01.634Z,2.43
2023-04-01T09:30:46.515Z,3.53
2023-04-01T09:33:42.538Z,3.60
2023-04-01T09:36:44.197Z,3.40
2023-04-01T09:39:38.649Z,3.93
2023-04-01T09:42:13.738Z,4.20
2023-04-01T09:45:06.581Z,3.93
2023-04-01T09:48:18.908Z,4.83
2023-04-01T09:51:33.498Z,4.03
2023-04-01T09:54:32.627Z,3.17
2023-04-01T09:57:21.316Z,2.37
2023-04-01T10:00:39.580Z,3.23
2023-04-01T10:03:50.659Z,4.07
2023-04-01T10:06:46.957Z,3.60
2023-04-01T10:09:47.541Z,4.13
2023-04-01T10:12:48.175Z,5.30
2023-04-01T10:15:54.262Z,4.63
2023-04-01T10:18:51.614Z,3.27
2023-04-01T10:21:40.909Z,3.40
2023-04-01T10:24:29.409Z,3.85
2023-04-01T10:27:10.051Z,4.20
2023-04-01T10:30:43.476Z,3.70
2023-04-01T10:33:39.230Z,3.97
2023-04-01T10:36:18.386Z,2.85
2023-04-01T10:38:51.586Z,3.47
2023-04-01T10:42:03.658Z,3.15
2023-04-01T10:44:51.754Z,2.57
2023-04-01T10:47:51.284Z,2.93
2023-04-01T10:50:37.510Z,2.67
2023-04-01T10:56:41.447Z,3.40
2023-04-01T11:00:16.394Z,3.73
2023-04-01T11:03:07.726Z,2.50
2023-04-01T11:06:38.357Z,2.87
2023-04-01T11:09:47.826Z,4.07
2023-04-01T11:12:42.192Z,2.33
2023-04-01T11:15:46.430Z,2.77
2023-04-01T11:18:50.925Z,2.40
2023-04-01T11:21:41.996Z,2.97
2023-04-01T11:24:14.782Z,2.97
2023-04-01T11:27:14.626Z,2.83
2023-04-01T11:30:32.780Z,3.13
2023-04-01T11:33:13.823Z,2.47
2023-04-01T11:35:52.200Z,3.95
2023-04-01T11:38:32.601Z,2.83
2023-04-01T11:41:22.965Z,3.58
2023-04-01T11:44:30.044Z,3.83
2023-04-01T11:47:34.236Z,2.20
2023-04-01T11:50:21.384Z,3.42
2023-04-01T11:53:05.702Z,2.65
2023-04-01T11:56:10.363Z,2.47
2023-04-01T11:58:51.982Z,4.07
2023-04-01T12:01:36.194Z,2.65
2023-04-01T12:04:20.864Z,3.13
2023-04-01T12:07:12.208Z,2.85
2023-04-01T12:10:05.487Z,1.98
2023-04-01T12:13:17.651Z,2.80
2023-04-01T12:16:24.757Z,2.70
2023-04-01T12:19:14.833Z,2.08
2023-04-01T12:22:04.832Z,3.13
2023-04-01T12:24:49.100Z,3.42
2023-04-01T12:27:36.565Z,2.92
2023-04-01T12:30:33.950Z,3.28
2023-04-01T12:33:03.309Z,3.83
2023-04-01T12:35:48.435Z,3.13
2023-04-01T12:38:21.739Z,3.90
2023-04-01T12:41:16.435Z,2.70
2023-04-01T12:44:28.062Z,2.95
2023-04-01T12:47:26.042Z,3.45
2023-04-01T12:53:48.715Z,3.80
2023-04-01T12:56:50.604Z,3.47
2023-04-01T12:59:35.976Z,3.42
2023-04-01T13:05:38.382Z,2.75
2023-04-01T13:08:17.749Z,2.10
2023-04-01T13:11:06.200Z,3.90
2023-04-01T13:14:21.588Z,2.83
2023-04-01T13:17:27.817Z,4.05
2023-04-01T13:20:26.707Z,3.25
2023-04-01T13:23:13.669Z,4.57
2023-04-01T13:26:14.379Z,3.00
2023-04-01T13:28:51.739Z,2.55
2023-04-01T13:31:51.760Z,2.28
2023-04-01T13:34:41.210Z,4.03
2023-04-01T13:37:38.703Z,2.97
2023-04-01T13:40:38.046Z,3.20
2023-04-01T13:43:25.967Z,3.40
2023-04-01T13:45:58.719Z,2.90
2023-04-01T13:48:44.116Z,2.30
2023-04-01T13:54:32.782Z,3.80
2023-04-01T13:57:38.625Z,3.17
2023-04-01T14:00:41.527Z,2.92
2023-04-01T14:03:28.026Z,2.42
2023-04-01T14:06:25.689Z,3.85
2023-04-01T14:09:11.075Z,2.63
2023-04-01T14:11:54.840Z,3.92
2023-04-01T14:14:59.109Z,3.30
2023-04-01T14:17:36.927Z,3.97
2023-04-01T14:20:22.619Z,4.35
2023-04-01T14:22:58.075Z,3.60
2023-04-01T14:25:27.731Z,3.20
2023-04-01T14:28:00.377Z,4.20
2023-04-01T14:30:35.923Z,3.00
2023-04-01T14:33:41.157Z,3.75
2023-04-01T14:36:10.736Z,5.72
2023-04-01T14:38:57.501Z,4.03
2023-04-01T14:41:46.047Z,3.50
2023-04-01T14:44:38.662Z,3.20
2023-04-01T14:50:17.907Z,3.40
2023-04-01T14:53:05.861Z,3.65
2023-04-01T14:55:56.395Z,4.30
2023-04-01T14:58:27.318Z,4.07
2023-04-01T15:01:13.024Z,4.80
2023-04-01T15:03:54.900Z,4.17
2023-04-01T15:06:49.876Z,2.72
2023-04-01T15:09:51.632Z,3.55
2023-04-01T15:12:58.883Z,4.45
2023-04-01T15:16:09.036Z,5.13
2023-04-01T15:18:38.541Z,3.05
2023-04-01T15:21:30.447Z,3.88
2023-04-01T15:24:21.176Z,5.18
2023-04-01T15:26:53.358Z,4.43
2023-04-01T15:29:51.283Z,3.28
2023-04-01T15:32:21.193Z,4.68
2023-04-01T15:34:58.939Z,3.95
2023-04-01T15:37:34.829Z,3.90
2023-04-01T15:40:19.412Z,4.60
2023-04-01T15:43:12.005Z,4.38
2023-04-01T15:45:38.853Z,3.60
2023-04-01T15:48:11.428Z,4.05
2023-04-01T15:50:56.055Z,5.22
2023-04-01T15:53:51.441Z,3.88
2023-04-01T15:56:23.915Z,3.83
2023-04-01T15:59:41.528Z,4.63
2023-04-01T16:02:26.326Z,3.90
2023-04-01T16:05:20.604Z,6.05
2023-04-01T16:07:50.342Z,5.78
2023-04-01T16:10:41.611Z,5.82
2023-04-01T16:13:34.488Z,3.92
2023-04-01T16:16:08.770Z,3.50
2023-04-01T16:19:11.352Z,4.87
2023-04-01T16:21:44.143Z,3.83
2023-04-01T16:24:20.996Z,3.50
2023-04-01T16:27:14.988Z,4.40
2023-04-01T16:29:54.272Z,4.60
2023-04-01T16:32:35.125Z,5.10
2023-04-01T16:35:23.914Z,6.50
2023-04-01T16:37:56.128Z,5.68
2023-04-01T16:40:51.274Z,5.22
2023-04-01T16:43:39.444Z,4.00
2023-04-01T16:46:27.795Z,4.68
2023-04-01T16:49:12.786Z,4.05
2023-04-01T16:51:53.343Z,4.25
2023-04-01T16:55:01.680Z,4.32
2023-04-01T16:57:52.750Z,5.45
2023-04-01T17:01:09.867Z,3.97
2023-04-01T17:03:47.814Z,2.78
2023-04-01T17:06:50.704Z,4.25
2023-04-01T17:09:23.882Z,4.30
2023-04-01T17:12:26.176Z,5.50
2023-04-01T17:18:25.748Z,3.28
2023-04-01T17:21:10.514Z,3.83
2023-04-01T17:24:05.704Z,5.03
2023-04-01T17:26:43.468Z,4.72
2023-04-01T17:29:29.812Z,4.47
2023-04-01T17:32:09.213Z,5.07
2023-04-01T17:34:57.759Z,4.78
2023-04-01T17:37:45.840Z,3.15
2023-04-01T17:40:18.631Z,3.75
2023-04-01T17:43:20.910Z,5.18
2023-04-01T17:45:59.124Z,5.10
2023-04-01T17:48:31.692Z,5.32
2023-04-01T17:51:31.500Z,5.43
2023-04-01T17:54:07.424Z,5.07
2023-04-01T17:56:40.538Z,3.67
2023-04-01T17:59:33.070Z,5.18
2023-04-01T18:02:51.256Z,5.00
2023-04-01T18:05:31.847Z,5.10
2023-04-01T18:08:14.319Z,3.70
2023-04-01T18:11:07.100Z,2.60
2023-04-01T18:13:46.023Z,3.77
2023-04-01T18:16:31.293Z,4.57
2023-04-01T18:19:11.843Z,5.47
2023-04-01T18:21:51.721Z,4.47
2023-04-01T18:24:48.181Z,4.43
2023-04-01T18:27:39.926Z,4.07
2023-04-01T18:30:15.884Z,4.53
2023-04-01T18:32:54.533Z,4.77
2023-04-01T18:36:05.876Z,4.97
2023-04-01T18:38:36.620Z,4.60
2023-04-01T18:41:22.314Z,5.17
2023-04-01T18:44:09.183Z,3.45
2023-04-01T18:47:01.106Z,6.32
2023-04-01T18:49:56.479Z,6.37
2023-04-01T18:52:25.484Z,4.43
2023-04-01T18:54:58.220Z,5.00
2023-04-01T18:57:25.240Z,5.37
2023-04-01T19:00:04.185Z,5.07
2023-04-01T19:02:49.844Z,4.70
2023-04-01T19:05:41.383Z,4.53
2023-04-01T19:08:30.027Z,4.37
2023-04-01T19:11:17.418Z,3.90
2023-04-01T19:14:02.199Z,4.75
2023-04-01T19:16:37.850Z,4.73
2023-04-01T19:19:32.115Z,4.03
2023-04-01T19:22:04.425Z,4.72
2023-04-01T19:25:05.179Z,4.83
2023-04-01T19:27:49.923Z,4.00
2023-04-01T19:30:39.958Z,5.43
2023-04-01T19:33:44.276Z,4.72
2023-04-01T19:36:23.029Z,6.47
2023-04-01T19:42:30.248Z,8.67
2023-04-01T19:45:07.256Z,11.50
2023-04-01T19:47:53.005Z,8.32
2023-04-01T19:50:43.279Z,8.65
2023-04-01T19:53:33.152Z,7.65
2023-04-01T19:56:18.037Z,5.87
2023-04-01T19:59:06.603Z,6.88
2023-04-01T20:01:46.182Z,6.65
2023-04-01T20:04:20.839Z,5.63
2023-04-01T20:07:12.499Z,6.88
2023-04-01T20:09:51.264Z,6.82
2023-04-01T20:12:41.728Z,6.10
2023-04-01T20:15:40.519Z,7.95
2023-04-01T20:18:17.754Z,7.87
2023-04-01T20:21:00.653Z,7.35
2023-04-01T20:23:56.693Z,6.80
2023-04-01T20:26:33.029Z,6.70
2023-04-01T20:29:16.323Z,8.90
2023-04-01T20:31:48.486Z,13.48
2023-04-01T20:34:36.088Z,9.90
2023-04-01T20:37:30.789Z,6.28
2023-04-01T20:40:18.672Z,8.55
2023-04-01T20:43:17.845Z,9.90
2023-04-01T20:46:08.429Z,8.73
2023-04-01T20:48:54.992Z,8.30
2023-04-01T20:51:31.265Z,8.52
2023-04-01T20:54:39.112Z,8.20
2023-04-01T20:57:26.419Z,9.60
2023-04-01T21:00:19.228Z,7.23
2023-04-01T21:03:16.007Z,9.53
2023-04-01T21:06:08.297Z,9.40
2023-04-01T21:08:54.986Z,8.90
2023-04-01T21:11:38.551Z,9.90
2023-04-01T21:14:11.156Z,5.53
2023-04-01T21:17:07.234Z,5.50
2023-04-01T21:19:52.117Z,4.72
2023-04-01T21:22:30.871Z,6.80
2023-04-01T21:25:01.641Z,4.43
2023-04-01T21:27:47.956Z,4.37
2023-04-01T21:30:42.597Z,5.53
2023-04-01T21:33:12.052Z,5.60
2023-04-01T21:35:44.732Z,4.93
2023-04-01T21:38:30.160Z,4.47
2023-04-01T21:41:28.176Z,4.30
2023-04-01T21:43:54.887Z,5.37
2023-04-01T21:46:40.003Z,4.37
2023-04-01T21:49:32.727Z,4.00
2023-04-01T21:55:10.870Z,5.67
2023-04-01T21:57:43.722Z,4.50
2023-04-01T22:00:21.252Z,5.10
2023-04-01T22:03:36.480Z,4.00
2023-04-01T22:06:06.332Z,4.67
2023-04-01T22:08:42.041Z,5.10
2023-04-01T22:11:46.006Z,5.27
2023-04-01T22:14:36.071Z,6.73
2023-04-01T22:17:20.660Z,4.70
2023-04-01T22:19:54.078Z,5.80
2023-04-01T22:22:52.233Z,5.63
2023-04-01T22:25:52.690Z,4.43
2023-04-01T22:28:30.214Z,4.30
2023-04-01T22:31:02.599Z,6.10
2023-04-01T22:33:29.349Z,4.03
2023-04-01T22:36:20.228Z,5.30
2023-04-01T22:38:58.792Z,4.60
2023-04-01T22:41:28.600Z,4.83
2023-04-01T22:43:58.244Z,4.83
2023-04-01T22:46:50.111Z,5.43
2023-04-01T22:49:28.874Z,4.20
2023-04-01T22:52:20.064Z,4.13
2023-04-01T22:54:54.983Z,4.57
2023-04-01T22:57:53.089Z,4.87
2023-04-01T23:00:38.821Z,5.43
2023-04-01T23:03:11.713Z,5.87
2023-04-01T23:05:45.883Z,4.93
2023-04-01T23:08:43.470Z,5.80
2023-04-01T23:11:22.939Z,5.87
2023-04-01T23:14:06.124Z,5.13
2023-04-01T23:16:39.790Z,6.13
2023-04-01T23:19:42.888Z,6.30
2023-04-01T23:22:21.204Z,5.72
2023-04-01T23:27:44.333Z,5.17
2023-04-01T23:30:38.742Z,5.37
2023-04-01T23:33:20.535Z,5.93
2023-04-01T23:36:06.204Z,6.07
2023-04-01T23:38:36.292Z,6.40
2023-04-01T23:41:04.167Z,5.18
2023-04-01T23:44:09.306Z,5.53
2023-04-01T23:46:38.458Z,6.10
2023-04-01T23:49:14.152Z,5.87
2023-04-01T23:51:53.356Z,6.20
2023-04-01T23:54:33.576Z,6.40
2023-04-01T23:57:05.256Z,8.33
