createdAt,value
2023-04-06T00:00:08.717Z,5.11
2023-04-06T00:14:58.559Z,5.00
2023-04-06T00:29:48.462Z,4.80
2023-04-06T01:14:16.223Z,3.97
2023-04-06T01:29:05.824Z,3.78
2023-04-06T01:43:55.080Z,3.69
2023-04-06T01:58:44.476Z,3.53
2023-04-06T02:13:34.692Z,3.49
2023-04-06T02:28:24.969Z,3.46
2023-04-06T02:43:16.023Z,3.43
2023-04-06T02:58:06.182Z,3.26
2023-04-06T03:12:55.234Z,3.10
2023-04-06T03:27:44.357Z,2.92
2023-04-06T03:42:34.382Z,2.93
2023-04-06T03:57:24.069Z,2.89
2023-04-06T04:12:14.680Z,3.00
2023-04-06T04:27:03.627Z,2.95
2023-04-06T04:41:53.099Z,3.00
2023-04-06T04:56:43.964Z,2.94
2023-04-06T05:11:34.486Z,2.91
2023-04-06T05:26:23.961Z,2.90
2023-04-06T05:41:14.198Z,2.91
2023-04-06T05:56:04.458Z,2.97
2023-04-06T06:10:54.149Z,3.15
2023-04-06T06:25:45.110Z,3.43
2023-04-06T07:25:10.282Z,5.08
2023-04-06T07:54:52.680Z,6.12
2023-04-06T08:39:27.172Z,7.57
2023-04-06T08:54:19.164Z,8.12
2023-04-06T09:09:10.419Z,8.64
2023-04-06T09:24:02.129Z,9.13
2023-04-06T09:38:53.022Z,9.51
2023-04-06T09:53:45.179Z,10.05
2023-04-06T10:08:36.466Z,10.41
2023-04-06T10:23:30.865Z,10.90
2023-04-06T10:38:41.673Z,11.17
2023-04-06T10:53:34.595Z,11.64
2023-04-06T11:08:25.866Z,12.42
2023-04-06T11:23:24.765Z,12.86
2023-04-06T11:38:19.622Z,13.14
2023-04-06T11:53:11.179Z,13.79
2023-04-06T12:08:03.774Z,14.12
2023-04-06T12:22:54.702Z,14.58
2023-04-06T12:37:46.782Z,14.88
2023-04-06T12:52:37.808Z,15.30
2023-04-06T13:07:29.893Z,15.23
2023-04-06T13:22:21.263Z,15.34
2023-04-06T13:37:15.424Z,15.52
2023-04-06T13:52:08.989Z,15.65
2023-04-06T14:07:00.754Z,15.70
2023-04-06T14:21:52.012Z,15.68
2023-04-06T14:36:42.520Z,15.51
2023-04-06T14:51:31.661Z,15.24
2023-04-06T15:06:21.250Z,14.99
2023-04-06T15:21:11.909Z,14.86
2023-04-06T15:50:52.277Z,14.29
2023-04-06T16:20:34.508Z,14.16
2023-04-06T16:50:17.825Z,13.55
2023-04-06T17:05:07.692Z,13.26
2023-04-06T17:19:57.872Z,13.03
2023-04-06T18:48:59.325Z,11.53
2023-04-06T19:03:49.833Z,11.43
2023-04-06T19:18:42.863Z,11.26
2023-04-06T19:33:35.294Z,10.94
2023-04-06T19:48:25.165Z,10.72
2023-04-06T20:03:25.832Z,10.48
2023-04-06T20:18:13.453Z,10.27
2023-04-06T20:33:04.449Z,10.14
2023-04-06T20:47:55.047Z,10.03
2023-04-06T21:02:45.659Z,9.81
2023-04-06T21:17:35.773Z,9.77
2023-04-06T21:32:26.771Z,9.75
2023-04-06T21:47:17.562Z,9.71
2023-04-06T22:02:08.621Z,9.59
2023-04-06T22:17:00.054Z,9.69
2023-04-06T22:31:50.640Z,9.67
2023-04-06T22:46:41.363Z,9.70
2023-04-06T23:01:32.365Z,9.66
2023-04-06T23:16:23.086Z,9.72
2023-04-06T23:31:13.503Z,9.66
2023-04-06T23:46:04.658Z,9.63
