createdAt,value
2019-01-15T00:04:33.457Z,5.70
2019-01-15T00:09:37.372Z,5.70
2019-01-15T00:14:41.161Z,5.63
2019-01-15T00:19:44.830Z,5.80
2019-01-15T00:24:48.574Z,5.90
2019-01-15T00:29:52.265Z,6.50
2019-01-15T00:34:55.960Z,5.50
2019-01-15T00:39:59.702Z,6.20
2019-01-15T00:45:03.471Z,5.47
2019-01-15T00:50:08.973Z,4.77
2019-01-15T00:55:12.763Z,6.43
2019-01-15T01:00:18.848Z,5.00
2019-01-15T01:05:22.787Z,5.93
2019-01-15T01:10:26.535Z,5.30
2019-01-15T01:15:30.262Z,5.80
2019-01-15T01:20:34.753Z,6.30
2019-01-15T01:25:38.490Z,5.93
2019-01-15T01:30:42.192Z,5.47
2019-01-15T01:35:45.930Z,6.00
2019-01-15T01:40:49.727Z,5.93
2019-01-15T01:45:53.502Z,5.20
2019-01-15T01:50:57.591Z,5.27
2019-01-15T01:56:01.280Z,5.83
2019-01-15T02:01:05.001Z,5.60
2019-01-15T02:06:08.801Z,5.33
2019-01-15T02:11:12.770Z,5.67
2019-01-15T02:16:16.493Z,4.73
2019-01-15T02:21:20.361Z,5.40
2019-01-15T02:26:24.086Z,5.40
2019-01-15T02:31:27.909Z,5.20
2019-01-15T02:36:31.997Z,5.53
2019-01-15T02:41:35.974Z,4.90
2019-01-15T02:46:39.793Z,5.10
2019-01-15T02:51:43.594Z,4.50
2019-01-15T02:56:47.321Z,5.00
2019-01-15T03:01:51.078Z,5.13
2019-01-15T03:06:54.817Z,4.60
2019-01-15T03:11:58.527Z,4.70
2019-01-15T03:17:02.327Z,4.97
2019-01-15T03:22:06.136Z,4.20
2019-01-15T03:27:09.893Z,5.13
2019-01-15T03:32:14.000Z,4.07
2019-01-15T03:37:17.705Z,4.10
2019-01-15T03:42:21.428Z,4.30
2019-01-15T03:47:25.142Z,4.73
2019-01-15T03:52:28.905Z,4.10
2019-01-15T03:57:32.593Z,4.30
2019-01-15T04:02:36.863Z,4.47
2019-01-15T04:07:41.196Z,3.97
2019-01-15T04:12:45.008Z,4.23
2019-01-15T04:17:48.839Z,4.00
2019-01-15T04:22:52.677Z,3.47
2019-01-15T04:27:56.499Z,4.23
2019-01-15T04:33:00.206Z,3.80
2019-01-15T04:38:03.911Z,4.10
2019-01-15T04:43:07.659Z,3.60
2019-01-15T04:48:11.403Z,4.00
2019-01-15T04:53:15.148Z,3.60
2019-01-15T04:58:18.825Z,3.43
2019-01-15T05:03:22.504Z,3.70
2019-01-15T05:08:26.374Z,3.50
2019-01-15T05:13:30.157Z,4.30
2019-01-15T05:18:33.955Z,4.10
2019-01-15T05:23:37.748Z,3.57
2019-01-15T05:28:41.670Z,3.87
2019-01-15T05:33:45.420Z,3.80
2019-01-15T05:38:49.082Z,3.90
2019-01-15T05:43:53.005Z,4.10
2019-01-15T05:48:56.951Z,3.90
2019-01-15T05:54:00.781Z,4.00
2019-01-15T05:59:04.559Z,3.93
2019-01-15T06:04:08.706Z,4.73
2019-01-15T06:09:12.669Z,4.10
2019-01-15T06:14:16.537Z,4.87
2019-01-15T06:19:20.301Z,4.13
2019-01-15T06:24:24.092Z,4.30
2019-01-15T06:29:27.843Z,4.90
2019-01-15T06:34:31.689Z,5.00
2019-01-15T06:39:35.549Z,4.67
2019-01-15T06:44:41.100Z,5.33
2019-01-15T06:49:44.901Z,5.83
2019-01-15T06:54:48.643Z,5.43
2019-01-15T06:59:55.472Z,5.70
2019-01-15T07:04:59.596Z,5.00
2019-01-15T07:10:03.583Z,4.27
2019-01-15T07:15:07.329Z,5.20
2019-01-15T07:20:12.681Z,5.20
2019-01-15T07:25:16.742Z,4.60
2019-01-15T07:30:23.443Z,5.07
2019-01-15T07:35:27.267Z,5.17
2019-01-15T07:40:31.082Z,4.60
2019-01-15T07:45:34.957Z,4.77
2019-01-15T07:50:38.783Z,5.97
2019-01-15T07:55:42.882Z,4.60
2019-01-15T08:00:46.586Z,5.20
2019-01-15T08:05:50.407Z,3.93
2019-01-15T08:10:57.037Z,4.37
2019-01-15T08:15:59.599Z,4.53
2019-01-15T08:21:03.323Z,4.47
2019-01-15T08:26:08.967Z,5.07
2019-01-15T08:31:12.787Z,3.63
2019-01-15T08:36:16.517Z,4.00
2019-01-15T08:41:20.272Z,4.00
2019-01-15T08:46:24.237Z,4.93
2019-01-15T08:51:28.370Z,4.77
2019-01-15T08:56:32.158Z,4.60
2019-01-15T09:01:35.947Z,4.27
2019-01-15T09:06:39.777Z,4.40
2019-01-15T09:11:43.570Z,4.37
2019-01-15T09:16:47.359Z,4.30
2019-01-15T09:21:51.300Z,4.70
2019-01-15T09:26:55.150Z,4.20
2019-01-15T09:31:59.277Z,4.30
2019-01-15T09:37:04.838Z,4.20
2019-01-15T09:42:09.058Z,4.00
2019-01-15T09:47:12.788Z,4.50
2019-01-15T09:52:20.440Z,3.97
2019-01-15T09:57:21.996Z,4.13
2019-01-15T10:02:25.802Z,3.70
2019-01-15T10:07:29.640Z,3.30
2019-01-15T10:12:33.523Z,3.20
2019-01-15T10:17:37.284Z,3.07
2019-01-15T10:22:41.164Z,2.80
2019-01-15T10:27:46.028Z,3.17
2019-01-15T10:33:05.255Z,3.20
2019-01-15T10:38:09.080Z,3.27
2019-01-15T10:43:12.877Z,3.00
2019-01-15T10:48:16.707Z,2.70
2019-01-15T10:53:20.641Z,3.00
2019-01-15T10:58:24.594Z,2.67
2019-01-15T11:03:28.438Z,2.90
2019-01-15T11:08:32.937Z,3.03
2019-01-15T11:13:37.299Z,2.80
2019-01-15T11:18:41.254Z,2.43
2019-01-15T11:23:45.805Z,3.00
2019-01-15T11:28:51.470Z,2.37
2019-01-15T11:33:55.511Z,2.83
2019-01-15T11:38:59.421Z,2.87
2019-01-15T11:44:03.223Z,2.90
2019-01-15T11:49:07.056Z,2.53
2019-01-15T11:54:10.850Z,3.53
2019-01-15T11:59:15.463Z,2.80
2019-01-15T12:04:44.402Z,3.13
2019-01-15T12:09:58.450Z,2.80
2019-01-15T12:15:16.295Z,3.10
2019-01-15T12:20:43.853Z,3.03
2019-01-15T12:26:03.434Z,3.20
2019-01-15T12:31:33.636Z,2.20
2019-01-15T12:36:51.605Z,3.30
2019-01-15T12:42:23.753Z,3.17
2019-01-15T12:47:46.703Z,2.70
2019-01-15T12:53:09.597Z,2.73
2019-01-15T12:58:32.477Z,4.10
2019-01-15T13:04:01.501Z,3.00
2019-01-15T13:09:26.990Z,2.60
2019-01-15T13:14:48.811Z,3.17
2019-01-15T13:20:06.133Z,2.50
2019-01-15T13:25:27.834Z,3.20
2019-01-15T13:30:49.909Z,3.30
2019-01-15T13:36:12.887Z,3.53
2019-01-15T13:41:41.871Z,2.80
2019-01-15T13:47:07.016Z,2.50
2019-01-15T13:52:23.895Z,3.07
2019-01-15T13:57:52.636Z,3.13
2019-01-15T14:03:16.870Z,3.23
2019-01-15T14:08:54.956Z,3.90
2019-01-15T14:14:14.306Z,4.17
2019-01-15T14:19:52.622Z,5.50
2019-01-15T14:25:17.328Z,4.97
2019-01-15T14:30:49.744Z,6.00
2019-01-15T14:36:13.626Z,6.23
2019-01-15T14:41:36.322Z,5.60
2019-01-15T14:47:13.647Z,7.37
2019-01-15T14:52:40.101Z,9.30
2019-01-15T14:58:09.497Z,12.00
2019-01-15T15:03:28.680Z,9.90
2019-01-15T15:08:50.656Z,9.57
2019-01-15T15:14:12.546Z,7.47
2019-01-15T15:19:33.983Z,6.53
2019-01-15T15:25:04.744Z,6.00
2019-01-15T15:30:25.959Z,5.83
2019-01-15T15:35:49.022Z,4.63
2019-01-15T15:41:11.994Z,3.80
2019-01-15T15:46:26.076Z,3.00
2019-01-15T15:51:54.387Z,3.37
2019-01-15T15:57:23.252Z,3.17
2019-01-15T16:02:49.118Z,3.40
2019-01-15T16:08:08.576Z,3.43
2019-01-15T16:13:34.735Z,3.03
2019-01-15T16:18:57.683Z,3.50
2019-01-15T16:24:12.356Z,3.17
2019-01-15T16:29:25.218Z,2.90
2019-01-15T16:34:48.268Z,3.37
2019-01-15T16:40:14.267Z,3.17
2019-01-15T16:45:36.324Z,4.50
2019-01-15T16:50:56.563Z,3.67
2019-01-15T16:56:17.437Z,3.67
2019-01-15T17:01:37.560Z,3.17
2019-01-15T17:07:00.461Z,2.87
2019-01-15T17:12:23.300Z,2.57
2019-01-15T17:17:46.151Z,3.03
2019-01-15T17:23:09.070Z,2.93
2019-01-15T17:28:44.316Z,2.80
2019-01-15T17:33:56.839Z,3.50
2019-01-15T17:39:32.514Z,3.17
2019-01-15T17:45:13.773Z,3.40
2019-01-15T17:50:35.249Z,2.73
2019-01-15T17:55:57.194Z,2.97
2019-01-15T18:01:35.164Z,3.73
2019-01-15T18:06:47.378Z,2.90
2019-01-15T18:12:16.469Z,3.53
2019-01-15T18:17:45.436Z,3.53
2019-01-15T18:23:06.970Z,3.43
2019-01-15T18:28:36.010Z,3.60
2019-01-15T18:33:58.512Z,3.47
2019-01-15T18:39:20.631Z,3.40
2019-01-15T18:44:58.752Z,3.40
2019-01-15T18:50:31.100Z,4.13
2019-01-15T18:55:57.434Z,3.90
2019-01-15T19:01:35.659Z,4.00
2019-01-15T19:06:49.184Z,3.90
2019-01-15T19:12:15.266Z,3.50
2019-01-15T19:17:38.097Z,3.30
2019-01-15T19:22:53.946Z,4.03
2019-01-15T19:28:15.770Z,3.80
2019-01-15T19:33:44.521Z,4.17
2019-01-15T19:39:11.199Z,3.87
2019-01-15T19:44:33.080Z,4.60
2019-01-15T19:50:05.329Z,4.90
2019-01-15T19:55:27.167Z,4.80
2019-01-15T20:00:49.032Z,4.43
2019-01-15T20:06:27.299Z,4.40
2019-01-15T20:11:59.922Z,5.00
2019-01-15T20:17:18.312Z,4.70
2019-01-15T20:22:41.494Z,4.50
2019-01-15T20:28:03.206Z,4.00
2019-01-15T20:33:38.102Z,5.37
2019-01-15T20:39:16.074Z,5.30
2019-01-15T20:44:51.223Z,8.00
2019-01-15T20:50:29.622Z,6.57
2019-01-15T20:55:58.783Z,5.03
2019-01-15T21:01:30.873Z,5.67
2019-01-15T21:06:55.222Z,5.50
2019-01-15T21:12:19.217Z,5.33
2019-01-15T21:17:40.979Z,5.87
2019-01-15T21:22:51.914Z,6.20
2019-01-15T21:28:02.232Z,5.60
2019-01-15T21:33:25.263Z,5.67
2019-01-15T21:38:47.114Z,5.80
2019-01-15T21:44:08.757Z,6.60
2019-01-15T21:49:21.640Z,6.70
2019-01-15T21:54:47.410Z,6.40
2019-01-15T22:00:14.970Z,7.00
2019-01-15T22:05:37.769Z,6.53
2019-01-15T22:11:00.625Z,6.87
2019-01-15T22:16:23.219Z,7.23
2019-01-15T22:21:45.489Z,7.03
2019-01-15T22:27:07.369Z,6.80
2019-01-15T22:32:33.382Z,7.87
2019-01-15T22:37:56.341Z,7.00
2019-01-15T22:43:19.211Z,7.07
2019-01-15T22:48:51.090Z,7.90
2019-01-15T22:54:12.932Z,7.63
2019-01-15T22:59:44.083Z,8.10
2019-01-15T23:05:00.856Z,7.53
2019-01-15T23:10:15.048Z,7.87
2019-01-15T23:15:40.950Z,8.43
2019-01-15T23:21:03.832Z,8.17
2019-01-15T23:26:25.635Z,8.33
2019-01-15T23:31:54.926Z,8.37
2019-01-15T23:37:16.667Z,7.80
2019-01-15T23:42:34.721Z,8.03
2019-01-15T23:48:09.776Z,8.00
2019-01-15T23:53:22.939Z,7.30
2019-01-15T23:58:48.617Z,7.33
