createdAt,value
2023-04-26T00:01:09.848Z,6.50
2023-04-26T00:03:43.675Z,6.50
2023-04-26T00:06:17.428Z,6.60
2023-04-26T00:08:51.203Z,6.60
2023-04-26T00:11:24.909Z,6.70
2023-04-26T00:14:00.752Z,6.70
2023-04-26T00:16:35.778Z,6.80
2023-04-26T00:19:10.429Z,6.80
2023-04-26T00:21:43.931Z,6.80
2023-04-26T00:24:17.666Z,6.90
2023-04-26T00:26:51.116Z,6.90
2023-04-26T00:29:24.926Z,6.90
2023-04-26T00:32:00.773Z,7.00
2023-04-26T00:34:34.926Z,7.00
2023-04-26T00:37:08.474Z,7.00
2023-04-26T00:39:41.947Z,7.00
2023-04-26T00:42:15.432Z,7.00
2023-04-26T00:44:50.366Z,7.00
2023-04-26T00:47:27.002Z,7.00
2023-04-26T00:50:01.818Z,7.00
2023-04-26T00:52:35.335Z,6.90
2023-04-26T00:55:10.420Z,7.00
2023-04-26T00:57:46.044Z,6.90
2023-04-26T01:00:19.706Z,6.90
2023-04-26T01:02:55.015Z,6.90
2023-04-26T01:05:28.728Z,7.00
2023-04-26T01:08:04.742Z,7.00
2023-04-26T01:10:38.487Z,7.00
2023-04-26T01:13:13.105Z,7.00
2023-04-26T01:15:47.605Z,7.00
2023-04-26T01:18:22.489Z,7.00
2023-04-26T01:20:57.225Z,7.00
2023-04-26T01:23:32.088Z,7.00
2023-04-26T01:26:05.704Z,7.00
2023-04-26T01:28:39.313Z,7.00
2023-04-26T01:31:12.941Z,7.00
2023-04-26T01:33:46.460Z,7.00
2023-04-26T01:36:19.931Z,7.00
2023-04-26T01:38:54.789Z,7.00
2023-04-26T01:41:28.551Z,7.00
2023-04-26T01:44:02.092Z,7.00
2023-04-26T01:46:35.580Z,7.00
2023-04-26T01:49:09.080Z,7.00
2023-04-26T01:51:42.913Z,7.00
2023-04-26T01:54:17.756Z,7.00
2023-04-26T01:56:51.275Z,7.10
2023-04-26T01:59:24.803Z,7.10
2023-04-26T02:01:58.333Z,7.10
2023-04-26T02:04:31.892Z,7.10
2023-04-26T02:07:05.396Z,7.10
2023-04-26T02:09:40.450Z,7.10
2023-04-26T02:12:15.413Z,7.00
2023-04-26T02:14:48.968Z,7.10
2023-04-26T02:17:22.869Z,7.00
2023-04-26T02:19:56.849Z,7.10
2023-04-26T02:22:31.298Z,7.00
2023-04-26T02:25:07.038Z,7.00
2023-04-26T02:27:41.091Z,7.00
2023-04-26T02:30:14.735Z,7.00
2023-04-26T02:32:48.673Z,7.00
2023-04-26T02:35:22.281Z,6.90
2023-04-26T02:37:55.966Z,6.90
2023-04-26T02:40:31.325Z,6.90
2023-04-26T02:43:04.928Z,6.90
2023-04-26T02:45:43.752Z,6.80
2023-04-26T02:48:19.293Z,6.80
2023-04-26T02:50:53.246Z,6.70
2023-04-26T02:53:26.770Z,6.80
2023-04-26T02:56:03.882Z,6.70
2023-04-26T02:58:37.453Z,6.70
2023-04-26T03:01:13.885Z,6.70
2023-04-26T03:03:48.924Z,6.70
2023-04-26T03:06:22.482Z,6.70
2023-04-26T03:08:55.988Z,6.60
2023-04-26T03:11:30.878Z,6.60
2023-04-26T03:14:04.667Z,6.60
2023-04-26T03:16:43.694Z,6.50
2023-04-26T03:19:17.186Z,6.50
2023-04-26T03:21:50.945Z,6.50
2023-04-26T03:24:24.559Z,6.40
2023-04-26T03:27:00.126Z,6.40
2023-04-26T03:29:33.695Z,6.30
2023-04-26T03:32:07.459Z,6.30
2023-04-26T03:34:41.301Z,6.30
2023-04-26T03:37:14.828Z,6.30
2023-04-26T03:39:52.578Z,6.30
2023-04-26T03:42:30.123Z,6.20
2023-04-26T03:45:04.128Z,6.10
2023-04-26T03:47:38.051Z,6.10
2023-04-26T03:50:12.138Z,6.10
2023-04-26T03:52:45.731Z,6.00
2023-04-26T03:55:19.277Z,6.00
2023-04-26T03:57:55.051Z,5.90
2023-04-26T04:00:29.607Z,5.90
2023-04-26T04:03:03.460Z,5.90
2023-04-26T04:05:37.394Z,5.80
2023-04-26T04:08:10.956Z,5.80
2023-04-26T04:10:44.461Z,5.80
2023-04-26T04:13:19.344Z,5.80
2023-04-26T04:15:53.741Z,5.80
2023-04-26T04:18:27.573Z,5.80
2023-04-26T04:21:01.085Z,5.80
2023-04-26T04:23:34.608Z,5.80
2023-04-26T04:26:12.872Z,5.70
2023-04-26T04:28:48.708Z,5.80
2023-04-26T04:31:23.292Z,5.70
2023-04-26T04:33:56.840Z,5.80
2023-04-26T04:36:31.059Z,5.70
2023-04-26T04:39:04.810Z,5.80
2023-04-26T04:41:38.420Z,5.80
2023-04-26T04:44:13.363Z,5.80
2023-04-26T04:46:47.517Z,5.80
2023-04-26T04:49:21.233Z,5.80
2023-04-26T04:51:54.955Z,5.90
2023-04-26T04:54:29.776Z,5.80
2023-04-26T04:57:04.280Z,5.90
2023-04-26T04:59:40.397Z,5.90
2023-04-26T05:02:14.426Z,6.00
2023-04-26T05:04:48.223Z,6.00
2023-04-26T05:07:23.278Z,6.00
2023-04-26T05:10:00.053Z,6.10
2023-04-26T05:12:33.756Z,6.00
2023-04-26T05:15:10.215Z,6.00
2023-04-26T05:17:44.006Z,6.00
2023-04-26T05:20:26.140Z,6.00
2023-04-26T05:22:59.738Z,6.00
2023-04-26T05:25:33.207Z,6.00
2023-04-26T05:28:19.790Z,6.00
2023-04-26T05:31:21.609Z,6.10
2023-04-26T05:34:12.521Z,6.10
2023-04-26T05:36:47.321Z,6.10
2023-04-26T05:39:21.361Z,6.20
2023-04-26T05:41:54.872Z,6.10
2023-04-26T05:44:28.672Z,6.10
2023-04-26T05:47:03.890Z,6.20
2023-04-26T05:49:37.734Z,6.20
2023-04-26T05:52:11.854Z,6.30
2023-04-26T05:54:45.407Z,6.30
2023-04-26T05:57:19.614Z,6.30
2023-04-26T05:59:54.121Z,6.40
2023-04-26T06:02:29.906Z,6.40
2023-04-26T06:05:04.941Z,6.50
2023-04-26T06:07:39.508Z,6.60
2023-04-26T06:10:13.558Z,6.70
2023-04-26T06:12:47.821Z,6.70
2023-04-26T06:15:21.398Z,6.80
2023-04-26T06:17:56.351Z,6.90
2023-04-26T06:20:29.912Z,6.90
2023-04-26T06:23:03.472Z,7.00
2023-04-26T06:25:37.207Z,7.20
2023-04-26T06:28:11.128Z,7.40
2023-04-26T06:30:44.725Z,7.50
2023-04-26T06:33:19.712Z,7.70
2023-04-26T06:35:53.508Z,7.80
2023-04-26T06:38:27.067Z,7.90
2023-04-26T06:41:00.699Z,8.10
2023-04-26T06:43:34.309Z,8.30
2023-04-26T06:46:14.370Z,8.40
2023-04-26T06:48:49.342Z,8.30
2023-04-26T06:51:22.835Z,8.30
2023-04-26T06:53:59.027Z,8.20
2023-04-26T06:56:32.671Z,8.00
2023-04-26T06:59:07.079Z,7.90
2023-04-26T07:01:41.283Z,7.80
2023-04-26T07:04:18.880Z,7.80
2023-04-26T07:06:52.803Z,7.70
2023-04-26T07:09:26.506Z,7.60
2023-04-26T07:12:00.128Z,7.70
2023-04-26T07:14:37.169Z,7.60
2023-04-26T07:17:12.410Z,7.60
2023-04-26T07:19:47.632Z,7.60
2023-04-26T07:22:21.574Z,7.60
2023-04-26T07:24:55.206Z,7.60
2023-04-26T07:27:28.752Z,7.60
2023-04-26T07:30:02.440Z,7.60
2023-04-26T07:32:36.510Z,7.50
2023-04-26T07:35:16.363Z,7.50
2023-04-26T07:37:49.989Z,7.50
2023-04-26T07:40:26.226Z,7.60
2023-04-26T07:43:00.227Z,7.90
2023-04-26T07:45:34.213Z,8.10
2023-04-26T07:48:08.141Z,8.10
2023-04-26T07:50:44.001Z,8.20
2023-04-26T07:53:17.557Z,8.20
2023-04-26T07:55:51.617Z,8.30
2023-04-26T07:58:25.100Z,8.50
2023-04-26T08:00:58.612Z,8.80
2023-04-26T08:03:32.581Z,9.10
2023-04-26T08:06:08.901Z,9.40
2023-04-26T08:08:45.330Z,9.60
2023-04-26T08:11:19.021Z,9.90
2023-04-26T08:13:52.895Z,10.00
2023-04-26T08:16:26.780Z,9.90
2023-04-26T08:19:02.979Z,9.90
2023-04-26T08:21:38.035Z,9.80
2023-04-26T08:24:11.606Z,9.70
2023-04-26T08:26:45.293Z,9.80
2023-04-26T08:29:19.156Z,9.90
2023-04-26T08:31:52.813Z,10.00
2023-04-26T08:34:28.323Z,10.10
2023-04-26T08:37:03.231Z,10.00
2023-04-26T08:39:36.770Z,9.70
2023-04-26T08:42:16.128Z,9.60
2023-04-26T08:44:49.969Z,9.40
2023-04-26T08:47:31.678Z,9.50
2023-04-26T08:50:06.347Z,9.30
2023-04-26T08:52:42.290Z,9.20
2023-04-26T08:55:17.391Z,9.30
2023-04-26T08:57:51.859Z,9.20
2023-04-26T09:00:25.929Z,9.30
2023-04-26T09:02:59.478Z,9.60
2023-04-26T09:05:34.459Z,10.00
2023-04-26T09:08:10.032Z,10.00
2023-04-26T09:10:43.562Z,10.20
2023-04-26T09:13:16.995Z,10.20
2023-04-26T09:15:50.890Z,10.20
2023-04-26T09:18:26.707Z,10.20
2023-04-26T09:21:05.133Z,10.10
2023-04-26T09:23:58.449Z,9.80
2023-04-26T09:26:32.157Z,9.70
2023-04-26T09:29:16.194Z,9.70
2023-04-26T09:31:51.126Z,9.80
2023-04-26T09:34:24.615Z,9.70
2023-04-26T09:36:58.772Z,9.80
2023-04-26T09:39:37.351Z,9.70
2023-04-26T09:42:11.977Z,9.50
2023-04-26T09:44:46.433Z,9.50
2023-04-26T09:47:23.175Z,9.50
2023-04-26T09:49:56.865Z,9.40
2023-04-26T09:52:30.460Z,9.50
2023-04-26T09:55:06.366Z,9.50
2023-04-26T09:57:45.290Z,9.50
2023-04-26T10:00:19.610Z,9.50
2023-04-26T10:02:54.614Z,9.50
2023-04-26T10:05:28.345Z,9.40
2023-04-26T10:08:03.467Z,9.50
2023-04-26T10:10:39.329Z,9.60
2023-04-26T10:13:13.858Z,9.60
2023-04-26T10:15:48.933Z,9.60
2023-04-26T10:18:22.449Z,9.60
2023-04-26T10:20:59.240Z,9.70
2023-04-26T10:23:33.329Z,9.60
2023-04-26T10:26:08.568Z,9.60
2023-04-26T10:29:02.905Z,9.50
2023-04-26T10:32:09.570Z,9.50
2023-04-26T10:34:44.364Z,9.50
2023-04-26T10:37:18.424Z,9.40
2023-04-26T10:39:51.980Z,9.30
2023-04-26T10:42:28.414Z,9.30
2023-04-26T10:45:22.149Z,9.30
2023-04-26T10:48:17.488Z,9.20
2023-04-26T10:51:12.399Z,9.20
2023-04-26T10:54:02.309Z,9.20
2023-04-26T10:56:53.065Z,9.30
2023-04-26T10:59:43.324Z,9.50
2023-04-26T11:02:46.357Z,9.80
2023-04-26T11:05:35.787Z,10.00
2023-04-26T11:08:15.972Z,10.20
2023-04-26T11:10:54.062Z,10.20
2023-04-26T11:13:27.531Z,10.30
2023-04-26T11:16:04.955Z,10.30
2023-04-26T11:18:40.237Z,10.40
2023-04-26T11:21:18.160Z,10.80
2023-04-26T11:23:55.369Z,11.00
2023-04-26T11:26:36.616Z,11.00
2023-04-26T11:29:13.478Z,11.10
2023-04-26T11:31:54.469Z,11.10
2023-04-26T11:34:34.377Z,11.00
2023-04-26T11:37:08.761Z,11.00
2023-04-26T11:39:42.359Z,10.80
2023-04-26T11:42:15.917Z,10.80
2023-04-26T11:44:52.785Z,10.80
2023-04-26T11:47:30.826Z,11.00
2023-04-26T11:50:04.782Z,10.80
2023-04-26T11:52:39.821Z,10.50
2023-04-26T11:55:13.338Z,10.50
2023-04-26T11:57:46.855Z,10.40
2023-04-26T12:00:21.224Z,10.20
2023-04-26T12:02:57.543Z,10.00
2023-04-26T12:05:31.602Z,10.00
2023-04-26T12:08:05.536Z,10.00
2023-04-26T12:10:40.185Z,9.80
2023-04-26T12:13:16.322Z,10.00
2023-04-26T12:15:51.379Z,10.10
2023-04-26T12:18:32.462Z,10.30
2023-04-26T12:21:06.555Z,10.40
2023-04-26T12:23:41.952Z,10.50
2023-04-26T12:26:15.858Z,10.90
2023-04-26T12:28:49.440Z,11.30
2023-04-26T12:31:23.072Z,11.40
2023-04-26T12:33:58.022Z,11.50
2023-04-26T12:36:31.720Z,11.50
2023-04-26T12:39:06.882Z,11.30
2023-04-26T12:41:40.816Z,11.10
2023-04-26T12:44:15.079Z,10.60
2023-04-26T12:46:48.738Z,10.30
2023-04-26T12:49:23.991Z,10.00
2023-04-26T12:51:57.517Z,9.80
2023-04-26T12:54:31.129Z,9.80
2023-04-26T12:57:05.314Z,9.70
2023-04-26T12:59:38.836Z,9.70
2023-04-26T13:02:12.558Z,9.70
2023-04-26T13:04:47.859Z,9.70
2023-04-26T13:07:22.145Z,9.70
2023-04-26T13:09:55.810Z,9.70
2023-04-26T13:12:29.420Z,9.50
2023-04-26T13:15:02.982Z,9.60
2023-04-26T13:17:37.681Z,9.60
2023-04-26T13:20:13.917Z,9.60
2023-04-26T13:22:47.610Z,9.80
2023-04-26T13:25:21.421Z,10.00
2023-04-26T13:27:55.565Z,10.10
2023-04-26T13:30:29.087Z,10.20
2023-04-26T13:33:02.605Z,10.20
2023-04-26T13:35:37.608Z,10.40
2023-04-26T13:38:11.966Z,10.50
2023-04-26T13:40:45.777Z,10.40
2023-04-26T13:43:19.297Z,10.40
2023-04-26T13:45:53.000Z,10.50
2023-04-26T13:48:26.781Z,10.50
2023-04-26T13:51:03.621Z,10.50
2023-04-26T13:53:38.617Z,10.50
2023-04-26T13:56:12.206Z,10.60
2023-04-26T13:58:45.756Z,10.60
2023-04-26T14:01:19.303Z,10.60
2023-04-26T14:03:55.090Z,10.40
2023-04-26T14:06:32.717Z,10.40
2023-04-26T14:09:07.021Z,10.40
2023-04-26T14:11:40.485Z,10.40
2023-04-26T14:14:13.986Z,10.40
2023-04-26T14:16:47.496Z,10.40
2023-04-26T14:19:21.495Z,10.40
2023-04-26T14:21:56.421Z,10.30
2023-04-26T14:24:29.977Z,10.30
2023-04-26T14:27:03.762Z,10.20
2023-04-26T14:29:37.346Z,10.30
2023-04-26T14:32:11.181Z,10.30
2023-04-26T14:34:45.453Z,10.30
2023-04-26T14:37:22.920Z,10.30
2023-04-26T14:39:56.589Z,10.20
2023-04-26T14:42:30.483Z,10.30
2023-04-26T14:45:04.410Z,10.30
2023-04-26T14:47:38.954Z,10.30
2023-04-26T14:50:14.297Z,10.30
2023-04-26T14:52:49.380Z,10.20
2023-04-26T14:55:23.674Z,10.20
2023-04-26T14:57:57.367Z,10.10
2023-04-26T15:00:31.483Z,10.10
2023-04-26T15:03:05.314Z,10.20
2023-04-26T15:05:39.093Z,10.20
2023-04-26T15:08:14.573Z,10.30
2023-04-26T15:10:48.091Z,10.30
2023-04-26T15:13:21.663Z,10.40
2023-04-26T15:15:55.181Z,10.40
2023-04-26T15:18:28.828Z,10.40
2023-04-26T15:21:02.362Z,10.40
2023-04-26T15:23:37.395Z,10.60
2023-04-26T15:26:10.887Z,10.70
2023-04-26T15:28:44.401Z,10.70
2023-04-26T15:31:17.948Z,10.60
2023-04-26T15:33:51.567Z,10.60
2023-04-26T15:36:25.228Z,10.50
2023-04-26T15:39:00.221Z,10.50
2023-04-26T15:41:33.954Z,10.50
2023-04-26T15:44:07.403Z,10.40
2023-04-26T15:46:41.020Z,10.20
2023-04-26T15:49:14.620Z,10.10
2023-04-26T15:51:48.093Z,9.90
2023-04-26T15:54:22.938Z,9.90
2023-04-26T15:56:56.487Z,9.70
2023-04-26T15:59:30.773Z,9.60
2023-04-26T16:02:05.629Z,9.60
2023-04-26T16:04:40.297Z,9.70
2023-04-26T16:07:14.605Z,9.80
2023-04-26T16:09:49.497Z,10.00
2023-04-26T16:12:22.986Z,10.10
2023-04-26T16:14:56.466Z,10.20
2023-04-26T16:17:30.692Z,10.30
2023-04-26T16:20:07.053Z,10.30
2023-04-26T16:22:40.591Z,10.40
2023-04-26T16:25:16.793Z,10.40
2023-04-26T16:27:50.401Z,10.40
2023-04-26T16:30:24.103Z,10.40
2023-04-26T16:32:57.666Z,10.40
2023-04-26T16:35:31.189Z,10.40
2023-04-26T16:38:04.744Z,10.20
2023-04-26T16:40:39.678Z,10.10
2023-04-26T16:43:14.443Z,9.70
2023-04-26T16:45:47.915Z,9.60
2023-04-26T16:48:21.517Z,9.40
2023-04-26T16:50:55.226Z,9.30
2023-04-26T16:53:28.828Z,9.20
2023-04-26T16:56:03.701Z,9.10
2023-04-26T16:58:37.509Z,9.00
2023-04-26T17:01:10.989Z,8.90
2023-04-26T17:03:44.639Z,8.80
2023-04-26T17:06:18.269Z,8.70
2023-04-26T17:08:51.890Z,8.70
2023-04-26T17:11:26.744Z,8.60
2023-04-26T17:14:00.228Z,8.60
2023-04-26T17:16:33.674Z,8.50
2023-04-26T17:19:07.642Z,8.50
2023-04-26T17:21:41.167Z,8.50
2023-04-26T17:24:14.692Z,8.40
2023-04-26T17:26:49.540Z,8.30
2023-04-26T17:29:23.035Z,8.30
2023-04-26T17:31:56.534Z,8.20
2023-04-26T17:34:30.146Z,8.00
2023-04-26T17:37:03.897Z,7.90
2023-04-26T17:39:37.622Z,7.80
2023-04-26T17:42:12.686Z,7.70
2023-04-26T17:44:46.216Z,7.60
2023-04-26T17:47:19.689Z,7.60
2023-04-26T17:49:54.223Z,7.50
2023-04-26T17:52:28.039Z,7.50
2023-04-26T17:55:02.043Z,7.40
2023-04-26T17:57:36.993Z,7.30
2023-04-26T18:00:11.701Z,7.30
2023-04-26T18:02:45.403Z,7.20
2023-04-26T18:05:19.034Z,7.10
2023-04-26T18:07:52.888Z,7.10
2023-04-26T18:10:26.534Z,7.00
2023-04-26T18:13:01.824Z,7.00
2023-04-26T18:15:35.446Z,6.90
2023-04-26T18:18:09.128Z,6.90
2023-04-26T18:20:42.633Z,6.80
2023-04-26T18:23:16.431Z,6.70
2023-04-26T18:25:50.550Z,6.70
2023-04-26T18:28:25.504Z,6.70
2023-04-26T18:30:59.297Z,6.70
2023-04-26T18:33:33.285Z,6.60
2023-04-26T18:36:07.392Z,6.60
2023-04-26T18:38:40.888Z,6.60
2023-04-26T18:41:14.389Z,6.60
2023-04-26T18:43:56.454Z,6.50
2023-04-26T18:46:30.245Z,6.50
2023-04-26T18:49:03.778Z,6.40
2023-04-26T18:51:37.325Z,6.40
2023-04-26T18:54:10.812Z,6.40
2023-04-26T18:56:44.987Z,6.30
2023-04-26T18:59:20.104Z,6.30
2023-04-26T19:01:53.904Z,6.30
2023-04-26T19:04:27.719Z,6.30
2023-04-26T19:07:01.870Z,6.20
2023-04-26T19:09:50.383Z,6.20
2023-04-26T19:12:27.582Z,6.10
2023-04-26T19:15:02.674Z,6.10
2023-04-26T19:17:36.461Z,6.00
2023-04-26T19:20:13.140Z,5.90
2023-04-26T19:22:46.958Z,5.90
2023-04-26T19:25:23.094Z,5.80
2023-04-26T19:27:56.644Z,5.70
2023-04-26T19:30:32.017Z,5.60
2023-04-26T19:33:05.871Z,5.60
2023-04-26T19:35:39.518Z,5.50
2023-04-26T19:38:13.069Z,5.40
2023-04-26T19:40:46.736Z,5.30
2023-04-26T19:43:20.562Z,5.30
2023-04-26T19:45:57.320Z,5.20
2023-04-26T19:48:31.060Z,5.10
2023-04-26T19:51:04.633Z,5.10
2023-04-26T19:53:38.226Z,5.00
2023-04-26T19:56:11.971Z,4.90
2023-04-26T19:58:45.492Z,4.80
2023-04-26T20:01:20.491Z,4.80
2023-04-26T20:03:54.135Z,4.80
2023-04-26T20:06:27.841Z,4.80
2023-04-26T20:09:01.585Z,4.70
2023-04-26T20:11:35.458Z,4.70
2023-04-26T20:14:09.350Z,4.70
2023-04-26T20:16:44.448Z,4.70
2023-04-26T20:19:18.061Z,4.80
2023-04-26T20:21:51.683Z,4.80
2023-04-26T20:24:27.861Z,4.80
2023-04-26T20:27:02.063Z,4.80
2023-04-26T20:29:35.899Z,4.80
2023-04-26T20:32:10.867Z,4.90
2023-04-26T20:34:44.541Z,4.90
2023-04-26T20:37:18.050Z,4.90
2023-04-26T20:39:51.614Z,4.90
2023-04-26T20:42:25.532Z,4.90
2023-04-26T20:45:01.812Z,4.90
2023-04-26T20:47:38.354Z,4.90
2023-04-26T20:50:12.777Z,4.90
2023-04-26T20:52:47.176Z,4.90
2023-04-26T20:55:20.908Z,4.90
2023-04-26T20:57:54.368Z,4.80
2023-04-26T21:00:27.933Z,4.80
2023-04-26T21:03:02.891Z,4.70
2023-04-26T21:05:36.948Z,4.60
2023-04-26T21:08:10.407Z,4.60
2023-04-26T21:10:44.101Z,4.60
2023-04-26T21:13:17.636Z,4.50
2023-04-26T21:15:51.183Z,4.40
2023-04-26T21:18:26.211Z,4.40
2023-04-26T21:20:59.834Z,4.30
2023-04-26T21:23:33.441Z,4.20
2023-04-26T21:26:07.012Z,4.20
2023-04-26T21:28:40.506Z,4.10
2023-04-26T21:31:14.055Z,4.10
2023-04-26T21:33:48.955Z,4.00
2023-04-26T21:36:22.792Z,4.00
2023-04-26T21:38:56.574Z,3.90
2023-04-26T21:41:30.062Z,3.90
2023-04-26T21:44:03.603Z,3.80
2023-04-26T21:46:37.107Z,3.70
2023-04-26T21:49:12.206Z,3.70
2023-04-26T21:51:45.768Z,3.60
2023-04-26T21:54:19.244Z,3.50
2023-04-26T21:56:52.682Z,3.50
2023-04-26T21:59:26.121Z,3.40
2023-04-26T22:01:59.659Z,3.30
2023-04-26T22:04:34.523Z,3.20
2023-04-26T22:07:08.028Z,3.20
2023-04-26T22:09:41.461Z,3.10
2023-04-26T22:12:15.511Z,3.00
2023-04-26T22:14:48.976Z,3.00
2023-04-26T22:17:22.452Z,2.90
2023-04-26T22:19:57.319Z,2.80
2023-04-26T22:22:30.892Z,2.80
2023-04-26T22:25:04.596Z,2.70
2023-04-26T22:27:37.997Z,2.60
2023-04-26T22:30:23.068Z,2.60
2023-04-26T22:32:59.824Z,2.50
2023-04-26T22:35:36.464Z,2.40
2023-04-26T22:38:09.921Z,2.40
2023-04-26T22:40:43.788Z,2.30
2023-04-26T22:43:17.320Z,2.20
2023-04-26T22:45:51.025Z,2.20
2023-04-26T22:48:24.523Z,2.10
2023-04-26T22:51:00.063Z,2.00
2023-04-26T22:53:33.540Z,1.90
2023-04-26T22:56:07.589Z,1.90
2023-04-26T22:58:41.034Z,1.80
2023-04-26T23:01:14.523Z,1.80
2023-04-26T23:03:48.043Z,1.70
2023-04-26T23:06:23.484Z,1.70
2023-04-26T23:08:56.983Z,1.60
2023-04-26T23:11:31.075Z,1.60
2023-04-26T23:14:06.651Z,1.50
2023-04-26T23:16:40.722Z,1.50
2023-04-26T23:19:14.581Z,1.40
2023-04-26T23:21:49.725Z,1.40
2023-04-26T23:24:23.182Z,1.30
2023-04-26T23:26:56.633Z,1.30
2023-04-26T23:29:30.098Z,1.30
2023-04-26T23:32:03.597Z,1.30
2023-04-26T23:34:37.032Z,1.20
2023-04-26T23:37:11.872Z,1.20
2023-04-26T23:39:45.505Z,1.20
2023-04-26T23:42:19.117Z,1.20
2023-04-26T23:44:52.592Z,1.20
2023-04-26T23:47:26.883Z,1.20
2023-04-26T23:50:00.934Z,1.10
2023-04-26T23:52:35.936Z,1.10
2023-04-26T23:55:10.381Z,1.10
2023-04-26T23:57:43.844Z,1.10
