createdAt,value
2022-09-26T00:00:34.449Z,0.70
2022-09-26T00:03:01.954Z,0.70
2022-09-26T00:05:29.331Z,0.80
2022-09-26T00:07:56.661Z,0.60
2022-09-26T00:10:25.311Z,0.70
2022-09-26T00:12:53.219Z,0.68
2022-09-26T00:15:20.560Z,0.77
2022-09-26T00:17:47.897Z,0.65
2022-09-26T00:20:15.272Z,0.70
2022-09-26T00:22:42.618Z,0.80
2022-09-26T00:25:10.365Z,0.80
2022-09-26T00:27:39.088Z,0.70
2022-09-26T00:30:07.094Z,0.85
2022-09-26T00:32:34.427Z,0.77
2022-09-26T00:35:01.777Z,0.75
2022-09-26T00:37:29.123Z,0.70
2022-09-26T00:39:56.483Z,0.70
2022-09-26T00:42:24.527Z,0.70
2022-09-26T00:44:55.149Z,0.70
2022-09-26T00:47:29.972Z,0.70
2022-09-26T00:50:03.010Z,0.80
2022-09-26T00:52:35.437Z,0.60
2022-09-26T00:55:06.810Z,0.73
2022-09-26T00:57:38.299Z,0.70
2022-09-26T01:00:10.144Z,0.70
2022-09-26T01:02:38.523Z,0.70
2022-09-26T01:05:07.659Z,0.68
2022-09-26T01:07:36.127Z,0.68
2022-09-26T01:10:06.730Z,0.68
2022-09-26T01:12:37.377Z,0.70
2022-09-26T01:15:08.919Z,0.73
2022-09-26T01:17:38.502Z,0.70
2022-09-26T01:20:26.125Z,0.70
2022-09-26T01:23:26.332Z,0.70
2022-09-26T01:26:25.292Z,0.70
2022-09-26T01:29:16.167Z,0.75
2022-09-26T01:32:10.026Z,0.88
2022-09-26T01:34:44.599Z,0.73
2022-09-26T01:37:20.888Z,0.82
2022-09-26T01:39:58.297Z,0.93
2022-09-26T01:42:35.166Z,1.30
2022-09-26T01:45:08.546Z,1.27
2022-09-26T01:47:43.059Z,1.63
2022-09-26T01:50:18.744Z,2.40
2022-09-26T01:52:54.360Z,2.33
2022-09-26T01:55:26.121Z,2.35
2022-09-26T01:57:58.132Z,1.50
2022-09-26T02:00:26.431Z,1.00
2022-09-26T02:02:58.791Z,1.50
2022-09-26T02:05:32.806Z,1.40
2022-09-26T02:08:04.250Z,1.00
2022-09-26T02:10:36.353Z,1.30
2022-09-26T02:13:10.192Z,1.25
2022-09-26T02:15:38.632Z,1.40
2022-09-26T02:18:14.535Z,1.45
2022-09-26T02:20:46.709Z,1.70
2022-09-26T02:23:14.088Z,1.48
2022-09-26T02:25:41.531Z,1.67
2022-09-26T02:28:08.932Z,1.60
2022-09-26T02:30:37.455Z,1.30
2022-09-26T02:33:04.831Z,1.30
2022-09-26T02:35:51.092Z,1.20
2022-09-26T02:38:18.449Z,1.10
2022-09-26T02:40:52.215Z,1.13
2022-09-26T02:43:34.044Z,1.15
2022-09-26T02:46:09.179Z,1.00
2022-09-26T02:48:54.368Z,0.80
2022-09-26T02:51:44.446Z,0.90
2022-09-26T02:54:21.803Z,0.80
2022-09-26T02:57:01.342Z,0.73
2022-09-26T02:59:34.970Z,0.70
2022-09-26T03:02:13.348Z,0.80
2022-09-26T03:04:45.914Z,0.70
2022-09-26T03:07:19.554Z,0.70
2022-09-26T03:09:49.927Z,0.70
2022-09-26T03:12:19.008Z,0.60
2022-09-26T03:14:48.067Z,0.60
2022-09-26T03:17:19.021Z,0.65
2022-09-26T03:19:49.162Z,0.70
2022-09-26T03:22:17.991Z,0.60
2022-09-26T03:24:45.825Z,0.68
2022-09-26T03:27:15.056Z,0.70
2022-09-26T03:29:42.638Z,0.80
2022-09-26T03:32:10.153Z,0.80
2022-09-26T03:34:39.651Z,0.70
2022-09-26T03:37:08.384Z,0.70
2022-09-26T03:39:37.175Z,0.70
2022-09-26T03:42:05.001Z,0.80
2022-09-26T03:44:32.428Z,0.80
2022-09-26T03:46:59.785Z,0.70
2022-09-26T03:49:27.125Z,0.70
2022-09-26T03:51:54.584Z,0.70
2022-09-26T03:54:21.907Z,0.70
2022-09-26T03:56:50.618Z,0.70
2022-09-26T03:59:17.971Z,0.73
2022-09-26T04:01:45.375Z,0.60
2022-09-26T04:04:16.477Z,0.60
2022-09-26T04:06:44.764Z,0.70
2022-09-26T04:09:16.882Z,0.70
2022-09-26T04:11:45.259Z,0.80
2022-09-26T04:14:13.951Z,0.90
2022-09-26T04:16:41.315Z,1.00
2022-09-26T04:19:08.827Z,0.95
2022-09-26T04:21:36.417Z,1.10
2022-09-26T04:24:03.949Z,1.10
2022-09-26T04:26:31.274Z,1.10
2022-09-26T04:28:59.403Z,1.00
2022-09-26T04:31:28.511Z,1.00
2022-09-26T04:33:56.023Z,0.95
2022-09-26T04:36:24.240Z,1.00
2022-09-26T04:38:52.020Z,1.10
2022-09-26T04:41:21.001Z,1.20
2022-09-26T04:43:50.876Z,1.20
2022-09-26T04:46:24.538Z,1.15
2022-09-26T04:48:56.367Z,1.00
2022-09-26T04:51:26.623Z,0.93
2022-09-26T04:53:54.249Z,0.90
2022-09-26T04:56:23.680Z,0.98
2022-09-26T04:58:51.714Z,1.10
2022-09-26T05:01:20.762Z,0.82
2022-09-26T05:03:48.612Z,0.80
2022-09-26T05:06:18.456Z,0.80
2022-09-26T05:08:47.499Z,0.90
2022-09-26T05:11:16.440Z,0.90
2022-09-26T05:13:44.819Z,0.80
2022-09-26T05:16:14.390Z,0.80
2022-09-26T05:18:42.049Z,0.77
2022-09-26T05:21:09.659Z,1.38
2022-09-26T05:23:55.898Z,1.00
2022-09-26T05:26:27.202Z,0.90
2022-09-26T05:29:03.899Z,0.82
2022-09-26T05:31:37.404Z,0.98
2022-09-26T05:34:05.437Z,1.23
2022-09-26T05:36:32.821Z,1.00
2022-09-26T05:39:01.998Z,0.95
2022-09-26T05:41:29.457Z,0.98
2022-09-26T05:43:56.935Z,0.90
2022-09-26T05:46:25.161Z,0.80
2022-09-26T05:48:52.524Z,0.80
2022-09-26T05:51:21.671Z,0.93
2022-09-26T05:53:50.353Z,0.80
2022-09-26T05:56:20.164Z,0.88
2022-09-26T05:58:47.984Z,0.80
2022-09-26T06:01:16.834Z,0.90
2022-09-26T06:03:45.730Z,0.80
2022-09-26T06:06:14.615Z,0.95
2022-09-26T06:08:42.825Z,1.08
2022-09-26T06:11:13.998Z,1.20
2022-09-26T06:13:45.799Z,1.08
2022-09-26T06:16:15.098Z,1.33
2022-09-26T06:18:42.728Z,1.38
2022-09-26T06:21:12.357Z,1.38
2022-09-26T06:23:40.748Z,1.27
2022-09-26T06:26:10.013Z,1.58
2022-09-26T06:28:38.862Z,1.40
2022-09-26T06:31:11.400Z,1.30
2022-09-26T06:33:38.876Z,1.48
2022-09-26T06:36:08.795Z,1.58
2022-09-26T06:38:37.068Z,1.58
2022-09-26T06:41:07.240Z,1.40
2022-09-26T06:43:34.806Z,1.40
2022-09-26T06:46:02.294Z,1.45
2022-09-26T06:48:31.000Z,1.48
2022-09-26T06:51:00.440Z,1.60
2022-09-26T06:53:28.150Z,1.50
2022-09-26T06:55:55.661Z,1.50
2022-09-26T06:58:22.994Z,1.30
2022-09-26T07:00:50.591Z,1.15
2022-09-26T07:03:18.012Z,0.88
2022-09-26T07:05:47.163Z,1.00
2022-09-26T07:08:14.828Z,1.13
2022-09-26T07:10:42.536Z,1.15
2022-09-26T07:13:10.884Z,1.30
2022-09-26T07:15:39.972Z,1.45
2022-09-26T07:18:07.758Z,1.33
2022-09-26T07:20:39.922Z,1.30
2022-09-26T07:23:10.832Z,1.30
2022-09-26T07:25:39.732Z,1.30
2022-09-26T07:28:07.763Z,1.30
2022-09-26T07:30:35.318Z,1.45
2022-09-26T07:33:04.902Z,1.23
2022-09-26T07:35:33.460Z,1.10
2022-09-26T07:38:00.913Z,1.13
2022-09-26T07:40:29.913Z,1.13
2022-09-26T07:43:18.614Z,1.15
2022-09-26T07:46:04.309Z,1.00
2022-09-26T07:48:49.614Z,1.10
2022-09-26T07:51:17.143Z,1.00
2022-09-26T07:53:44.477Z,1.00
2022-09-26T07:56:13.177Z,0.93
2022-09-26T07:58:42.257Z,1.10
2022-09-26T08:01:12.242Z,0.93
2022-09-26T08:03:39.648Z,1.02
2022-09-26T08:06:07.555Z,1.00
2022-09-26T08:08:35.802Z,1.13
2022-09-26T08:11:04.501Z,1.27
2022-09-26T08:13:33.933Z,1.35
2022-09-26T08:16:05.998Z,1.33
2022-09-26T08:18:34.324Z,1.83
2022-09-26T08:21:03.250Z,1.52
2022-09-26T08:23:30.567Z,1.67
2022-09-26T08:25:58.087Z,1.48
2022-09-26T08:28:27.446Z,1.55
2022-09-26T08:31:00.306Z,1.30
2022-09-26T08:33:27.853Z,1.25
2022-09-26T08:35:56.073Z,1.48
2022-09-26T08:38:23.671Z,1.27
2022-09-26T08:40:56.723Z,1.27
2022-09-26T08:43:37.938Z,1.10
2022-09-26T08:46:36.700Z,0.88
2022-09-26T08:49:24.000Z,0.90
2022-09-26T08:51:53.777Z,1.23
2022-09-26T08:54:33.727Z,1.13
2022-09-26T08:57:05.823Z,1.15
2022-09-26T08:59:40.352Z,1.20
2022-09-26T09:02:21.498Z,1.05
2022-09-26T09:04:57.497Z,0.70
2022-09-26T09:07:26.553Z,0.63
2022-09-26T09:09:57.626Z,0.68
2022-09-26T09:12:34.282Z,0.70
2022-09-26T09:15:25.128Z,0.70
2022-09-26T09:18:08.820Z,0.70
2022-09-26T09:20:55.266Z,0.82
2022-09-26T09:23:53.853Z,0.80
2022-09-26T09:29:38.263Z,0.77
2022-09-26T09:32:06.646Z,0.80
2022-09-26T09:34:41.575Z,0.70
2022-09-26T09:37:13.520Z,1.27
2022-09-26T09:39:44.100Z,1.08
2022-09-26T09:42:19.965Z,0.82
2022-09-26T09:44:49.703Z,1.15
2022-09-26T09:47:18.702Z,0.90
2022-09-26T09:49:49.923Z,0.65
2022-09-26T09:52:40.771Z,0.60
2022-09-26T09:55:21.821Z,0.70
2022-09-26T09:58:14.976Z,0.50
2022-09-26T10:00:51.580Z,0.50
2022-09-26T10:03:26.552Z,0.60
2022-09-26T10:05:58.598Z,0.80
2022-09-26T10:08:31.855Z,1.00
2022-09-26T10:11:11.120Z,0.52
2022-09-26T10:13:42.130Z,0.70
2022-09-26T10:16:10.893Z,0.50
2022-09-26T10:18:55.711Z,0.70
2022-09-26T10:21:32.770Z,0.70
2022-09-26T10:24:02.303Z,1.00
2022-09-26T10:26:34.737Z,1.10
2022-09-26T10:29:08.676Z,0.70
2022-09-26T10:31:42.604Z,0.50
2022-09-26T10:34:25.563Z,0.50
2022-09-26T10:36:54.752Z,0.40
2022-09-26T10:39:41.903Z,0.40
2022-09-26T10:42:16.081Z,0.30
2022-09-26T10:44:43.724Z,0.30
2022-09-26T10:47:16.255Z,0.30
2022-09-26T10:49:47.632Z,0.40
2022-09-26T10:52:20.560Z,0.40
2022-09-26T10:54:57.312Z,0.40
2022-09-26T10:57:30.742Z,0.30
2022-09-26T11:00:00.243Z,0.50
2022-09-26T11:02:29.038Z,0.40
2022-09-26T11:05:18.050Z,0.30
2022-09-26T11:07:49.484Z,0.30
2022-09-26T11:10:24.929Z,0.70
2022-09-26T11:12:58.118Z,0.30
2022-09-26T11:15:25.594Z,0.40
2022-09-26T11:17:55.494Z,0.30
2022-09-26T11:20:36.279Z,0.38
2022-09-26T11:23:14.312Z,0.40
2022-09-26T11:25:57.835Z,0.40
2022-09-26T11:28:32.564Z,0.40
2022-09-26T11:31:05.805Z,0.40
2022-09-26T11:33:33.236Z,0.50
2022-09-26T11:36:16.836Z,0.40
2022-09-26T11:38:47.970Z,0.30
2022-09-26T11:41:42.153Z,0.43
2022-09-26T11:44:27.155Z,0.30
2022-09-26T11:47:14.518Z,0.38
2022-09-26T11:49:59.048Z,0.30
2022-09-26T11:55:15.038Z,0.35
2022-09-26T11:57:49.295Z,0.50
2022-09-26T12:03:30.288Z,0.30
2022-09-26T12:06:04.314Z,0.20
2022-09-26T12:08:53.732Z,0.25
2022-09-26T12:11:33.901Z,0.30
2022-09-26T12:14:10.832Z,0.40
2022-09-26T12:16:48.905Z,0.30
2022-09-26T12:19:26.119Z,0.30
2022-09-26T12:22:20.317Z,0.30
2022-09-26T12:24:55.988Z,0.20
2022-09-26T12:27:33.308Z,0.30
2022-09-26T12:30:06.772Z,0.30
2022-09-26T12:32:52.369Z,0.27
2022-09-26T12:35:31.381Z,0.30
2022-09-26T12:38:32.326Z,0.20
2022-09-26T12:41:14.232Z,0.30
2022-09-26T12:44:07.842Z,0.30
2022-09-26T12:47:00.922Z,0.20
2022-09-26T12:49:45.749Z,0.20
2022-09-26T12:52:31.919Z,0.20
2022-09-26T12:55:19.744Z,0.25
2022-09-26T12:58:01.687Z,0.22
2022-09-26T13:00:39.117Z,0.30
2022-09-26T13:03:35.330Z,0.40
2022-09-26T13:06:32.523Z,0.30
2022-09-26T13:09:11.114Z,0.30
2022-09-26T13:11:45.792Z,0.32
2022-09-26T13:14:36.169Z,0.40
2022-09-26T13:17:10.330Z,0.28
2022-09-26T13:19:41.674Z,0.30
2022-09-26T13:22:24.320Z,0.30
2022-09-26T13:24:57.801Z,0.40
2022-09-26T13:27:32.981Z,0.37
2022-09-26T13:30:05.012Z,0.40
2022-09-26T13:32:48.456Z,0.55
2022-09-26T13:35:24.785Z,0.55
2022-09-26T13:38:09.473Z,0.55
2022-09-26T13:40:43.923Z,0.50
2022-09-26T13:43:26.646Z,0.50
2022-09-26T13:46:02.089Z,0.45
2022-09-26T13:48:40.367Z,0.47
2022-09-26T13:51:19.287Z,0.45
2022-09-26T13:53:58.279Z,0.40
2022-09-26T13:56:44.032Z,0.40
2022-09-26T13:59:27.316Z,0.40
2022-09-26T14:02:17.499Z,0.32
2022-09-26T14:04:47.832Z,0.40
2022-09-26T14:07:35.100Z,0.40
2022-09-26T14:10:35.082Z,0.40
2022-09-26T14:13:21.704Z,0.40
2022-09-26T14:16:03.089Z,0.50
2022-09-26T14:18:47.149Z,0.50
2022-09-26T14:21:28.970Z,0.40
2022-09-26T14:24:31.515Z,0.50
2022-09-26T14:27:04.983Z,0.40
2022-09-26T14:29:37.219Z,0.40
2022-09-26T14:32:07.963Z,0.40
2022-09-26T14:34:41.417Z,0.40
2022-09-26T14:37:28.201Z,0.40
2022-09-26T14:40:06.641Z,0.50
2022-09-26T14:42:39.220Z,0.30
2022-09-26T14:45:18.285Z,0.35
2022-09-26T14:47:50.064Z,0.30
2022-09-26T14:50:21.445Z,0.30
2022-09-26T14:52:55.692Z,0.30
2022-09-26T14:57:50.524Z,0.25
2022-09-26T15:00:40.242Z,0.30
2022-09-26T15:03:14.737Z,0.40
2022-09-26T15:05:43.539Z,0.30
2022-09-26T15:08:24.583Z,0.40
2022-09-26T15:10:54.007Z,1.75
2022-09-26T15:13:26.160Z,0.45
2022-09-26T15:16:02.282Z,0.40
2022-09-26T15:18:35.555Z,0.40
2022-09-26T15:21:10.499Z,0.40
2022-09-26T15:23:49.286Z,0.40
2022-09-26T15:26:20.923Z,0.40
2022-09-26T15:28:50.411Z,0.40
2022-09-26T15:31:21.393Z,0.40
2022-09-26T15:33:51.920Z,0.50
2022-09-26T15:36:19.791Z,0.50
2022-09-26T15:38:49.194Z,0.50
2022-09-26T15:41:38.186Z,0.50
2022-09-26T15:44:07.282Z,0.50
2022-09-26T15:46:35.037Z,0.40
2022-09-26T15:49:02.434Z,0.40
2022-09-26T15:51:37.562Z,0.60
2022-09-26T15:54:14.547Z,0.50
2022-09-26T15:56:48.555Z,0.57
2022-09-26T15:59:21.480Z,0.60
2022-09-26T16:01:49.408Z,0.60
2022-09-26T16:04:21.554Z,0.60
2022-09-26T16:06:55.822Z,0.60
2022-09-26T16:11:58.998Z,0.63
2022-09-26T16:14:32.766Z,0.70
2022-09-26T16:17:12.482Z,0.70
2022-09-26T16:19:46.823Z,0.50
2022-09-26T16:22:44.500Z,0.60
2022-09-26T16:25:35.277Z,0.50
2022-09-26T16:28:39.311Z,0.30
2022-09-26T16:31:18.243Z,0.45
2022-09-26T16:33:52.155Z,0.40
2022-09-26T16:36:22.073Z,0.30
2022-09-26T16:38:54.955Z,0.35
2022-09-26T16:44:28.905Z,0.30
2022-09-26T16:46:58.824Z,0.30
2022-09-26T16:49:34.348Z,0.30
2022-09-26T16:52:21.644Z,0.22
2022-09-26T16:54:49.559Z,0.30
2022-09-26T16:57:22.232Z,0.20
2022-09-26T16:59:49.910Z,0.40
2022-09-26T17:02:17.048Z,0.50
2022-09-26T17:04:45.112Z,0.40
2022-09-26T17:07:14.846Z,0.60
2022-09-26T17:09:44.007Z,0.47
2022-09-26T17:12:20.210Z,0.50
2022-09-26T17:14:51.754Z,0.50
2022-09-26T17:17:23.868Z,0.50
2022-09-26T17:19:59.142Z,0.60
2022-09-26T17:22:27.333Z,0.50
2022-09-26T17:24:54.757Z,0.50
2022-09-26T17:27:27.002Z,0.63
2022-09-26T17:29:59.508Z,0.50
2022-09-26T17:32:29.459Z,0.40
2022-09-26T17:34:59.276Z,0.40
2022-09-26T17:37:27.595Z,0.50
2022-09-26T17:39:55.975Z,0.40
2022-09-26T17:42:25.073Z,0.50
2022-09-26T17:44:52.421Z,0.47
2022-09-26T17:47:20.366Z,0.40
2022-09-26T17:49:56.177Z,0.50
2022-09-26T17:52:26.793Z,0.50
2022-09-26T17:54:58.402Z,0.50
2022-09-26T17:57:29.991Z,0.50
2022-09-26T17:59:57.927Z,0.75
2022-09-26T18:02:31.364Z,0.60
2022-09-26T18:05:03.163Z,0.60
2022-09-26T18:07:37.488Z,0.60
2022-09-26T18:12:36.199Z,0.50
2022-09-26T18:15:04.783Z,0.50
2022-09-26T18:17:32.632Z,0.45
2022-09-26T18:20:00.000Z,0.40
2022-09-26T18:22:31.976Z,0.40
2022-09-26T18:25:04.191Z,0.40
2022-09-26T18:27:31.950Z,0.50
2022-09-26T18:30:00.639Z,0.32
2022-09-26T18:32:32.759Z,0.30
2022-09-26T18:35:00.902Z,0.32
2022-09-26T18:37:29.145Z,0.32
2022-09-26T18:40:01.434Z,0.50
2022-09-26T18:42:32.921Z,0.50
2022-09-26T18:45:04.878Z,0.60
2022-09-26T18:47:36.432Z,0.60
2022-09-26T18:50:04.863Z,0.50
2022-09-26T18:52:32.211Z,0.40
2022-09-26T18:55:17.318Z,0.35
2022-09-26T18:58:02.007Z,0.30
2022-09-26T19:02:58.885Z,0.50
2022-09-26T19:05:26.998Z,0.30
2022-09-26T19:07:54.439Z,0.30
2022-09-26T19:10:23.676Z,0.30
2022-09-26T19:12:50.998Z,0.32
2022-09-26T19:15:20.890Z,0.40
2022-09-26T19:17:50.540Z,0.40
2022-09-26T19:20:17.887Z,0.50
2022-09-26T19:22:45.232Z,0.50
2022-09-26T19:25:12.664Z,0.47
2022-09-26T19:27:45.756Z,0.40
2022-09-26T19:30:16.363Z,0.40
2022-09-26T19:32:48.257Z,0.30
2022-09-26T19:35:24.070Z,0.40
2022-09-26T19:37:51.558Z,0.40
2022-09-26T19:40:21.068Z,0.47
2022-09-26T19:42:48.840Z,0.50
2022-09-26T19:45:17.450Z,0.55
2022-09-26T19:47:47.317Z,0.50
2022-09-26T19:50:18.712Z,0.40
2022-09-26T19:52:46.447Z,0.43
2022-09-26T19:55:15.404Z,0.45
2022-09-26T19:57:42.973Z,0.47
2022-09-26T20:00:12.118Z,0.50
2022-09-26T20:02:40.346Z,0.40
2022-09-26T20:05:16.198Z,0.60
2022-09-26T20:07:45.437Z,0.50
2022-09-26T20:10:16.823Z,0.85
2022-09-26T20:12:44.183Z,0.50
2022-09-26T20:15:12.966Z,0.50
2022-09-26T20:17:43.047Z,0.50
2022-09-26T20:20:16.380Z,0.60
2022-09-26T20:22:45.834Z,0.60
2022-09-26T20:25:17.850Z,0.50
2022-09-26T20:27:45.223Z,0.70
2022-09-26T20:30:32.721Z,0.52
2022-09-26T20:33:00.227Z,0.50
2022-09-26T20:35:33.131Z,0.40
2022-09-26T20:38:07.168Z,0.40
2022-09-26T20:40:35.813Z,0.38
2022-09-26T20:43:10.176Z,0.40
2022-09-26T20:48:13.331Z,0.52
2022-09-26T20:50:40.676Z,0.30
2022-09-26T20:53:16.973Z,0.30
2022-09-26T20:55:44.531Z,0.47
2022-09-26T20:58:11.917Z,0.40
2022-09-26T21:00:39.855Z,0.30
2022-09-26T21:03:08.126Z,0.40
2022-09-26T21:05:36.264Z,0.50
2022-09-26T21:08:08.168Z,0.40
2022-09-26T21:10:36.833Z,0.40
2022-09-26T21:13:04.807Z,0.40
2022-09-26T21:15:33.925Z,0.30
2022-09-26T21:18:02.383Z,0.30
2022-09-26T21:20:32.783Z,0.40
2022-09-26T21:23:02.426Z,0.32
2022-09-26T21:25:31.739Z,0.40
2022-09-26T21:28:03.485Z,0.40
2022-09-26T21:30:31.607Z,0.40
2022-09-26T21:33:00.644Z,0.40
2022-09-26T21:35:31.934Z,0.40
2022-09-26T21:38:01.787Z,0.60
2022-09-26T21:40:33.366Z,0.52
2022-09-26T21:43:06.369Z,0.50
2022-09-26T21:45:34.399Z,0.40
2022-09-26T21:48:02.017Z,0.40
2022-09-26T21:50:30.121Z,0.40
2022-09-26T21:53:02.435Z,0.40
2022-09-26T21:55:35.593Z,0.52
2022-09-26T21:58:08.804Z,0.50
2022-09-26T22:00:36.170Z,0.65
2022-09-26T22:03:03.611Z,0.50
2022-09-26T22:05:31.274Z,0.60
2022-09-26T22:07:58.842Z,0.60
2022-09-26T22:10:26.999Z,0.50
2022-09-26T22:12:54.600Z,0.60
2022-09-26T22:15:23.402Z,0.50
2022-09-26T22:17:50.842Z,0.50
2022-09-26T22:20:18.427Z,0.40
2022-09-26T22:22:45.848Z,0.55
2022-09-26T22:25:13.228Z,0.55
2022-09-26T22:27:41.023Z,0.50
2022-09-26T22:30:10.000Z,0.40
2022-09-26T22:32:38.675Z,0.40
2022-09-26T22:35:07.040Z,0.40
2022-09-26T22:37:34.667Z,0.40
2022-09-26T22:40:02.659Z,0.40
2022-09-26T22:42:30.020Z,0.65
2022-09-26T22:44:58.039Z,0.40
2022-09-26T22:47:25.432Z,0.57
2022-09-26T22:49:54.188Z,0.60
2022-09-26T22:52:21.536Z,0.50
2022-09-26T22:54:48.972Z,0.50
2022-09-26T22:57:16.641Z,0.60
2022-09-26T22:59:43.991Z,0.60
2022-09-26T23:02:11.371Z,0.55
2022-09-26T23:04:52.739Z,0.60
2022-09-26T23:07:21.616Z,0.60
2022-09-26T23:09:49.075Z,0.60
2022-09-26T23:12:16.430Z,0.60
2022-09-26T23:14:43.840Z,0.60
2022-09-26T23:17:11.433Z,0.60
2022-09-26T23:19:38.986Z,0.60
2022-09-26T23:22:06.356Z,0.60
2022-09-26T23:24:35.027Z,0.65
2022-09-26T23:27:02.428Z,0.60
2022-09-26T23:29:29.772Z,0.70
2022-09-26T23:31:57.792Z,0.60
2022-09-26T23:34:25.239Z,0.70
2022-09-26T23:36:52.598Z,0.60
2022-09-26T23:39:19.980Z,0.63
2022-09-26T23:41:48.682Z,0.60
2022-09-26T23:44:16.010Z,0.40
2022-09-26T23:46:43.360Z,0.45
2022-09-26T23:49:10.731Z,0.40
2022-09-26T23:51:38.119Z,0.50
2022-09-26T23:54:06.116Z,0.60
2022-09-26T23:56:33.456Z,0.60
2022-09-26T23:59:02.095Z,0.57
