createdAt,value
2018-08-28T00:00:20.929Z,7.30
2018-08-28T00:01:20.884Z,7.10
2018-08-28T00:02:20.830Z,6.90
2018-08-28T00:03:20.823Z,7.90
2018-08-28T00:04:20.771Z,7.90
2018-08-28T00:05:20.727Z,7.30
2018-08-28T00:06:20.704Z,7.40
2018-08-28T00:07:20.679Z,6.80
2018-08-28T00:08:20.629Z,6.80
2018-08-28T00:09:20.584Z,7.60
2018-08-28T00:10:20.553Z,6.90
2018-08-28T00:11:20.526Z,6.90
2018-08-28T00:12:20.510Z,6.20
2018-08-28T00:13:20.476Z,7.00
2018-08-28T00:14:20.418Z,7.20
2018-08-28T00:15:20.376Z,10.00
2018-08-28T00:16:20.340Z,7.50
2018-08-28T00:17:20.300Z,7.20
2018-08-28T00:18:20.291Z,7.20
2018-08-28T00:19:20.240Z,9.30
2018-08-28T00:20:20.205Z,10.10
2018-08-28T00:21:20.157Z,7.60
2018-08-28T00:23:58.198Z,8.90
2018-08-28T00:24:51.934Z,6.80
2018-08-28T00:26:45.538Z,6.50
2018-08-28T00:27:44.808Z,6.40
2018-08-28T00:29:38.241Z,6.00
2018-08-28T00:30:37.966Z,6.10
2018-08-28T00:34:05.869Z,8.90
2018-08-28T00:35:05.064Z,6.90
2018-08-28T00:36:58.114Z,6.60
2018-08-28T00:37:57.649Z,6.40
2018-08-28T00:39:50.961Z,6.40
2018-08-28T00:40:50.571Z,6.70
2018-08-28T00:42:43.985Z,6.80
2018-08-28T00:43:43.468Z,7.50
2018-08-28T00:45:37.343Z,7.50
2018-08-28T00:46:37.177Z,6.60
2018-08-28T00:48:30.420Z,7.10
2018-08-28T00:49:29.881Z,6.80
2018-08-28T00:51:23.226Z,6.20
2018-08-28T00:52:22.880Z,5.70
2018-08-28T00:54:16.855Z,5.80
2018-08-28T00:55:15.908Z,5.60
2018-08-28T00:57:09.215Z,6.40
2018-08-28T00:58:08.720Z,6.50
2018-08-28T01:00:02.310Z,6.20
2018-08-28T01:01:01.732Z,6.20
2018-08-28T01:02:57.236Z,5.70
2018-08-28T01:03:56.637Z,6.60
2018-08-28T01:05:50.141Z,6.10
2018-08-28T01:06:49.748Z,5.90
2018-08-28T01:08:43.051Z,7.90
2018-08-28T01:09:42.952Z,5.50
2018-08-28T01:11:36.611Z,7.80
2018-08-28T01:12:36.485Z,6.20
2018-08-28T01:14:29.509Z,5.80
2018-08-28T01:15:29.090Z,6.40
2018-08-28T01:17:22.453Z,6.30
2018-08-28T01:18:21.994Z,7.60
2018-08-28T01:20:27.942Z,6.00
2018-08-28T01:21:27.503Z,6.50
2018-08-28T01:23:20.641Z,7.70
2018-08-28T01:24:20.062Z,6.90
2018-08-28T01:26:13.457Z,6.60
2018-08-28T01:27:13.097Z,6.80
2018-08-28T01:29:08.017Z,6.70
2018-08-28T01:30:07.689Z,7.10
2018-08-28T01:32:01.397Z,6.90
2018-08-28T01:33:00.487Z,6.60
2018-08-28T01:34:53.965Z,6.60
2018-08-28T01:35:53.550Z,6.60
2018-08-28T01:37:47.044Z,6.70
2018-08-28T01:38:46.493Z,6.40
2018-08-28T01:40:41.364Z,6.40
2018-08-28T01:41:40.856Z,6.30
2018-08-28T01:43:34.281Z,5.90
2018-08-28T01:44:33.835Z,6.50
2018-08-28T01:46:41.988Z,5.80
2018-08-28T01:47:41.737Z,5.60
2018-08-28T01:49:36.483Z,6.40
2018-08-28T01:50:36.396Z,6.60
2018-08-28T01:52:29.509Z,6.40
2018-08-28T01:53:29.072Z,6.60
2018-08-28T01:55:22.805Z,7.60
2018-08-28T01:56:22.531Z,8.70
2018-08-28T01:58:15.900Z,9.20
2018-08-28T01:59:15.792Z,7.00
2018-08-28T02:01:09.387Z,6.80
2018-08-28T02:02:08.930Z,6.60
2018-08-28T02:04:02.307Z,7.30
2018-08-28T02:05:01.812Z,6.90
2018-08-28T02:06:56.848Z,7.60
2018-08-28T02:07:56.385Z,6.50
2018-08-28T02:09:50.297Z,7.10
2018-08-28T02:10:49.361Z,7.30
2018-08-28T02:12:42.688Z,7.40
2018-08-28T02:13:42.390Z,7.00
2018-08-28T02:15:36.327Z,6.50
2018-08-28T02:16:35.843Z,8.30
2018-08-28T02:18:29.246Z,6.80
2018-08-28T02:19:28.938Z,6.90
2018-08-28T02:21:22.809Z,7.10
2018-08-28T02:22:22.543Z,7.10
2018-08-28T02:24:17.205Z,6.80
2018-08-28T02:25:16.921Z,6.80
2018-08-28T02:27:10.256Z,7.40
2018-08-28T02:28:10.117Z,7.00
2018-08-28T02:30:03.607Z,7.00
2018-08-28T02:31:03.317Z,7.30
2018-08-28T02:32:56.674Z,7.10
2018-08-28T02:33:56.239Z,7.60
2018-08-28T02:35:50.019Z,7.40
2018-08-28T02:36:49.691Z,7.50
2018-08-28T02:38:43.133Z,6.90
2018-08-28T02:39:42.848Z,7.20
2018-08-28T02:41:35.988Z,7.90
2018-08-28T02:42:35.617Z,7.80
2018-08-28T02:44:30.600Z,8.20
2018-08-28T02:45:30.450Z,7.50
2018-08-28T02:47:23.486Z,7.70
2018-08-28T02:48:23.152Z,6.90
2018-08-28T02:50:16.967Z,7.30
2018-08-28T02:51:15.983Z,7.10
2018-08-28T02:53:09.874Z,8.20
2018-08-28T02:54:09.074Z,8.10
2018-08-28T02:56:02.369Z,9.00
2018-08-28T02:57:01.975Z,8.30
2018-08-28T02:58:57.368Z,10.50
2018-08-28T02:59:56.465Z,9.70
2018-08-28T03:01:49.883Z,10.50
2018-08-28T03:02:49.781Z,8.60
2018-08-28T03:04:43.283Z,8.30
2018-08-28T03:05:43.020Z,7.60
2018-08-28T03:07:36.170Z,8.70
2018-08-28T03:08:35.804Z,7.90
2018-08-28T03:10:29.173Z,7.80
2018-08-28T03:11:28.865Z,7.70
2018-08-28T03:13:22.635Z,8.70
2018-08-28T03:14:22.182Z,8.60
2018-08-28T03:16:15.507Z,8.10
2018-08-28T03:17:15.150Z,7.50
2018-08-28T03:19:10.590Z,7.90
2018-08-28T03:20:09.680Z,7.20
2018-08-28T03:22:03.014Z,7.60
2018-08-28T03:23:02.701Z,7.60
2018-08-28T03:24:56.505Z,7.20
2018-08-28T03:25:55.576Z,7.50
2018-08-28T03:27:48.882Z,7.80
2018-08-28T03:28:48.481Z,7.30
2018-08-28T03:30:43.449Z,7.20
2018-08-28T03:31:43.424Z,7.40
2018-08-28T03:33:36.324Z,7.70
2018-08-28T03:34:35.975Z,7.30
2018-08-28T03:36:30.873Z,7.50
2018-08-28T03:37:30.292Z,7.10
2018-08-28T03:39:23.299Z,7.70
2018-08-28T03:40:23.307Z,7.60
2018-08-28T03:42:16.355Z,8.80
2018-08-28T03:43:15.941Z,8.20
2018-08-28T03:45:09.352Z,8.30
2018-08-28T03:46:08.989Z,8.20
2018-08-28T03:48:02.957Z,8.60
2018-08-28T03:49:02.563Z,8.20
2018-08-28T03:50:56.612Z,7.40
2018-08-28T03:51:57.223Z,8.20
2018-08-28T03:53:49.660Z,7.60
2018-08-28T03:54:49.559Z,8.20
2018-08-28T03:56:43.985Z,8.70
2018-08-28T03:57:43.138Z,8.10
2018-08-28T03:59:36.594Z,7.30
2018-08-28T04:00:36.337Z,7.80
2018-08-28T04:02:29.597Z,7.90
2018-08-28T04:03:29.153Z,8.10
2018-08-28T04:05:22.666Z,8.30
2018-08-28T04:06:22.485Z,8.80
2018-08-28T04:08:16.232Z,8.30
2018-08-28T04:09:16.114Z,8.10
2018-08-28T04:11:09.991Z,8.30
2018-08-28T04:12:08.894Z,8.10
2018-08-28T04:14:02.368Z,8.90
2018-08-28T04:15:02.082Z,8.00
2018-08-28T04:16:55.906Z,7.50
2018-08-28T04:17:55.813Z,7.50
2018-08-28T04:19:48.758Z,7.90
2018-08-28T04:20:48.501Z,7.50
2018-08-28T04:22:41.952Z,7.50
2018-08-28T04:23:41.673Z,8.60
2018-08-28T04:25:35.911Z,7.50
2018-08-28T04:26:35.119Z,7.60
2018-08-28T04:28:28.477Z,7.40
2018-08-28T04:29:28.402Z,7.60
2018-08-28T04:31:21.940Z,7.60
2018-08-28T04:32:21.048Z,7.60
2018-08-28T04:34:14.510Z,8.80
2018-08-28T04:35:14.109Z,7.80
2018-08-28T04:37:08.126Z,7.70
2018-08-28T04:38:08.002Z,8.10
2018-08-28T04:40:01.230Z,8.60
2018-08-28T04:41:00.890Z,8.20
2018-08-28T04:42:54.861Z,7.50
2018-08-28T04:43:54.384Z,7.40
2018-08-28T04:45:52.546Z,9.60
2018-08-28T04:46:52.754Z,10.70
2018-08-28T04:48:45.791Z,15.20
2018-08-28T04:49:45.685Z,14.00
2018-08-28T04:51:39.258Z,11.60
2018-08-28T04:52:39.295Z,11.00
2018-08-28T04:54:33.760Z,8.30
2018-08-28T04:55:33.396Z,8.30
2018-08-28T04:57:26.751Z,9.10
2018-08-28T04:58:26.279Z,10.20
2018-08-28T05:00:19.573Z,8.20
2018-08-28T05:01:19.272Z,10.50
2018-08-28T05:03:14.243Z,11.10
2018-08-28T05:04:13.771Z,8.30
2018-08-28T05:06:07.564Z,8.00
2018-08-28T05:07:07.311Z,10.80
2018-08-28T05:09:00.644Z,7.70
2018-08-28T05:10:00.473Z,7.30
2018-08-28T05:11:55.606Z,9.20
2018-08-28T05:12:54.991Z,11.60
2018-08-28T05:14:48.094Z,10.90
2018-08-28T05:15:47.936Z,8.10
2018-08-28T05:17:43.025Z,7.40
2018-08-28T05:18:42.460Z,9.00
2018-08-28T05:20:35.551Z,7.20
2018-08-28T05:21:35.193Z,8.70
2018-08-28T05:23:28.495Z,10.40
2018-08-28T05:24:28.292Z,7.20
2018-08-28T05:26:21.360Z,7.80
2018-08-28T05:27:20.924Z,6.80
2018-08-28T05:29:14.289Z,7.30
2018-08-28T05:30:14.242Z,7.40
2018-08-28T05:32:07.298Z,7.70
2018-08-28T05:33:07.182Z,8.20
2018-08-28T05:35:00.211Z,8.00
2018-08-28T05:36:00.215Z,7.60
2018-08-28T05:37:53.325Z,7.50
2018-08-28T05:38:53.748Z,8.00
2018-08-28T05:40:46.558Z,7.00
2018-08-28T05:41:46.201Z,6.80
2018-08-28T05:43:39.254Z,7.10
2018-08-28T05:44:38.762Z,7.50
2018-08-28T05:46:32.279Z,6.80
2018-08-28T05:47:31.800Z,7.20
2018-08-28T05:49:25.854Z,6.90
2018-08-28T05:50:25.286Z,6.80
2018-08-28T05:52:18.852Z,6.50
2018-08-28T05:53:18.064Z,6.80
2018-08-28T05:55:11.394Z,6.10
2018-08-28T05:56:11.357Z,6.90
2018-08-28T05:58:04.313Z,5.40
2018-08-28T05:59:04.194Z,6.00
2018-08-28T06:00:59.316Z,5.80
2018-08-28T06:01:58.717Z,5.70
2018-08-28T06:03:52.258Z,5.50
2018-08-28T06:04:52.211Z,5.90
2018-08-28T06:06:45.712Z,5.60
2018-08-28T06:07:46.182Z,5.60
2018-08-28T06:09:38.674Z,5.50
2018-08-28T06:10:38.369Z,6.40
2018-08-28T06:12:32.255Z,5.20
2018-08-28T06:13:31.296Z,5.40
2018-08-28T06:14:31.642Z,4.90
2018-08-28T06:15:32.068Z,5.60
2018-08-28T06:16:31.589Z,4.60
2018-08-28T06:17:31.564Z,5.60
2018-08-28T06:18:31.472Z,5.30
2018-08-28T06:19:32.003Z,5.10
2018-08-28T06:20:31.401Z,5.10
2018-08-28T06:21:31.897Z,5.60
2018-08-28T06:22:31.390Z,5.20
2018-08-28T06:23:31.282Z,5.60
2018-08-28T06:24:30.898Z,8.10
2018-08-28T06:25:31.308Z,6.90
2018-08-28T06:26:31.042Z,6.10
2018-08-28T06:27:30.837Z,5.60
2018-08-28T06:28:30.750Z,6.90
2018-08-28T06:29:31.102Z,7.00
2018-08-28T06:30:31.524Z,7.80
2018-08-28T06:31:31.055Z,9.60
2018-08-28T06:32:31.037Z,10.40
2018-08-28T06:33:31.023Z,10.10
2018-08-28T06:34:30.958Z,10.30
2018-08-28T06:35:30.467Z,9.60
2018-08-28T06:36:30.522Z,8.70
2018-08-28T06:37:30.487Z,9.30
2018-08-28T06:38:30.381Z,7.40
2018-08-28T06:39:30.353Z,7.20
2018-08-28T06:40:30.322Z,8.50
2018-08-28T06:41:30.314Z,8.30
2018-08-28T06:42:30.269Z,9.40
2018-08-28T06:43:30.280Z,10.40
2018-08-28T06:44:30.191Z,9.30
2018-08-28T06:45:30.235Z,9.10
2018-08-28T06:46:30.158Z,10.60
2018-08-28T06:47:30.150Z,8.50
2018-08-28T06:48:30.106Z,8.50
2018-08-28T06:49:30.066Z,9.50
2018-08-28T06:50:30.020Z,8.90
2018-08-28T06:51:30.669Z,10.80
2018-08-28T06:52:29.924Z,8.30
2018-08-28T06:53:29.919Z,10.60
2018-08-28T06:54:29.878Z,9.20
2018-08-28T06:55:29.858Z,8.30
2018-08-28T06:56:29.821Z,9.40
2018-08-28T06:57:29.816Z,10.70
2018-08-28T06:58:29.783Z,13.70
2018-08-28T06:59:29.717Z,9.50
2018-08-28T07:00:29.670Z,9.20
2018-08-28T07:01:29.638Z,8.40
2018-08-28T07:02:29.621Z,10.80
2018-08-28T07:03:29.569Z,9.10
2018-08-28T07:04:29.559Z,10.50
2018-08-28T07:05:29.529Z,10.80
2018-08-28T07:06:29.496Z,8.30
2018-08-28T07:07:29.469Z,10.30
2018-08-28T07:08:29.487Z,8.80
2018-08-28T07:09:29.380Z,9.80
2018-08-28T07:10:29.374Z,11.30
2018-08-28T07:11:29.351Z,10.40
2018-08-28T07:12:29.287Z,8.80
2018-08-28T07:13:29.269Z,9.90
2018-08-28T07:14:29.222Z,13.30
2018-08-28T07:15:29.190Z,8.90
2018-08-28T07:16:29.164Z,10.10
2018-08-28T07:17:29.135Z,10.80
2018-08-28T07:18:29.119Z,9.20
2018-08-28T07:19:29.086Z,9.20
2018-08-28T07:20:29.037Z,8.80
2018-08-28T07:21:29.025Z,10.20
2018-08-28T07:22:29.007Z,10.50
2018-08-28T07:23:28.940Z,8.00
2018-08-28T07:24:28.936Z,10.20
2018-08-28T07:25:28.928Z,11.60
2018-08-28T07:26:28.858Z,11.40
2018-08-28T07:27:28.838Z,9.00
2018-08-28T07:28:28.788Z,9.40
2018-08-28T07:29:28.762Z,10.40
2018-08-28T07:30:28.735Z,9.10
2018-08-28T07:31:28.831Z,10.30
2018-08-28T07:32:28.740Z,11.20
2018-08-28T07:33:28.647Z,11.10
2018-08-28T07:34:28.601Z,10.70
2018-08-28T07:35:28.582Z,9.90
2018-08-28T07:36:28.558Z,10.70
2018-08-28T07:37:28.569Z,9.60
2018-08-28T07:38:28.499Z,11.80
2018-08-28T07:39:28.459Z,10.60
2018-08-28T07:40:28.441Z,11.60
2018-08-28T07:41:28.400Z,8.20
2018-08-28T07:42:28.368Z,9.30
2018-08-28T07:43:28.341Z,10.50
2018-08-28T07:44:28.316Z,10.60
2018-08-28T07:45:28.308Z,8.50
2018-08-28T07:46:28.250Z,11.00
2018-08-28T07:47:28.211Z,9.70
2018-08-28T07:48:28.233Z,11.40
2018-08-28T07:49:28.147Z,10.40
2018-08-28T07:50:28.128Z,10.40
2018-08-28T07:51:28.085Z,9.80
2018-08-28T07:52:28.067Z,11.90
2018-08-28T07:53:28.043Z,7.90
2018-08-28T07:54:28.013Z,11.00
2018-08-28T07:55:27.969Z,10.10
2018-08-28T07:56:27.953Z,11.80
2018-08-28T07:57:27.916Z,9.60
2018-08-28T07:58:27.887Z,10.10
2018-08-28T07:59:27.854Z,10.70
2018-08-28T08:00:27.838Z,10.60
2018-08-28T08:01:27.873Z,11.10
2018-08-28T08:02:27.779Z,9.20
2018-08-28T08:03:27.732Z,10.80
2018-08-28T08:04:27.703Z,9.80
2018-08-28T08:05:27.677Z,11.20
2018-08-28T08:06:27.672Z,10.80
2018-08-28T08:07:27.634Z,10.90
2018-08-28T08:08:27.592Z,11.10
2018-08-28T08:09:27.569Z,9.60
2018-08-28T08:10:27.613Z,8.70
2018-08-28T08:11:27.502Z,9.70
2018-08-28T08:12:27.496Z,9.50
2018-08-28T08:13:27.470Z,10.70
2018-08-28T08:14:27.450Z,10.10
2018-08-28T08:15:27.409Z,10.40
2018-08-28T08:16:27.409Z,9.60
2018-08-28T08:17:27.339Z,9.70
2018-08-28T08:18:27.306Z,9.60
2018-08-28T08:19:27.283Z,10.00
2018-08-28T08:20:27.267Z,11.40
2018-08-28T08:21:27.219Z,9.40
2018-08-28T08:22:27.205Z,10.80
2018-08-28T08:23:27.193Z,9.10
2018-08-28T08:24:27.140Z,10.10
2018-08-28T08:25:27.110Z,9.70
2018-08-28T08:26:27.085Z,9.80
2018-08-28T08:27:27.058Z,10.40
2018-08-28T08:28:27.030Z,8.60
2018-08-28T08:29:27.012Z,10.90
2018-08-28T08:30:26.974Z,11.30
2018-08-28T08:31:26.939Z,8.70
2018-08-28T08:32:26.921Z,9.50
2018-08-28T08:33:26.936Z,10.70
2018-08-28T08:34:26.857Z,9.90
2018-08-28T08:35:26.893Z,11.60
2018-08-28T08:36:26.792Z,11.70
2018-08-28T08:37:26.790Z,9.50
2018-08-28T08:38:26.750Z,9.40
2018-08-28T08:39:26.723Z,8.00
2018-08-28T08:40:26.696Z,9.70
2018-08-28T08:41:26.674Z,10.30
2018-08-28T08:42:26.635Z,8.00
2018-08-28T08:43:26.608Z,8.90
2018-08-28T08:44:26.579Z,6.50
2018-08-28T08:45:26.561Z,9.40
2018-08-28T08:46:26.526Z,9.50
2018-08-28T08:47:26.493Z,8.00
2018-08-28T08:48:26.475Z,13.50
2018-08-28T08:49:26.454Z,8.30
2018-08-28T08:50:26.432Z,8.10
2018-08-28T08:51:26.414Z,7.90
2018-08-28T08:52:26.376Z,8.30
2018-08-28T08:53:26.338Z,8.90
2018-08-28T08:54:26.339Z,8.10
2018-08-28T08:55:26.328Z,7.20
2018-08-28T08:56:26.314Z,7.10
2018-08-28T08:57:26.334Z,9.10
2018-08-28T08:58:26.212Z,7.90
2018-08-28T08:59:26.188Z,7.20
2018-08-28T09:00:26.185Z,8.10
2018-08-28T09:01:26.139Z,8.10
2018-08-28T09:02:26.121Z,7.40
2018-08-28T09:03:26.098Z,7.80
2018-08-28T09:04:26.072Z,7.30
2018-08-28T09:05:26.049Z,8.50
2018-08-28T09:06:26.029Z,7.10
2018-08-28T09:07:26.001Z,8.80
2018-08-28T09:08:25.974Z,6.90
2018-08-28T09:09:25.947Z,8.00
2018-08-28T09:10:25.934Z,8.10
2018-08-28T09:11:25.903Z,6.70
2018-08-28T09:12:25.876Z,9.40
2018-08-28T09:13:25.868Z,7.70
2018-08-28T09:14:25.838Z,8.40
2018-08-28T09:15:25.819Z,8.10
2018-08-28T09:16:25.781Z,8.90
2018-08-28T09:17:25.771Z,8.80
2018-08-28T09:18:25.753Z,7.80
2018-08-28T09:19:25.837Z,7.20
2018-08-28T09:20:25.708Z,8.10
2018-08-28T09:21:25.679Z,8.70
2018-08-28T09:22:25.664Z,7.70
2018-08-28T09:23:25.636Z,7.40
2018-08-28T09:24:25.611Z,6.60
2018-08-28T09:25:25.619Z,6.80
2018-08-28T09:26:25.557Z,7.40
2018-08-28T09:27:25.536Z,6.90
2018-08-28T09:28:25.516Z,6.60
2018-08-28T09:29:25.521Z,8.00
2018-08-28T09:30:25.470Z,7.60
2018-08-28T09:31:25.557Z,9.10
2018-08-28T09:32:25.472Z,9.10
2018-08-28T09:33:25.420Z,7.80
2018-08-28T09:34:25.430Z,7.20
2018-08-28T09:35:25.370Z,6.80
2018-08-28T09:36:25.346Z,7.30
2018-08-28T09:37:25.326Z,7.40
2018-08-28T09:38:25.403Z,8.00
2018-08-28T09:39:25.292Z,9.10
2018-08-28T09:40:25.281Z,7.40
2018-08-28T09:41:25.258Z,7.60
2018-08-28T09:42:25.237Z,6.50
2018-08-28T09:43:25.195Z,7.40
2018-08-28T09:44:25.183Z,6.90
2018-08-28T09:45:25.172Z,8.50
2018-08-28T09:46:25.134Z,7.90
2018-08-28T09:47:25.116Z,8.30
2018-08-28T09:48:25.123Z,6.80
2018-08-28T09:49:25.090Z,6.60
2018-08-28T09:50:25.128Z,8.90
2018-08-28T09:51:25.021Z,7.20
2018-08-28T09:52:25.018Z,7.60
2018-08-28T09:53:24.969Z,7.80
2018-08-28T09:54:24.963Z,7.40
2018-08-28T09:55:24.948Z,7.60
2018-08-28T09:56:24.924Z,7.80
2018-08-28T09:57:24.881Z,8.40
2018-08-28T09:58:24.854Z,7.40
2018-08-28T09:59:24.824Z,7.20
2018-08-28T10:00:24.802Z,7.50
2018-08-28T10:01:24.800Z,8.00
2018-08-28T10:02:24.764Z,8.00
2018-08-28T10:03:24.745Z,9.00
2018-08-28T10:04:24.713Z,7.60
2018-08-28T10:05:24.688Z,7.10
2018-08-28T10:06:24.669Z,8.10
2018-08-28T10:07:24.627Z,8.60
2018-08-28T10:08:24.603Z,7.50
2018-08-28T10:09:24.600Z,7.80
2018-08-28T10:10:24.559Z,7.70
2018-08-28T10:11:24.545Z,7.70
2018-08-28T10:12:24.510Z,8.00
2018-08-28T10:13:24.498Z,8.00
2018-08-28T10:14:24.476Z,7.90
2018-08-28T10:15:24.430Z,7.90
2018-08-28T10:16:24.416Z,7.40
2018-08-28T10:17:24.485Z,8.10
2018-08-28T10:18:24.385Z,7.70
2018-08-28T10:19:24.336Z,7.00
2018-08-28T10:20:24.398Z,7.30
2018-08-28T10:21:24.283Z,6.70
2018-08-28T10:22:24.256Z,7.70
2018-08-28T10:23:24.281Z,8.00
2018-08-28T10:24:24.212Z,7.50
2018-08-28T10:25:24.197Z,8.70
2018-08-28T10:26:24.148Z,8.10
2018-08-28T10:27:24.154Z,8.20
2018-08-28T10:28:24.116Z,7.40
2018-08-28T10:29:24.119Z,8.40
2018-08-28T10:30:24.147Z,8.70
2018-08-28T10:31:24.059Z,7.60
2018-08-28T10:32:24.040Z,7.50
2018-08-28T10:33:24.079Z,8.40
2018-08-28T10:34:23.961Z,8.30
2018-08-28T10:35:23.956Z,7.20
2018-08-28T10:36:23.919Z,6.80
2018-08-28T10:37:23.918Z,8.40
2018-08-28T10:38:23.886Z,8.00
2018-08-28T10:39:23.832Z,9.90
2018-08-28T10:40:23.844Z,9.30
2018-08-28T10:41:23.834Z,9.60
2018-08-28T10:42:23.730Z,8.10
2018-08-28T10:43:23.700Z,9.80
2018-08-28T10:44:23.679Z,8.60
2018-08-28T10:45:23.664Z,12.00
2018-08-28T10:46:23.671Z,9.40
2018-08-28T10:47:23.603Z,10.10
2018-08-28T10:48:23.624Z,8.40
2018-08-28T10:49:23.541Z,8.80
2018-08-28T10:50:23.535Z,7.30
2018-08-28T10:51:23.495Z,8.80
2018-08-28T10:52:23.458Z,9.80
2018-08-28T10:53:23.430Z,8.50
2018-08-28T10:54:23.404Z,9.30
2018-08-28T10:55:23.379Z,9.50
2018-08-28T10:56:23.354Z,7.90
2018-08-28T10:57:23.330Z,10.90
2018-08-28T10:58:23.295Z,9.70
2018-08-28T10:59:23.274Z,9.20
2018-08-28T11:00:23.243Z,9.70
2018-08-28T11:01:23.240Z,8.70
2018-08-28T11:02:23.199Z,8.80
2018-08-28T11:03:23.159Z,9.90
2018-08-28T11:04:23.187Z,9.50
2018-08-28T11:05:23.130Z,9.80
2018-08-28T11:06:23.092Z,8.10
2018-08-28T11:07:23.060Z,9.60
2018-08-28T11:08:23.049Z,8.30
2018-08-28T11:09:23.018Z,8.50
2018-08-28T11:10:22.988Z,9.80
2018-08-28T11:11:22.960Z,8.90
2018-08-28T11:12:22.925Z,10.90
2018-08-28T11:13:22.960Z,9.70
2018-08-28T11:14:22.898Z,8.60
2018-08-28T11:15:22.898Z,11.80
2018-08-28T11:16:22.807Z,8.20
2018-08-28T11:17:22.786Z,10.20
2018-08-28T11:18:22.763Z,8.00
2018-08-28T11:19:22.732Z,8.50
2018-08-28T11:20:22.722Z,8.10
2018-08-28T11:21:22.680Z,9.70
2018-08-28T11:22:22.677Z,9.10
2018-08-28T11:23:22.656Z,9.10
2018-08-28T11:24:22.658Z,9.70
2018-08-28T11:25:22.584Z,9.40
2018-08-28T11:26:22.579Z,9.70
2018-08-28T11:27:23.189Z,9.90
2018-08-28T11:28:22.515Z,9.80
2018-08-28T11:29:22.578Z,9.90
2018-08-28T11:30:22.465Z,8.80
2018-08-28T11:31:22.493Z,8.90
2018-08-28T11:32:22.420Z,9.90
2018-08-28T11:33:22.404Z,8.80
2018-08-28T11:34:22.374Z,9.80
2018-08-28T11:35:22.327Z,8.90
2018-08-28T11:36:22.313Z,9.70
2018-08-28T11:37:22.309Z,8.20
2018-08-28T11:38:22.310Z,11.70
2018-08-28T11:39:22.274Z,8.10
2018-08-28T11:40:22.253Z,10.90
2018-08-28T11:41:22.251Z,10.60
2018-08-28T11:42:22.173Z,11.40
2018-08-28T11:43:22.190Z,11.30
2018-08-28T11:44:22.175Z,8.80
2018-08-28T11:45:22.103Z,8.70
2018-08-28T11:46:22.090Z,9.10
2018-08-28T11:47:22.039Z,10.50
2018-08-28T11:48:22.029Z,8.30
2018-08-28T11:49:22.037Z,9.80
2018-08-28T11:50:21.984Z,9.10
2018-08-28T11:51:21.952Z,9.60
2018-08-28T11:52:21.924Z,8.40
2018-08-28T11:53:22.033Z,12.00
2018-08-28T11:54:21.891Z,9.20
2018-08-28T11:55:21.877Z,9.00
2018-08-28T11:56:21.832Z,9.80
2018-08-28T11:57:21.798Z,11.00
2018-08-28T11:58:21.775Z,8.00
2018-08-28T11:59:21.757Z,10.50
2018-08-28T12:00:21.739Z,9.10
2018-08-28T12:01:21.694Z,11.10
2018-08-28T12:02:21.700Z,8.40
2018-08-28T12:03:21.680Z,9.70
2018-08-28T12:04:21.639Z,8.70
2018-08-28T12:05:21.694Z,9.90
2018-08-28T12:06:21.572Z,10.70
2018-08-28T12:07:21.629Z,9.60
2018-08-28T12:08:21.530Z,10.70
2018-08-28T12:09:21.500Z,10.70
2018-08-28T12:10:21.474Z,9.90
2018-08-28T12:11:21.464Z,9.50
2018-08-28T12:12:21.424Z,8.90
2018-08-28T12:13:21.393Z,9.90
2018-08-28T12:14:21.384Z,9.90
2018-08-28T12:15:21.371Z,10.00
2018-08-28T12:16:21.325Z,10.60
2018-08-28T12:17:21.299Z,8.80
2018-08-28T12:18:21.287Z,10.40
2018-08-28T12:19:21.249Z,9.10
2018-08-28T12:20:21.260Z,11.40
2018-08-28T12:21:21.197Z,10.50
2018-08-28T12:22:21.181Z,9.00
2018-08-28T12:23:21.139Z,10.80
2018-08-28T12:24:21.131Z,9.60
2018-08-28T12:25:21.109Z,9.80
2018-08-28T12:26:21.070Z,8.50
2018-08-28T12:27:21.066Z,8.60
2018-08-28T12:28:21.032Z,9.10
2018-08-28T12:29:21.043Z,8.70
2018-08-28T12:30:20.983Z,9.90
2018-08-28T12:31:20.943Z,9.80
2018-08-28T12:32:20.937Z,9.20
2018-08-28T12:33:20.891Z,9.60
2018-08-28T12:34:20.880Z,10.00
2018-08-28T12:35:20.842Z,8.60
2018-08-28T12:36:20.819Z,9.90
2018-08-28T12:37:20.786Z,9.40
2018-08-28T12:38:20.777Z,8.80
2018-08-28T12:39:20.749Z,9.50
2018-08-28T12:40:20.712Z,10.00
2018-08-28T12:41:20.695Z,10.10
2018-08-28T12:42:20.676Z,10.40
2018-08-28T12:43:20.639Z,8.40
2018-08-28T12:44:20.630Z,10.00
2018-08-28T12:45:20.574Z,9.50
2018-08-28T12:46:20.565Z,10.70
2018-08-28T12:47:20.624Z,10.20
2018-08-28T12:48:20.563Z,10.40
2018-08-28T12:49:20.547Z,10.00
2018-08-28T12:50:20.468Z,10.80
2018-08-28T12:51:20.530Z,10.00
2018-08-28T12:52:20.441Z,9.40
2018-08-28T12:53:20.426Z,9.80
2018-08-28T12:54:20.366Z,9.30
2018-08-28T12:55:20.371Z,10.30
2018-08-28T12:56:20.309Z,10.00
2018-08-28T12:57:20.291Z,11.10
2018-08-28T12:58:20.266Z,9.60
2018-08-28T12:59:20.244Z,9.60
2018-08-28T13:00:20.214Z,9.40
2018-08-28T13:01:20.203Z,9.40
2018-08-28T13:02:20.317Z,11.70
2018-08-28T13:03:20.159Z,10.00
2018-08-28T13:04:20.125Z,11.70
2018-08-28T13:05:20.106Z,10.10
2018-08-28T13:06:20.074Z,10.10
2018-08-28T13:07:20.168Z,9.50
2018-08-28T13:08:20.018Z,10.70
2018-08-28T13:09:20.020Z,9.40
2018-08-28T13:10:20.022Z,10.20
2018-08-28T13:11:19.963Z,9.60
2018-08-28T13:12:19.941Z,9.40
2018-08-28T13:13:19.924Z,10.20
2018-08-28T13:14:19.897Z,9.70
2018-08-28T13:15:19.878Z,14.20
2018-08-28T13:16:19.869Z,10.60
2018-08-28T13:17:19.892Z,9.70
2018-08-28T13:18:19.826Z,11.80
2018-08-28T13:19:19.786Z,9.80
2018-08-28T13:20:19.766Z,9.90
2018-08-28T13:21:19.733Z,9.90
2018-08-28T13:22:19.715Z,10.60
2018-08-28T13:23:19.684Z,10.10
2018-08-28T13:24:19.674Z,9.80
2018-08-28T13:25:19.700Z,8.90
2018-08-28T13:26:19.621Z,9.60
2018-08-28T13:27:19.611Z,9.90
2018-08-28T13:28:19.564Z,9.00
2018-08-28T13:29:19.555Z,12.30
2018-08-28T13:30:19.539Z,11.10
2018-08-28T13:31:19.521Z,10.90
2018-08-28T13:32:19.471Z,9.60
2018-08-28T13:33:19.484Z,9.30
2018-08-28T13:34:19.443Z,10.40
2018-08-28T13:35:19.424Z,10.30
2018-08-28T13:36:19.399Z,12.40
2018-08-28T13:37:19.408Z,10.00
2018-08-28T13:38:19.352Z,10.20
2018-08-28T13:39:19.332Z,10.50
2018-08-28T13:40:19.308Z,9.60
2018-08-28T13:41:19.327Z,9.70
2018-08-28T13:42:19.273Z,9.80
2018-08-28T13:43:19.237Z,9.70
2018-08-28T13:44:19.232Z,9.80
2018-08-28T13:45:19.187Z,10.30
2018-08-28T13:46:19.202Z,10.00
2018-08-28T13:47:19.292Z,9.70
2018-08-28T13:48:19.175Z,10.00
2018-08-28T13:49:19.136Z,9.60
2018-08-28T13:50:19.086Z,11.20
2018-08-28T13:51:19.097Z,10.00
2018-08-28T13:52:19.033Z,10.00
2018-08-28T13:53:19.010Z,10.30
2018-08-28T13:54:19.038Z,10.70
2018-08-28T13:55:18.968Z,9.80
2018-08-28T13:56:18.953Z,9.70
2018-08-28T13:57:18.925Z,10.00
2018-08-28T13:58:18.899Z,10.30
2018-08-28T13:59:18.875Z,9.90
2018-08-28T14:00:18.883Z,10.50
2018-08-28T14:01:18.878Z,10.90
2018-08-28T14:02:18.810Z,9.70
2018-08-28T14:03:18.790Z,9.60
2018-08-28T14:04:18.782Z,10.40
2018-08-28T14:05:18.736Z,10.80
2018-08-28T14:06:18.740Z,9.50
2018-08-28T14:07:18.706Z,10.50
2018-08-28T14:08:18.673Z,11.20
2018-08-28T14:09:18.660Z,9.20
2018-08-28T14:10:18.629Z,9.70
2018-08-28T14:11:18.606Z,9.60
2018-08-28T14:12:18.580Z,9.50
2018-08-28T14:13:18.627Z,11.60
2018-08-28T14:14:18.560Z,10.30
2018-08-28T14:15:18.551Z,10.30
2018-08-28T14:16:18.493Z,9.70
2018-08-28T14:17:18.483Z,9.30
2018-08-28T14:18:18.499Z,9.50
2018-08-28T14:19:18.446Z,9.00
2018-08-28T14:20:18.399Z,9.50
2018-08-28T14:21:18.403Z,8.70
2018-08-28T14:22:18.447Z,9.30
2018-08-28T14:23:18.343Z,9.80
2018-08-28T14:24:18.424Z,9.00
2018-08-28T14:25:18.365Z,8.60
2018-08-28T14:26:18.268Z,9.70
2018-08-28T14:27:18.301Z,9.40
2018-08-28T14:28:18.245Z,9.20
2018-08-28T14:29:18.297Z,10.40
2018-08-28T14:30:18.180Z,9.00
2018-08-28T14:31:18.164Z,8.50
2018-08-28T14:32:18.142Z,8.70
2018-08-28T14:33:18.119Z,11.60
2018-08-28T14:34:18.127Z,8.90
2018-08-28T14:35:18.072Z,12.20
2018-08-28T14:36:18.065Z,9.10
2018-08-28T14:37:18.030Z,9.30
2018-08-28T14:38:18.023Z,8.70
2018-08-28T14:39:18.031Z,9.60
2018-08-28T14:40:17.957Z,10.80
2018-08-28T14:41:17.951Z,10.70
2018-08-28T14:42:17.975Z,9.40
2018-08-28T14:43:17.928Z,8.80
2018-08-28T14:44:17.886Z,9.50
2018-08-28T14:45:17.848Z,9.00
2018-08-28T14:46:17.831Z,9.10
2018-08-28T14:47:17.809Z,10.30
2018-08-28T14:48:17.785Z,8.80
2018-08-28T14:49:17.758Z,9.30
2018-08-28T14:50:17.808Z,8.70
2018-08-28T14:51:17.722Z,9.40
2018-08-28T14:52:17.690Z,8.70
2018-08-28T14:53:17.688Z,9.60
2018-08-28T14:54:17.693Z,9.30
2018-08-28T14:55:17.651Z,9.10
2018-08-28T14:56:17.598Z,9.80
2018-08-28T14:57:17.592Z,12.00
2018-08-28T14:58:17.552Z,9.70
2018-08-28T14:59:17.792Z,9.80
2018-08-28T15:00:17.507Z,9.60
2018-08-28T15:01:17.531Z,9.30
2018-08-28T15:02:17.467Z,9.70