createdAt,value
2023-09-04T00:13:28.356Z,3.213
2023-09-04T00:29:10.865Z,3.213
2023-09-04T00:44:53.865Z,3.212
2023-09-04T01:00:36.292Z,3.213
2023-09-04T01:16:19.273Z,3.213
2023-09-04T01:32:01.913Z,3.213
2023-09-04T01:47:43.954Z,3.213
2023-09-04T02:03:26.842Z,3.213
2023-09-04T02:19:09.586Z,3.213
2023-09-04T02:34:52.165Z,3.213
2023-09-04T02:50:34.401Z,3.22
2023-09-04T03:06:16.929Z,3.213
2023-09-04T03:21:59.838Z,3.213
2023-09-04T03:37:42.865Z,3.213
2023-09-04T03:53:25.471Z,3.212
2023-09-04T03:54:13.896Z,3.207
2023-09-04T04:09:56.172Z,3.212
2023-09-04T04:25:38.474Z,3.212
2023-09-04T04:41:21.361Z,3.212
2023-09-04T04:57:03.702Z,3.212
2023-09-04T05:12:45.792Z,3.218
2023-09-04T05:28:28.783Z,3.218
2023-09-04T05:44:11.458Z,3.22
2023-09-04T05:59:53.851Z,3.22
2023-09-04T06:15:36.019Z,3.213
2023-09-04T06:31:18.251Z,3.213
2023-09-04T06:47:00.804Z,3.214
2023-09-04T07:34:08.512Z,3.224
2023-09-04T07:49:51.222Z,3.224
2023-09-04T08:05:33.482Z,3.225
2023-09-04T08:21:16.045Z,3.229
2023-09-04T08:36:58.436Z,3.448
2023-09-04T08:52:40.838Z,3.369
2023-09-04T09:08:22.954Z,3.347
2023-09-04T09:24:05.665Z,3.332
2023-09-04T09:39:48.504Z,3.308
2023-09-04T09:55:31.049Z,3.299
2023-09-04T10:11:13.534Z,3.292
2023-09-04T10:26:55.551Z,3.283
2023-09-04T10:42:38.370Z,3.278
2023-09-04T10:58:20.041Z,3.271
2023-09-04T11:29:45.052Z,3.261
2023-09-04T11:45:27.716Z,3.257
2023-09-04T12:01:09.864Z,3.254
2023-09-04T12:16:51.943Z,3.252
2023-09-04T12:32:34.387Z,3.249
2023-09-04T12:48:16.892Z,3.466
2023-09-04T13:03:58.824Z,3.441
2023-09-04T13:35:23.497Z,3.404
2023-09-04T13:51:05.834Z,3.39
2023-09-04T14:06:48.411Z,3.375
2023-09-04T14:22:30.250Z,3.362
2023-09-04T14:38:19.236Z,3.35
2023-09-04T14:53:55.149Z,3.339
2023-09-04T15:25:19.682Z,3.31
2023-09-04T15:41:01.925Z,3.3
2023-09-04T15:56:43.996Z,3.292
2023-09-04T16:12:25.936Z,3.283
2023-09-04T16:28:08.815Z,3.276
2023-09-04T16:43:50.934Z,3.27
2023-09-04T16:59:33.602Z,3.265
2023-09-04T17:15:15.619Z,3.259
2023-09-04T17:30:58.249Z,3.254
2023-09-04T17:46:40.112Z,3.249
2023-09-04T18:02:23.091Z,3.245
2023-09-04T18:18:06.088Z,3.241
2023-09-04T18:33:48.185Z,3.238
2023-09-04T18:49:30.730Z,3.235
2023-09-04T19:05:12.848Z,3.232
2023-09-04T19:20:55.145Z,3.229
2023-09-04T19:36:37.607Z,3.228
2023-09-04T19:52:20.362Z,3.227
2023-09-04T20:08:02.309Z,3.225
2023-09-04T20:23:45.122Z,3.224
2023-09-04T20:39:27.311Z,3.214
2023-09-04T20:55:09.753Z,3.216
2023-09-04T21:10:52.089Z,3.216
2023-09-04T21:26:34.999Z,3.216
2023-09-04T21:42:17.665Z,3.216
2023-09-04T21:58:00.446Z,3.214
2023-09-04T22:13:43.084Z,3.213
2023-09-04T22:29:25.181Z,3.213
2023-09-04T22:45:08.243Z,3.214
2023-09-04T23:00:50.768Z,3.213
2023-09-04T23:16:32.849Z,3.213
2023-09-04T23:32:15.928Z,3.213
2023-09-04T23:47:58.119Z,3.213
