createdAt,value
2019-02-06T00:03:34.709Z,0.17
2019-02-06T00:08:39.132Z,0.10
2019-02-06T00:13:43.365Z,0.08
2019-02-06T00:18:47.646Z,-0.12
2019-02-06T00:23:51.898Z,-0.02
2019-02-06T00:28:57.173Z,-0.06
2019-02-06T00:34:01.397Z,-0.22
2019-02-06T00:39:09.737Z,-0.36
2019-02-06T00:44:14.051Z,-0.35
2019-02-06T00:49:18.303Z,-0.40
2019-02-06T00:54:22.891Z,-0.28
2019-02-06T00:59:27.327Z,-0.43
2019-02-06T01:04:31.784Z,-0.37
2019-02-06T01:09:36.610Z,-0.42
2019-02-06T01:14:41.291Z,-0.56
2019-02-06T01:19:45.651Z,-0.66
2019-02-06T01:24:50.165Z,-0.87
2019-02-06T01:29:54.421Z,-0.83
2019-02-06T01:34:58.846Z,-0.92
2019-02-06T01:40:03.111Z,-0.84
2019-02-06T01:45:09.547Z,-1.03
2019-02-06T01:50:15.182Z,-1.03
2019-02-06T01:55:19.446Z,-0.98
2019-02-06T02:00:24.711Z,-1.14
2019-02-06T02:05:29.268Z,-0.94
2019-02-06T02:10:33.552Z,-0.96
2019-02-06T02:15:38.183Z,-1.17
2019-02-06T02:20:42.466Z,-1.13
2019-02-06T02:25:46.800Z,-1.14
2019-02-06T02:30:54.540Z,-1.02
2019-02-06T02:35:58.813Z,-1.26
2019-02-06T02:41:03.106Z,-1.10
2019-02-06T02:46:07.382Z,-1.15
2019-02-06T02:51:11.743Z,-1.39
2019-02-06T02:56:16.019Z,-1.32
2019-02-06T03:01:39.217Z,-1.34
2019-02-06T03:06:43.583Z,-1.36
2019-02-06T03:11:48.009Z,-1.48
2019-02-06T03:16:52.624Z,-1.55
2019-02-06T03:21:56.910Z,-1.54
2019-02-06T03:27:01.252Z,-1.51
2019-02-06T03:32:05.824Z,-1.37
2019-02-06T03:37:10.339Z,-1.41
2019-02-06T03:42:14.606Z,-1.57
2019-02-06T03:47:19.070Z,-1.50
2019-02-06T03:52:23.335Z,-1.46
2019-02-06T03:57:27.758Z,-1.51
2019-02-06T04:02:32.054Z,-1.58
2019-02-06T04:07:36.299Z,-1.62
2019-02-06T04:12:40.667Z,-1.59
2019-02-06T04:17:44.934Z,-1.58
2019-02-06T04:22:49.191Z,-1.73
2019-02-06T04:27:53.452Z,-1.82
2019-02-06T04:32:57.708Z,-1.74
2019-02-06T04:38:02.017Z,-1.78
2019-02-06T04:43:06.730Z,-1.87
2019-02-06T04:48:10.984Z,-1.94
2019-02-06T04:53:15.259Z,-1.91
2019-02-06T04:58:19.530Z,-1.77
2019-02-06T05:03:25.878Z,-1.80
2019-02-06T05:08:31.950Z,-1.73
2019-02-06T05:13:36.210Z,-1.78
2019-02-06T05:18:40.551Z,-1.76
2019-02-06T05:23:44.806Z,-1.76
2019-02-06T05:28:49.160Z,-1.73
2019-02-06T05:33:53.420Z,-1.78
2019-02-06T05:38:57.963Z,-1.92
2019-02-06T05:44:02.342Z,-1.88
2019-02-06T05:49:08.683Z,-1.85
2019-02-06T05:54:12.957Z,-1.68
2019-02-06T05:59:17.289Z,-1.70
2019-02-06T06:04:22.544Z,-1.69
2019-02-06T06:09:26.791Z,-1.93
2019-02-06T06:14:31.060Z,-1.75
2019-02-06T06:19:35.404Z,-1.71
2019-02-06T06:24:39.922Z,-1.74
2019-02-06T06:29:44.222Z,-1.69
2019-02-06T06:34:48.508Z,-1.81
2019-02-06T06:39:52.822Z,-1.61
2019-02-06T06:44:57.142Z,-1.57
2019-02-06T06:50:01.438Z,-1.68
2019-02-06T06:55:05.902Z,-1.70
2019-02-06T07:00:19.225Z,-1.76
2019-02-06T07:05:23.650Z,-1.78
2019-02-06T07:10:28.035Z,-1.82
2019-02-06T07:15:34.015Z,-1.76
2019-02-06T07:20:38.276Z,-1.75
2019-02-06T07:25:42.542Z,-1.71
2019-02-06T07:30:46.942Z,-1.66
2019-02-06T07:35:51.215Z,-1.65
2019-02-06T07:40:55.593Z,-1.62
2019-02-06T07:45:59.848Z,-1.55
2019-02-06T07:51:04.110Z,-1.43
2019-02-06T07:56:08.357Z,-1.41
2019-02-06T08:01:21.957Z,-1.30
2019-02-06T08:06:26.324Z,-1.12
2019-02-06T08:11:30.570Z,-0.90
2019-02-06T08:16:34.900Z,-0.67
2019-02-06T08:21:39.148Z,-0.61
2019-02-06T08:26:43.411Z,-0.36
2019-02-06T08:31:47.683Z,-0.28
2019-02-06T08:36:52.015Z,-0.07
2019-02-06T08:41:56.270Z,0.26
2019-02-06T08:47:00.623Z,0.47
2019-02-06T08:52:04.990Z,0.78
2019-02-06T08:57:09.272Z,1.01
2019-02-06T09:02:13.518Z,1.20
2019-02-06T09:07:17.816Z,1.36
2019-02-06T09:12:22.154Z,1.56
2019-02-06T09:17:26.620Z,1.74
2019-02-06T09:22:30.951Z,1.90
2019-02-06T09:27:35.572Z,2.07
2019-02-06T09:32:39.925Z,2.18
2019-02-06T09:37:44.174Z,2.52
2019-02-06T09:42:48.502Z,2.66
2019-02-06T09:47:52.751Z,2.63
2019-02-06T09:52:57.592Z,2.85
2019-02-06T09:58:01.841Z,3.13
2019-02-06T10:03:07.112Z,3.31
2019-02-06T10:08:11.425Z,3.54
2019-02-06T10:13:16.555Z,3.56
2019-02-06T10:18:21.197Z,3.44
2019-02-06T10:23:26.911Z,3.48
2019-02-06T10:28:31.487Z,3.88
2019-02-06T10:33:35.993Z,4.00
2019-02-06T10:38:40.284Z,4.26
2019-02-06T10:43:44.596Z,4.34
2019-02-06T10:48:48.963Z,4.34
2019-02-06T10:53:53.669Z,4.35
2019-02-06T10:58:57.976Z,4.61
2019-02-06T11:04:02.330Z,4.84
2019-02-06T11:09:08.340Z,5.05
2019-02-06T11:14:12.632Z,4.74
2019-02-06T11:19:17.621Z,4.78
2019-02-06T11:24:21.974Z,5.26
2019-02-06T11:29:26.261Z,5.69
2019-02-06T11:34:30.665Z,6.12
2019-02-06T11:39:35.046Z,6.12
2019-02-06T11:44:41.862Z,6.31
2019-02-06T11:49:47.340Z,6.03
2019-02-06T11:54:51.643Z,6.03
2019-02-06T11:59:55.933Z,6.23
2019-02-06T12:05:00.470Z,6.55
2019-02-06T12:10:10.111Z,7.31
2019-02-06T12:15:16.825Z,7.87
2019-02-06T12:20:21.603Z,8.32
2019-02-06T12:25:26.230Z,8.64
2019-02-06T12:30:31.772Z,9.23
2019-02-06T12:35:41.524Z,9.83
2019-02-06T12:40:46.478Z,9.89
2019-02-06T12:45:50.912Z,10.00
2019-02-06T12:50:55.237Z,10.65
2019-02-06T12:56:01.337Z,10.36
2019-02-06T13:01:07.962Z,9.42
2019-02-06T13:06:27.182Z,9.01
2019-02-06T13:11:31.635Z,9.04
2019-02-06T13:16:35.924Z,8.92
2019-02-06T13:21:40.294Z,8.92
2019-02-06T13:26:44.728Z,8.81
2019-02-06T13:31:49.379Z,8.54
2019-02-06T13:36:53.670Z,8.85
2019-02-06T13:41:57.952Z,8.70
2019-02-06T13:47:02.274Z,8.78
2019-02-06T13:52:06.735Z,8.42
2019-02-06T13:57:11.249Z,8.53
2019-02-06T14:02:15.586Z,8.25
2019-02-06T14:07:19.839Z,8.11
2019-02-06T14:12:24.567Z,7.92
2019-02-06T14:17:28.984Z,7.87
2019-02-06T14:22:33.718Z,7.79
2019-02-06T14:27:50.982Z,7.63
2019-02-06T14:33:42.790Z,7.70
2019-02-06T14:39:14.512Z,7.73
2019-02-06T14:45:24.355Z,7.64
2019-02-06T14:50:53.882Z,7.64
2019-02-06T14:56:22.792Z,7.66
2019-02-06T15:02:09.776Z,7.52
2019-02-06T15:07:36.140Z,7.52
2019-02-06T15:13:13.910Z,7.57
2019-02-06T15:18:45.543Z,7.69
2019-02-06T15:24:23.794Z,7.63
2019-02-06T15:29:55.366Z,7.77
2019-02-06T15:35:39.534Z,7.56
2019-02-06T15:41:18.393Z,7.37
2019-02-06T15:46:59.182Z,7.25
2019-02-06T15:52:25.233Z,7.17
2019-02-06T15:58:04.086Z,7.03
2019-02-06T16:04:28.849Z,6.78
2019-02-06T16:10:00.350Z,6.56
2019-02-06T16:15:22.624Z,6.37
2019-02-06T16:20:54.909Z,6.03
2019-02-06T16:26:38.045Z,5.69
2019-02-06T16:32:10.257Z,5.53
2019-02-06T16:37:46.301Z,5.32
2019-02-06T16:43:24.350Z,5.19
2019-02-06T16:49:10.628Z,4.96
2019-02-06T16:54:38.150Z,4.69
2019-02-06T17:00:28.614Z,4.55
2019-02-06T17:06:06.508Z,4.35
2019-02-06T17:11:31.195Z,4.14
2019-02-06T17:17:07.078Z,3.97
2019-02-06T17:22:41.464Z,3.83
2019-02-06T17:28:23.781Z,3.79
2019-02-06T17:34:21.062Z,3.62
2019-02-06T17:40:22.368Z,3.20
2019-02-06T17:46:06.636Z,3.01
2019-02-06T17:52:07.390Z,2.90
2019-02-06T17:57:11.652Z,2.88
2019-02-06T18:02:16.451Z,2.75
2019-02-06T18:07:21.025Z,2.67
2019-02-06T18:12:26.978Z,2.67
2019-02-06T18:17:31.599Z,2.47
2019-02-06T18:22:35.856Z,2.37
2019-02-06T18:27:40.269Z,2.25
2019-02-06T18:32:44.653Z,2.32
2019-02-06T18:37:51.162Z,2.25
2019-02-06T18:42:55.740Z,2.26
2019-02-06T18:48:02.194Z,2.12
2019-02-06T18:53:07.495Z,2.00
2019-02-06T18:58:12.446Z,1.78
2019-02-06T19:03:22.450Z,1.76
2019-02-06T19:08:26.725Z,1.66
2019-02-06T19:13:31.077Z,1.69
2019-02-06T19:18:37.321Z,1.73
2019-02-06T19:23:41.412Z,1.57
2019-02-06T19:28:45.668Z,1.35
2019-02-06T19:33:50.095Z,1.21
2019-02-06T19:38:54.367Z,1.11
2019-02-06T19:43:58.713Z,1.03
2019-02-06T19:49:02.974Z,0.79
2019-02-06T19:54:07.259Z,0.72
2019-02-06T19:59:11.629Z,0.62
2019-02-06T20:04:15.975Z,0.41
2019-02-06T20:09:20.457Z,0.56
2019-02-06T20:14:24.846Z,0.65
2019-02-06T20:19:29.088Z,0.55
2019-02-06T20:24:33.438Z,0.55
2019-02-06T20:29:37.820Z,0.58
2019-02-06T20:34:42.649Z,0.60
2019-02-06T20:39:46.953Z,0.57
2019-02-06T20:44:51.274Z,0.49
2019-02-06T20:49:55.537Z,0.47
2019-02-06T20:54:59.789Z,0.55
2019-02-06T21:00:05.500Z,0.58
2019-02-06T21:05:11.375Z,0.58
2019-02-06T21:10:20.613Z,0.58
2019-02-06T21:15:25.081Z,0.65
2019-02-06T21:20:29.956Z,0.71
2019-02-06T21:25:34.775Z,0.72
2019-02-06T21:30:39.349Z,0.69
2019-02-06T21:35:43.693Z,0.65
2019-02-06T21:40:48.091Z,0.73
2019-02-06T21:45:52.458Z,0.66
2019-02-06T21:50:58.024Z,0.64
2019-02-06T21:56:02.333Z,0.62
2019-02-06T22:01:06.676Z,0.58
2019-02-06T22:06:11.002Z,0.55
2019-02-06T22:11:15.341Z,0.52
2019-02-06T22:16:19.814Z,0.60
2019-02-06T22:21:24.117Z,0.59
2019-02-06T22:26:28.751Z,0.55
2019-02-06T22:31:33.100Z,0.63
2019-02-06T22:36:37.377Z,0.65
2019-02-06T22:41:41.638Z,0.57
2019-02-06T22:46:46.004Z,0.59
2019-02-06T22:51:50.514Z,0.60
2019-02-06T22:56:54.996Z,0.65
2019-02-06T23:01:59.980Z,0.65
2019-02-06T23:07:07.129Z,0.49
2019-02-06T23:12:10.601Z,0.39
2019-02-06T23:17:14.921Z,0.35
2019-02-06T23:22:19.225Z,0.21
2019-02-06T23:27:23.912Z,0.17
2019-02-06T23:32:28.732Z,0.16
2019-02-06T23:37:33.952Z,0.12
2019-02-06T23:42:38.266Z,0.16
2019-02-06T23:47:42.933Z,0.16
2019-02-06T23:52:47.304Z,0.10
2019-02-06T23:57:51.644Z,0.21
