createdAt,value
2023-01-18T00:16:58.487Z,16.50
2023-01-18T00:36:58.297Z,14.40
2023-01-18T00:56:57.958Z,15.60
2023-01-18T01:16:57.729Z,20.70
2023-01-18T01:36:57.450Z,21.50
2023-01-18T01:56:57.208Z,21.40
2023-01-18T02:16:56.981Z,19.70
2023-01-18T02:36:56.691Z,26.90
2023-01-18T02:56:56.427Z,25.80
2023-01-18T03:16:56.174Z,25.40
2023-01-18T03:36:55.876Z,26.50
2023-01-18T03:56:55.641Z,26.30
2023-01-18T04:16:55.411Z,25.20
2023-01-18T04:36:55.128Z,26.90
2023-01-18T04:56:54.836Z,34.80
2023-01-18T05:16:54.558Z,29.60
2023-01-18T05:36:54.289Z,33.80
2023-01-18T05:56:54.023Z,29.70
2023-01-18T06:16:53.800Z,36.90
2023-01-18T06:36:53.562Z,50.60
2023-01-18T06:56:53.267Z,38.20
2023-01-18T07:16:53.054Z,40.20
2023-01-18T07:36:52.709Z,41.30
2023-01-18T07:56:52.415Z,33.80
2023-01-18T08:16:52.199Z,34.60
2023-01-18T08:36:51.883Z,37.00
2023-01-18T08:56:51.646Z,41.40
2023-01-18T09:16:51.371Z,38.40
2023-01-18T09:36:51.080Z,33.10
2023-01-18T09:56:50.830Z,93.70
2023-01-18T10:16:50.613Z,39.20
2023-01-18T10:36:50.393Z,42.60
2023-01-18T10:56:50.037Z,24.40
2023-01-18T11:16:49.803Z,26.80
2023-01-18T11:36:49.507Z,27.30
2023-01-18T11:56:49.258Z,19.00
2023-01-18T12:16:49.021Z,15.40
2023-01-18T12:36:48.792Z,15.70
2023-01-18T12:56:48.416Z,14.50
2023-01-18T13:16:48.148Z,14.70
2023-01-18T13:36:47.872Z,11.20
2023-01-18T13:56:47.605Z,10.50
2023-01-18T14:16:47.337Z,12.60
2023-01-18T14:36:47.119Z,15.00
2023-01-18T14:56:46.791Z,11.20
2023-01-18T15:16:46.515Z,10.50
2023-01-18T15:36:46.261Z,14.00
2023-01-18T15:56:46.030Z,11.80
2023-01-18T16:16:45.741Z,19.80
2023-01-18T16:36:45.466Z,14.90
2023-01-18T16:56:45.203Z,16.40
2023-01-18T17:16:44.969Z,22.20
2023-01-18T17:36:44.642Z,18.30
2023-01-18T17:56:44.356Z,17.50
2023-01-18T18:16:44.265Z,20.20
2023-01-18T18:36:43.828Z,22.50
2023-01-18T18:56:43.574Z,23.00
2023-01-18T19:16:43.283Z,24.70
2023-01-18T19:36:43.032Z,23.10
2023-01-18T19:56:42.737Z,24.30
2023-01-18T20:16:44.606Z,20.90
2023-01-18T20:36:42.196Z,27.30
2023-01-18T20:56:41.938Z,24.30
2023-01-18T21:16:41.726Z,23.70
2023-01-18T21:36:41.398Z,21.30
2023-01-18T21:56:41.134Z,25.00
2023-01-18T22:16:40.940Z,24.20
2023-01-18T22:36:40.591Z,18.90
2023-01-18T22:56:40.360Z,20.20
2023-01-18T23:16:40.061Z,14.20
2023-01-18T23:36:39.793Z,20.20
2023-01-18T23:56:39.514Z,15.60
