createdAt,value
2018-03-02T00:00:31.780Z,0.00
2018-03-02T00:01:31.771Z,0.00
2018-03-02T00:02:31.752Z,0.00
2018-03-02T00:03:31.750Z,0.00
2018-03-02T00:04:31.716Z,0.00
2018-03-02T00:05:31.699Z,0.00
2018-03-02T00:06:31.682Z,0.00
2018-03-02T00:07:31.665Z,0.00
2018-03-02T00:08:31.650Z,0.00
2018-03-02T00:09:31.635Z,0.00
2018-03-02T00:10:31.632Z,0.00
2018-03-02T00:11:31.597Z,0.00
2018-03-02T00:12:31.584Z,0.00
2018-03-02T00:13:31.576Z,0.00
2018-03-02T00:14:31.547Z,0.00
2018-03-02T00:15:31.532Z,0.00
2018-03-02T00:16:31.512Z,0.00
2018-03-02T00:17:31.494Z,0.00
2018-03-02T00:18:31.480Z,0.00
2018-03-02T00:19:31.458Z,0.00
2018-03-02T00:20:31.437Z,0.00
2018-03-02T00:21:31.426Z,0.00
2018-03-02T00:22:31.410Z,0.00
2018-03-02T00:23:31.395Z,0.00
2018-03-02T00:24:31.377Z,0.00
2018-03-02T00:25:31.357Z,0.00
2018-03-02T00:26:31.342Z,0.00
2018-03-02T00:27:31.326Z,0.00
2018-03-02T00:28:31.307Z,0.00
2018-03-02T00:29:31.288Z,0.00
2018-03-02T00:30:31.280Z,0.00
2018-03-02T00:31:31.255Z,0.00
2018-03-02T00:32:31.239Z,0.00
2018-03-02T00:33:31.224Z,0.00
2018-03-02T00:34:31.200Z,0.00
2018-03-02T00:35:31.175Z,0.00
2018-03-02T00:36:31.172Z,0.00
2018-03-02T00:37:31.160Z,0.00
2018-03-02T00:38:31.143Z,0.00
2018-03-02T00:39:31.118Z,0.00
2018-03-02T00:40:31.104Z,0.00
2018-03-02T00:41:31.079Z,0.00
2018-03-02T00:42:31.066Z,0.00
2018-03-02T00:43:31.048Z,0.00
2018-03-02T00:44:31.030Z,0.00
2018-03-02T00:45:31.018Z,0.00
2018-03-02T00:46:30.995Z,0.00
2018-03-02T00:47:30.980Z,0.00
2018-03-02T00:48:30.964Z,0.00
2018-03-02T00:49:30.954Z,0.00
2018-03-02T00:50:30.929Z,0.00
2018-03-02T00:51:30.906Z,0.00
2018-03-02T00:52:30.893Z,0.00
2018-03-02T00:53:30.877Z,0.00
2018-03-02T00:54:30.865Z,0.00
2018-03-02T00:55:30.848Z,0.00
2018-03-02T00:56:30.818Z,0.00
2018-03-02T00:57:30.805Z,0.00
2018-03-02T00:58:30.787Z,0.00
2018-03-02T00:59:30.774Z,0.00
2018-03-02T01:00:30.752Z,0.00
2018-03-02T01:01:30.738Z,0.00
2018-03-02T01:02:30.719Z,0.00
2018-03-02T01:03:30.704Z,0.00
2018-03-02T01:04:30.685Z,0.00
2018-03-02T01:05:30.671Z,0.00
2018-03-02T01:06:30.653Z,0.00
2018-03-02T01:07:30.632Z,0.00
2018-03-02T01:08:30.618Z,0.00
2018-03-02T01:09:30.597Z,0.00
2018-03-02T01:10:30.585Z,0.00
2018-03-02T01:11:30.565Z,0.00
2018-03-02T01:12:30.547Z,0.00
2018-03-02T01:13:30.529Z,0.00
2018-03-02T01:14:30.511Z,0.00
2018-03-02T01:15:30.494Z,0.00
2018-03-02T01:16:30.477Z,0.00
2018-03-02T01:17:30.459Z,0.00
2018-03-02T01:18:30.441Z,0.00
2018-03-02T01:19:30.428Z,0.00
2018-03-02T01:20:30.409Z,0.00
2018-03-02T01:21:30.390Z,0.00
2018-03-02T01:22:30.382Z,0.00
2018-03-02T01:23:30.356Z,0.00
2018-03-02T01:24:30.337Z,0.00
2018-03-02T01:25:30.328Z,0.00
2018-03-02T01:26:30.298Z,0.00
2018-03-02T01:27:30.285Z,0.00
2018-03-02T01:28:30.268Z,0.00
2018-03-02T01:29:30.266Z,0.00
2018-03-02T01:30:30.232Z,0.00
2018-03-02T01:31:30.216Z,0.00
2018-03-02T01:32:30.194Z,0.00
2018-03-02T01:33:30.176Z,0.00
2018-03-02T02:04:41.854Z,0.00
2018-03-02T02:05:41.816Z,0.00
2018-03-02T02:07:34.693Z,0.00
2018-03-02T02:08:34.682Z,0.00
2018-03-02T02:10:27.644Z,0.00
2018-03-02T02:11:27.530Z,0.00
2018-03-02T02:13:20.432Z,0.00
2018-03-02T02:14:20.376Z,0.00
2018-03-02T02:16:13.255Z,0.00
2018-03-02T02:17:13.226Z,0.00
2018-03-02T02:19:06.121Z,0.00
2018-03-02T02:20:06.081Z,0.00
2018-03-02T02:21:58.956Z,0.00
2018-03-02T02:22:58.928Z,0.00
2018-03-02T02:24:51.820Z,0.00
2018-03-02T02:25:51.781Z,0.00
2018-03-02T02:27:44.673Z,0.00
2018-03-02T02:28:44.631Z,0.00
2018-03-02T02:30:37.522Z,0.00
2018-03-02T02:31:37.487Z,0.00
2018-03-02T02:32:37.472Z,0.00
2018-03-02T02:33:37.449Z,0.00
2018-03-02T02:34:37.435Z,0.00
2018-03-02T02:35:37.422Z,0.00
2018-03-02T02:36:37.399Z,0.00
2018-03-02T02:37:37.383Z,0.00
2018-03-02T02:38:37.365Z,0.00
2018-03-02T02:39:37.346Z,0.00
2018-03-02T02:40:37.330Z,0.00
2018-03-02T02:41:37.313Z,0.00
2018-03-02T02:42:37.298Z,0.00
2018-03-02T02:43:37.276Z,0.00
2018-03-02T02:44:37.265Z,0.00
2018-03-02T02:45:37.255Z,0.00
2018-03-02T02:46:37.224Z,0.00
2018-03-02T02:47:37.206Z,0.00
2018-03-02T02:48:37.190Z,0.00
2018-03-02T02:49:37.171Z,0.00
2018-03-02T02:50:37.158Z,0.00
2018-03-02T02:51:37.137Z,0.00
2018-03-02T02:52:37.132Z,0.00
2018-03-02T02:53:37.102Z,0.00
2018-03-02T02:54:37.086Z,0.00
2018-03-02T02:55:37.072Z,0.00
2018-03-02T02:56:37.051Z,0.00
2018-03-02T02:57:37.034Z,0.00
2018-03-02T02:58:37.016Z,0.00
2018-03-02T02:59:36.996Z,0.00
2018-03-02T03:00:36.982Z,0.00
2018-03-02T03:01:36.964Z,0.00
2018-03-02T03:02:36.936Z,0.00
2018-03-02T03:03:36.938Z,0.00
2018-03-02T03:04:36.911Z,0.00
2018-03-02T03:05:36.893Z,0.00
2018-03-02T03:06:36.876Z,0.00
2018-03-02T03:07:36.857Z,0.00
2018-03-02T03:08:36.840Z,0.00
2018-03-02T03:09:36.824Z,0.00
2018-03-02T03:10:36.807Z,0.00
2018-03-02T03:11:36.788Z,0.00
2018-03-02T03:12:36.770Z,0.00
2018-03-02T03:13:36.756Z,0.00
2018-03-02T03:14:36.744Z,0.00
2018-03-02T03:15:36.718Z,0.00
2018-03-02T03:16:36.699Z,0.00
2018-03-02T03:17:36.687Z,0.00
2018-03-02T03:18:36.667Z,0.00
2018-03-02T03:19:36.647Z,0.00
2018-03-02T03:20:36.635Z,0.00
2018-03-02T03:21:36.617Z,0.00
2018-03-02T03:22:36.596Z,0.00
2018-03-02T03:23:36.582Z,0.00
2018-03-02T03:24:36.560Z,0.00
2018-03-02T03:25:36.542Z,0.00
2018-03-02T03:26:36.526Z,0.00
2018-03-02T03:27:36.508Z,0.00
2018-03-02T03:28:36.491Z,0.00
2018-03-02T03:29:36.474Z,0.00
2018-03-02T03:30:36.455Z,0.00
2018-03-02T03:31:36.439Z,0.00
2018-03-02T03:32:36.419Z,0.00
2018-03-02T03:33:36.402Z,0.00
2018-03-02T03:34:36.386Z,0.00
2018-03-02T03:35:36.369Z,0.00
2018-03-02T03:36:36.369Z,0.00
2018-03-02T03:37:36.332Z,0.00
2018-03-02T03:38:36.322Z,0.00
2018-03-02T03:39:36.296Z,0.00
2018-03-02T03:40:36.279Z,0.00
2018-03-02T03:41:36.261Z,0.00
2018-03-02T03:42:36.245Z,0.00
2018-03-02T03:43:36.272Z,0.00
2018-03-02T03:44:36.215Z,0.00
2018-03-02T03:45:36.208Z,0.00
2018-03-02T03:46:36.174Z,0.00
2018-03-02T03:47:36.159Z,0.00
2018-03-02T03:48:36.140Z,0.00
2018-03-02T03:49:36.122Z,0.00
2018-03-02T03:50:36.104Z,0.00
2018-03-02T03:51:36.085Z,0.00
2018-03-02T03:52:36.077Z,0.00
2018-03-02T03:53:36.049Z,0.00
2018-03-02T03:54:36.035Z,0.00
2018-03-02T03:55:36.015Z,0.00
2018-03-02T03:56:35.998Z,0.00
2018-03-02T03:57:35.982Z,0.00
2018-03-02T03:58:35.962Z,0.00
2018-03-02T03:59:35.944Z,0.00
2018-03-02T04:00:35.925Z,0.00
2018-03-02T04:01:35.908Z,0.00
2018-03-02T04:02:35.892Z,0.00
2018-03-02T04:03:35.876Z,0.00
2018-03-02T04:04:35.852Z,0.00
2018-03-02T04:05:35.838Z,0.00
2018-03-02T04:06:35.820Z,0.00
2018-03-02T04:07:35.833Z,0.00
2018-03-02T04:08:35.785Z,0.00
2018-03-02T04:09:35.767Z,0.00
2018-03-02T04:10:35.748Z,0.00
2018-03-02T04:11:35.730Z,0.00
2018-03-02T04:12:35.713Z,0.00
2018-03-02T04:13:35.697Z,0.00
2018-03-02T04:14:35.683Z,0.00
2018-03-02T04:15:35.661Z,0.00
2018-03-02T04:16:35.645Z,0.00
2018-03-02T04:17:35.627Z,0.00
2018-03-02T04:18:35.608Z,0.00
2018-03-02T04:19:35.588Z,0.00
2018-03-02T04:20:35.571Z,0.00
2018-03-02T04:21:35.560Z,0.00
2018-03-02T04:22:35.536Z,0.00
2018-03-02T04:23:35.516Z,0.00
2018-03-02T04:24:35.506Z,0.00
2018-03-02T04:25:35.481Z,0.00
2018-03-02T04:26:35.467Z,0.00
2018-03-02T04:27:35.450Z,0.00
2018-03-02T04:28:35.430Z,0.00
2018-03-02T04:29:35.416Z,0.00
2018-03-02T04:30:35.391Z,0.00
2018-03-02T04:31:35.375Z,0.00
2018-03-02T04:32:35.356Z,0.00
2018-03-02T04:33:35.341Z,0.00
2018-03-02T04:34:35.320Z,0.00
2018-03-02T04:35:35.305Z,0.00
2018-03-02T04:36:35.284Z,0.00
2018-03-02T04:37:35.272Z,0.00
2018-03-02T04:38:35.251Z,0.00
2018-03-02T04:39:35.231Z,0.00
2018-03-02T04:40:35.213Z,0.00
2018-03-02T04:41:35.195Z,0.00
2018-03-02T04:42:35.170Z,0.00
2018-03-02T04:43:35.159Z,0.00
2018-03-02T04:44:35.145Z,0.00
2018-03-02T04:45:35.176Z,0.00
2018-03-02T04:46:35.109Z,0.00
2018-03-02T04:47:35.090Z,0.00
2018-03-02T04:48:35.076Z,0.00
2018-03-02T04:49:35.056Z,0.00
2018-03-02T04:50:35.038Z,0.00
2018-03-02T04:51:35.020Z,0.00
2018-03-02T04:52:35.003Z,0.00
2018-03-02T04:53:34.984Z,0.00
2018-03-02T04:54:34.963Z,0.00
2018-03-02T04:55:34.947Z,0.00
2018-03-02T04:56:34.930Z,0.00
2018-03-02T04:57:34.917Z,0.00
2018-03-02T04:58:34.891Z,0.00
2018-03-02T04:59:34.875Z,0.00
2018-03-02T05:00:34.857Z,0.00
2018-03-02T05:01:34.839Z,0.00
2018-03-02T05:02:34.816Z,0.00
2018-03-02T05:03:34.806Z,0.00
2018-03-02T05:04:34.813Z,0.00
2018-03-02T05:05:34.789Z,0.00
2018-03-02T05:06:34.748Z,0.00
2018-03-02T05:07:34.732Z,0.00
2018-03-02T05:08:34.716Z,0.00
2018-03-02T05:09:34.695Z,0.00
2018-03-02T05:10:34.676Z,0.00
2018-03-02T05:11:34.662Z,0.00
2018-03-02T05:12:34.640Z,0.00
2018-03-02T05:13:34.626Z,0.00
2018-03-02T05:14:34.607Z,0.00
2018-03-02T05:15:34.586Z,0.00
2018-03-02T05:16:34.574Z,0.00
2018-03-02T05:17:34.552Z,0.00
2018-03-02T05:18:34.534Z,0.00
2018-03-02T05:19:34.515Z,0.00
2018-03-02T05:20:34.498Z,0.00
2018-03-02T05:21:34.493Z,0.00
2018-03-02T05:22:34.462Z,0.00
2018-03-02T05:23:34.445Z,0.00
2018-03-02T05:24:34.433Z,0.00
2018-03-02T05:25:34.412Z,0.00
2018-03-02T05:26:34.389Z,0.00
2018-03-02T05:27:34.372Z,0.00
2018-03-02T05:28:34.358Z,0.00
2018-03-02T05:29:34.335Z,0.00
2018-03-02T05:30:34.322Z,0.00
2018-03-02T05:31:34.303Z,0.00
2018-03-02T05:32:34.285Z,0.00
2018-03-02T05:33:34.262Z,0.00
2018-03-02T05:34:34.248Z,0.00
2018-03-02T05:35:34.230Z,0.00
2018-03-02T05:36:34.209Z,0.00
2018-03-02T05:37:34.192Z,0.00
2018-03-02T05:38:34.174Z,0.00
2018-03-02T05:39:34.155Z,0.00
2018-03-02T05:40:34.139Z,0.00
2018-03-02T05:41:34.117Z,0.00
2018-03-02T05:42:34.104Z,0.00
2018-03-02T05:43:34.087Z,0.00
2018-03-02T05:44:34.065Z,0.00
2018-03-02T05:45:34.046Z,0.00
2018-03-02T05:46:34.029Z,0.00
2018-03-02T05:47:34.019Z,0.00
2018-03-02T05:48:33.992Z,0.00
2018-03-02T05:49:33.972Z,0.00
2018-03-02T05:50:33.959Z,5.63
2018-03-02T05:51:33.938Z,5.63
2018-03-02T05:52:33.923Z,5.63
2018-03-02T05:53:33.905Z,5.63
2018-03-02T05:54:33.883Z,5.63
2018-03-02T05:55:33.865Z,5.63
2018-03-02T05:56:33.846Z,11.25
2018-03-02T05:57:33.832Z,11.25
2018-03-02T05:58:33.813Z,11.25
2018-03-02T05:59:33.793Z,11.25
2018-03-02T06:00:33.781Z,16.88
2018-03-02T06:01:33.757Z,16.88
2018-03-02T06:02:33.739Z,16.88
2018-03-02T06:03:33.737Z,22.50
2018-03-02T06:04:33.698Z,22.50
2018-03-02T06:05:33.688Z,22.50
2018-03-02T06:06:33.669Z,28.13
2018-03-02T06:07:33.714Z,28.13
2018-03-02T06:08:33.633Z,33.75
2018-03-02T06:09:33.611Z,33.75
2018-03-02T06:10:33.592Z,39.38
2018-03-02T06:11:33.585Z,39.38
2018-03-02T06:12:33.560Z,45.00
2018-03-02T06:13:33.541Z,45.00
2018-03-02T06:14:33.524Z,50.63
2018-03-02T06:15:33.508Z,50.63
2018-03-02T06:16:33.493Z,56.25
2018-03-02T06:17:33.460Z,61.88
2018-03-02T06:18:33.446Z,61.88
2018-03-02T06:19:33.431Z,67.50
2018-03-02T06:20:33.414Z,73.13
2018-03-02T06:21:33.402Z,78.75
2018-03-02T06:22:33.379Z,84.38
2018-03-02T06:23:33.359Z,90.00
2018-03-02T06:24:33.340Z,95.63
2018-03-02T06:25:33.322Z,101.25
2018-03-02T06:26:33.298Z,101.25
2018-03-02T06:27:33.287Z,106.88
2018-03-02T06:28:33.271Z,112.50
2018-03-02T06:29:33.257Z,118.13
2018-03-02T06:30:33.227Z,123.75
2018-03-02T06:31:33.215Z,129.38
2018-03-02T06:32:33.197Z,140.63
2018-03-02T06:33:33.181Z,146.25
2018-03-02T06:34:33.171Z,146.25
2018-03-02T06:35:33.147Z,151.88
2018-03-02T06:36:33.130Z,163.13
2018-03-02T06:37:33.113Z,168.75
2018-03-02T06:38:33.099Z,180.00
2018-03-02T06:39:33.077Z,185.63
2018-03-02T06:40:33.060Z,191.25
2018-03-02T06:41:33.042Z,196.88
2018-03-02T06:42:33.029Z,208.13
2018-03-02T06:43:33.006Z,213.75
2018-03-02T06:44:32.989Z,219.38
2018-03-02T06:45:32.974Z,230.63
2018-03-02T06:46:32.956Z,236.25
2018-03-02T06:47:32.928Z,236.25
2018-03-02T06:48:32.925Z,241.88
2018-03-02T06:49:32.907Z,247.50
2018-03-02T06:50:32.879Z,258.75
2018-03-02T06:51:32.872Z,270.00
2018-03-02T06:52:32.850Z,270.00
2018-03-02T06:53:32.853Z,281.25
2018-03-02T06:54:32.821Z,286.88
2018-03-02T06:55:32.804Z,298.13
2018-03-02T06:56:32.780Z,298.13
2018-03-02T06:57:32.771Z,309.38
2018-03-02T06:58:32.755Z,315.00
2018-03-02T06:59:32.790Z,320.63
2018-03-02T07:00:32.730Z,326.25
2018-03-02T07:01:32.713Z,337.50
2018-03-02T07:02:32.694Z,343.13
2018-03-02T07:03:32.674Z,348.75
2018-03-02T07:04:32.659Z,348.75
2018-03-02T07:05:32.643Z,360.00
2018-03-02T07:06:32.630Z,365.63
2018-03-02T07:07:32.611Z,388.13
2018-03-02T07:08:32.596Z,382.50
2018-03-02T07:09:32.588Z,376.88
2018-03-02T07:10:32.566Z,393.75
2018-03-02T07:11:32.547Z,405.00
2018-03-02T07:12:32.539Z,382.50
2018-03-02T07:13:32.517Z,405.00
2018-03-02T07:14:32.498Z,416.25
2018-03-02T07:15:32.488Z,410.63
2018-03-02T07:16:32.474Z,427.50
2018-03-02T07:17:32.458Z,438.75
2018-03-02T07:18:32.441Z,433.13
2018-03-02T07:19:32.422Z,438.75
2018-03-02T07:20:32.413Z,455.63
2018-03-02T07:21:32.459Z,455.63
2018-03-02T07:22:32.385Z,461.25
2018-03-02T07:23:32.364Z,478.13
2018-03-02T07:24:32.355Z,466.88
2018-03-02T07:25:32.360Z,483.75
2018-03-02T07:26:32.323Z,495.00
2018-03-02T07:27:32.351Z,500.63
2018-03-02T07:28:32.308Z,517.50
2018-03-02T07:29:32.280Z,517.50
2018-03-02T07:30:32.268Z,528.75
2018-03-02T07:31:32.252Z,551.25
2018-03-02T07:32:32.266Z,562.50
2018-03-02T07:33:32.233Z,556.88
2018-03-02T07:34:32.211Z,568.13
2018-03-02T07:35:32.200Z,585.00
2018-03-02T07:36:32.187Z,573.75
2018-03-02T07:37:32.182Z,590.63
2018-03-02T07:38:32.150Z,568.13
2018-03-02T07:39:32.143Z,596.25
2018-03-02T07:40:32.152Z,585.00
2018-03-02T07:41:32.119Z,607.50
2018-03-02T07:42:32.111Z,624.38
2018-03-02T07:43:32.118Z,630.00
2018-03-02T07:44:32.085Z,635.63
2018-03-02T07:45:32.073Z,624.38
2018-03-02T07:46:32.077Z,663.75
2018-03-02T07:47:32.046Z,630.00
2018-03-02T07:48:32.037Z,686.25
2018-03-02T07:49:32.024Z,669.38
2018-03-02T07:50:32.011Z,686.25
2018-03-02T07:51:32.006Z,663.75
2018-03-02T07:52:31.992Z,697.50
2018-03-02T07:53:31.980Z,731.25
2018-03-02T07:54:31.968Z,680.63
2018-03-02T07:55:31.955Z,703.13
2018-03-02T07:56:31.950Z,742.50
2018-03-02T07:57:31.988Z,731.25
2018-03-02T07:58:31.924Z,697.50
2018-03-02T07:59:31.917Z,720.00
2018-03-02T08:00:31.906Z,736.88
2018-03-02T08:01:31.916Z,742.50
2018-03-02T08:02:31.892Z,708.75
2018-03-02T08:03:31.872Z,708.75
2018-03-02T08:04:31.864Z,708.75
2018-03-02T08:05:31.854Z,765.00
2018-03-02T08:06:31.846Z,731.25
2018-03-02T08:07:31.826Z,753.75
2018-03-02T08:08:31.824Z,742.50
2018-03-02T08:09:31.819Z,720.00
2018-03-02T08:10:31.808Z,714.38
2018-03-02T08:11:31.799Z,759.38
2018-03-02T08:12:31.791Z,720.00
2018-03-02T08:13:31.792Z,804.38
2018-03-02T08:14:31.766Z,731.25
2018-03-02T08:15:31.767Z,804.38
2018-03-02T08:16:31.755Z,776.25
2018-03-02T08:17:31.749Z,832.50
2018-03-02T08:18:31.736Z,916.88
2018-03-02T08:19:31.729Z,883.13
2018-03-02T08:20:31.726Z,815.63
2018-03-02T08:21:31.717Z,978.75
2018-03-02T08:22:31.704Z,866.25
2018-03-02T08:23:31.703Z,928.13
2018-03-02T08:24:31.692Z,945.00
2018-03-02T08:25:31.680Z,973.13
2018-03-02T08:26:31.677Z,945.00
2018-03-02T08:27:31.652Z,956.25
2018-03-02T08:28:31.652Z,916.88
2018-03-02T08:29:31.650Z,928.13
2018-03-02T08:30:31.660Z,1006.88
2018-03-02T08:31:31.637Z,826.88
2018-03-02T08:32:31.632Z,933.75
2018-03-02T08:33:31.620Z,860.63
2018-03-02T08:34:31.617Z,911.25
2018-03-02T08:35:31.611Z,967.50
2018-03-02T08:36:31.604Z,1006.88
2018-03-02T08:37:31.611Z,894.38
2018-03-02T08:38:31.584Z,1006.88
2018-03-02T08:39:31.574Z,1063.13
2018-03-02T08:40:31.570Z,995.63
2018-03-02T08:41:31.555Z,984.38
2018-03-02T08:42:31.552Z,922.50
2018-03-02T08:43:31.574Z,973.13
2018-03-02T08:44:31.546Z,1029.38
2018-03-02T08:45:31.560Z,928.13
2018-03-02T08:46:31.526Z,1046.25
2018-03-02T08:47:31.539Z,978.75
2018-03-02T08:48:31.512Z,1057.50
2018-03-02T08:49:31.507Z,1125.00
2018-03-02T08:50:31.504Z,1102.50
2018-03-02T08:51:31.516Z,1153.13
2018-03-02T08:52:31.497Z,922.50
2018-03-02T08:53:31.482Z,1175.63
2018-03-02T08:54:31.471Z,1085.63
2018-03-02T08:55:31.465Z,1108.13
2018-03-02T08:56:31.463Z,973.13
2018-03-02T08:57:31.456Z,1023.75
2018-03-02T08:58:31.446Z,978.75
2018-03-02T08:59:31.444Z,922.50
2018-03-02T09:00:31.437Z,945.00
2018-03-02T09:01:31.427Z,995.63
2018-03-02T09:02:31.426Z,978.75
2018-03-02T09:03:31.413Z,961.88
2018-03-02T09:04:31.415Z,961.88
2018-03-02T09:05:31.412Z,961.88
2018-03-02T09:06:31.399Z,939.38
2018-03-02T09:07:31.395Z,967.50
2018-03-02T09:08:31.391Z,945.00
2018-03-02T09:09:31.384Z,1074.38
2018-03-02T09:10:31.383Z,1012.50
2018-03-02T09:11:31.376Z,1046.25
2018-03-02T09:12:31.372Z,894.38
2018-03-02T09:13:31.362Z,1029.38
2018-03-02T09:14:31.366Z,973.13
2018-03-02T09:15:31.359Z,1063.13
2018-03-02T09:16:31.356Z,967.50
2018-03-02T09:17:31.353Z,1012.50
2018-03-02T09:18:31.357Z,973.13
2018-03-02T09:19:31.343Z,900.00
2018-03-02T09:20:31.340Z,978.75
2018-03-02T09:21:31.354Z,990.00
2018-03-02T09:22:31.336Z,995.63
2018-03-02T09:23:31.321Z,978.75
2018-03-02T09:24:31.318Z,973.13
2018-03-02T09:25:31.323Z,978.75
2018-03-02T09:26:31.322Z,990.00
2018-03-02T09:27:31.319Z,1001.25
2018-03-02T09:28:31.329Z,984.38
2018-03-02T09:29:31.307Z,967.50
2018-03-02T09:30:31.308Z,967.50
2018-03-02T09:31:31.301Z,990.00
2018-03-02T09:32:31.298Z,973.13
2018-03-02T09:33:31.302Z,1018.13
2018-03-02T09:34:31.292Z,1006.88
2018-03-02T09:35:31.286Z,1018.13
2018-03-02T09:36:31.288Z,990.00
2018-03-02T09:37:31.299Z,1012.50
2018-03-02T09:38:31.286Z,1006.88
2018-03-02T09:39:31.293Z,1018.13
2018-03-02T09:40:31.281Z,1018.13
2018-03-02T09:41:31.278Z,1023.75
2018-03-02T09:42:31.276Z,1051.88
2018-03-02T09:43:31.275Z,1006.88
2018-03-02T09:44:31.271Z,1035.00
2018-03-02T09:45:31.272Z,1063.13
2018-03-02T09:46:31.268Z,1091.25
2018-03-02T09:47:31.261Z,1164.38
2018-03-02T09:48:31.264Z,1096.88
2018-03-02T09:49:31.266Z,1102.50
2018-03-02T09:50:31.263Z,1063.13
2018-03-02T09:51:31.260Z,1035.00
2018-03-02T09:52:31.281Z,1125.00
2018-03-02T09:53:31.261Z,1113.75
2018-03-02T09:54:31.253Z,1029.38
2018-03-02T09:55:31.252Z,1057.50
2018-03-02T09:56:31.258Z,1046.25
2018-03-02T09:57:31.254Z,1040.63
2018-03-02T09:58:31.239Z,1006.88
2018-03-02T09:59:31.240Z,1046.25
2018-03-02T10:00:31.249Z,1080.00
2018-03-02T10:01:31.253Z,1057.50
2018-03-02T10:02:31.260Z,1068.75
2018-03-02T10:03:31.244Z,1029.38
2018-03-02T10:04:31.246Z,1029.38
2018-03-02T10:05:31.243Z,1074.38
2018-03-02T10:06:31.240Z,1023.75
2018-03-02T10:07:31.240Z,1029.38
2018-03-02T10:08:31.258Z,1006.88
2018-03-02T10:09:31.241Z,1040.63
2018-03-02T10:10:31.241Z,1057.50
2018-03-02T10:11:31.273Z,1046.25
2018-03-02T10:12:31.233Z,1096.88
2018-03-02T10:13:31.236Z,1108.13
2018-03-02T10:14:31.240Z,1063.13
2018-03-02T10:15:31.236Z,1102.50
2018-03-02T10:16:31.265Z,1141.88
2018-03-02T10:17:31.231Z,1085.63
2018-03-02T10:18:31.253Z,1051.88
2018-03-02T10:19:31.232Z,1023.75
2018-03-02T10:20:31.236Z,990.00
2018-03-02T10:21:31.232Z,1001.25
2018-03-02T10:22:31.233Z,1001.25
2018-03-02T10:23:31.242Z,990.00
2018-03-02T10:24:31.230Z,978.75
2018-03-02T10:25:31.240Z,939.38
2018-03-02T10:26:31.242Z,945.00
2018-03-02T10:27:31.229Z,939.38
2018-03-02T10:28:31.229Z,905.63
2018-03-02T10:29:31.235Z,911.25
2018-03-02T10:30:31.235Z,911.25
2018-03-02T10:31:31.242Z,894.38
2018-03-02T10:32:31.231Z,905.63
2018-03-02T10:33:31.232Z,922.50
2018-03-02T10:34:31.232Z,905.63
2018-03-02T10:35:31.226Z,905.63
2018-03-02T10:36:31.229Z,905.63
2018-03-02T10:37:31.223Z,916.88
2018-03-02T10:38:31.228Z,922.50
2018-03-02T10:39:31.229Z,933.75
2018-03-02T10:40:31.230Z,956.25
2018-03-02T10:41:31.262Z,950.63
2018-03-02T10:42:31.222Z,950.63
2018-03-02T10:43:31.225Z,939.38
2018-03-02T10:44:31.226Z,928.13
2018-03-02T10:45:31.228Z,922.50
2018-03-02T10:46:31.231Z,939.38
2018-03-02T10:47:31.225Z,928.13
2018-03-02T10:48:31.223Z,928.13
2018-03-02T10:49:31.237Z,922.50
2018-03-02T10:50:31.220Z,911.25
2018-03-02T10:51:31.222Z,911.25
2018-03-02T10:52:31.220Z,911.25
2018-03-02T10:53:31.221Z,905.63
2018-03-02T10:54:31.231Z,905.63
2018-03-02T10:55:31.218Z,905.63
2018-03-02T10:56:31.214Z,922.50
2018-03-02T10:57:31.239Z,905.63
2018-03-02T10:58:31.218Z,900.00
2018-03-02T10:59:31.221Z,894.38
2018-03-02T11:00:31.226Z,911.25
2018-03-02T11:01:31.219Z,911.25
2018-03-02T11:02:31.218Z,916.88
2018-03-02T11:03:31.219Z,894.38
2018-03-02T11:04:31.216Z,894.38
2018-03-02T11:05:31.219Z,905.63
2018-03-02T11:06:31.222Z,911.25
2018-03-02T11:07:31.272Z,939.38
2018-03-02T11:08:31.223Z,961.88
2018-03-02T11:09:31.221Z,939.38
2018-03-02T11:10:31.210Z,950.63
2018-03-02T11:11:31.213Z,939.38
2018-03-02T11:12:31.220Z,939.38
2018-03-02T11:13:31.220Z,967.50
2018-03-02T11:14:31.221Z,956.25
2018-03-02T11:15:31.224Z,956.25
2018-03-02T11:16:31.249Z,967.50
2018-03-02T11:17:31.219Z,995.63
2018-03-02T11:18:31.225Z,1012.50
2018-03-02T11:19:31.220Z,995.63
2018-03-02T11:20:31.227Z,1006.88
2018-03-02T11:21:31.224Z,995.63
2018-03-02T11:22:31.238Z,1012.50
2018-03-02T11:23:31.224Z,967.50
2018-03-02T11:24:31.232Z,1018.13
2018-03-02T11:25:31.231Z,1035.00
2018-03-02T11:26:31.229Z,1035.00
2018-03-02T11:27:31.226Z,1096.88
2018-03-02T11:28:31.225Z,1186.88
2018-03-02T11:29:31.226Z,1209.38
2018-03-02T11:30:31.233Z,1299.38
2018-03-02T11:31:31.232Z,1338.75
2018-03-02T11:32:31.244Z,1366.88
2018-03-02T11:33:31.249Z,1417.50
2018-03-02T11:34:31.254Z,1350.00
2018-03-02T11:35:31.284Z,1316.25
2018-03-02T11:36:31.238Z,1293.75
2018-03-02T11:37:31.248Z,1383.75
2018-03-02T11:38:31.246Z,1237.50
2018-03-02T11:39:31.245Z,1158.75
2018-03-02T11:40:31.245Z,1074.38
2018-03-02T11:41:31.241Z,1102.50
2018-03-02T11:42:31.244Z,1080.00
2018-03-02T11:43:31.242Z,1040.63
2018-03-02T11:44:31.246Z,1074.38
2018-03-02T11:45:31.268Z,1141.88
2018-03-02T11:46:31.262Z,1276.88
2018-03-02T11:47:31.256Z,1248.75
2018-03-02T11:48:31.247Z,1130.63
2018-03-02T11:49:31.257Z,1096.88
2018-03-02T11:50:31.252Z,1102.50
2018-03-02T11:51:31.251Z,1091.25
2018-03-02T11:52:31.256Z,1091.25
2018-03-02T11:53:31.274Z,1125.00
2018-03-02T11:54:31.261Z,1035.00
2018-03-02T11:55:31.258Z,1001.25
2018-03-02T11:56:31.259Z,984.38
2018-03-02T11:57:31.268Z,961.88
2018-03-02T11:58:31.267Z,1074.38
2018-03-02T11:59:31.269Z,1164.38
2018-03-02T12:00:31.266Z,1057.50
2018-03-02T12:01:31.270Z,922.50
2018-03-02T12:02:31.269Z,900.00
2018-03-02T12:03:31.260Z,967.50
2018-03-02T12:04:31.265Z,990.00
2018-03-02T12:05:31.264Z,933.75
2018-03-02T12:06:31.267Z,888.75
2018-03-02T12:07:31.274Z,939.38
2018-03-02T12:08:31.286Z,961.88
2018-03-02T12:09:31.284Z,1029.38
2018-03-02T12:10:31.262Z,1125.00
2018-03-02T12:11:31.262Z,1237.50
2018-03-02T12:12:31.263Z,1423.13
2018-03-02T12:13:31.262Z,1552.50
2018-03-02T12:14:31.256Z,1620.00
2018-03-02T12:15:31.255Z,1524.38
2018-03-02T12:16:31.257Z,1468.13
2018-03-02T12:17:31.255Z,1355.63
2018-03-02T12:18:31.252Z,1282.50
2018-03-02T12:19:31.252Z,1113.75
2018-03-02T12:20:31.253Z,894.38
2018-03-02T12:21:31.255Z,765.00
2018-03-02T12:22:31.294Z,720.00
2018-03-02T12:23:31.258Z,725.63
2018-03-02T12:24:31.288Z,815.63
2018-03-02T12:25:31.259Z,939.38
2018-03-02T12:26:31.256Z,1091.25
2018-03-02T12:27:31.256Z,1248.75
2018-03-02T12:28:31.302Z,1366.88
2018-03-02T12:29:31.257Z,1434.38
2018-03-02T12:30:31.259Z,1440.00
2018-03-02T12:31:31.255Z,1389.38
2018-03-02T12:32:31.256Z,1361.25
2018-03-02T12:33:31.253Z,1355.63
2018-03-02T12:34:31.262Z,1316.25
2018-03-02T12:35:31.260Z,1276.88
2018-03-02T12:36:31.265Z,1282.50
2018-03-02T12:37:31.274Z,1293.75
2018-03-02T12:38:31.266Z,1316.25
2018-03-02T12:39:31.278Z,1248.75
2018-03-02T12:40:31.294Z,1209.38
2018-03-02T12:41:31.292Z,1181.25
2018-03-02T12:42:31.278Z,1125.00
2018-03-02T12:43:31.281Z,1141.88
2018-03-02T12:44:31.348Z,1085.63
2018-03-02T12:45:31.285Z,1046.25
2018-03-02T12:46:31.285Z,1063.13
2018-03-02T12:47:31.287Z,1068.75
2018-03-02T12:48:31.291Z,1096.88
2018-03-02T12:49:31.314Z,1147.50
2018-03-02T12:50:31.290Z,1046.25
2018-03-02T12:51:31.288Z,990.00
2018-03-02T12:52:31.290Z,1006.88
2018-03-02T12:53:31.290Z,1035.00
2018-03-02T12:54:31.345Z,1046.25
2018-03-02T12:55:31.288Z,1006.88
2018-03-02T12:56:31.294Z,978.75
2018-03-02T12:57:31.293Z,933.75
2018-03-02T12:58:31.295Z,933.75
2018-03-02T12:59:31.282Z,945.00
2018-03-02T13:00:31.283Z,928.13
2018-03-02T13:01:31.283Z,961.88
2018-03-02T13:02:31.283Z,911.25
2018-03-02T13:03:31.277Z,894.38
2018-03-02T13:04:31.275Z,900.00
2018-03-02T13:05:31.265Z,860.63
2018-03-02T13:06:31.272Z,810.00
2018-03-02T13:07:31.268Z,770.63
2018-03-02T13:08:31.269Z,759.38
2018-03-02T13:09:31.275Z,736.88
2018-03-02T13:10:31.260Z,725.63
2018-03-02T13:11:31.252Z,725.63
2018-03-02T13:12:31.253Z,736.88
2018-03-02T13:13:31.252Z,742.50
2018-03-02T13:14:31.270Z,759.38
2018-03-02T13:15:31.230Z,770.63
2018-03-02T13:16:31.234Z,770.63
2018-03-02T13:17:31.231Z,770.63
2018-03-02T13:18:31.243Z,770.63
2018-03-02T13:19:31.229Z,765.00
2018-03-02T13:20:31.221Z,753.75
2018-03-02T13:21:31.217Z,731.25
2018-03-02T13:22:31.212Z,725.63