createdAt,value
2018-08-27T00:00:25.827Z,0.00
2018-08-27T00:01:49.296Z,0.00
2018-08-27T00:03:13.207Z,0.00
2018-08-27T00:04:14.040Z,0.00
2018-08-27T00:05:13.938Z,0.00
2018-08-27T00:06:13.616Z,0.00
2018-08-27T00:07:13.643Z,0.00
2018-08-27T00:08:37.630Z,0.00
2018-08-27T00:10:02.499Z,0.00
2018-08-27T00:11:02.295Z,0.00
2018-08-27T00:12:26.551Z,0.00
2018-08-27T00:13:27.602Z,0.00
2018-08-27T00:14:27.404Z,0.00
2018-08-27T00:15:27.344Z,0.00
2018-08-27T00:16:27.066Z,0.00
2018-08-27T00:17:48.295Z,0.00
2018-08-27T00:18:49.225Z,0.00
2018-08-27T00:20:35.684Z,0.00
2018-08-27T00:21:36.360Z,0.00
2018-08-27T00:22:35.951Z,0.00
2018-08-27T00:23:35.501Z,0.00
2018-08-27T00:24:36.391Z,0.00
2018-08-27T00:25:36.241Z,0.00
2018-08-27T00:26:36.440Z,0.00
2018-08-27T00:27:36.162Z,0.00
2018-08-27T00:29:21.447Z,0.00
2018-08-27T00:30:21.307Z,0.00
2018-08-27T00:31:22.312Z,0.00
2018-08-27T00:32:22.105Z,0.00
2018-08-27T00:33:21.792Z,0.00
2018-08-27T00:34:21.458Z,0.00
2018-08-27T00:35:22.005Z,0.00
2018-08-27T00:37:07.120Z,0.00
2018-08-27T00:38:08.132Z,0.00
2018-08-27T00:39:31.314Z,0.00
2018-08-27T00:40:32.224Z,0.00
2018-08-27T00:41:32.157Z,0.00
2018-08-27T00:43:18.923Z,0.00
2018-08-27T00:45:06.163Z,0.00
2018-08-27T00:46:07.127Z,0.00
2018-08-27T00:47:06.734Z,0.00
2018-08-27T00:48:06.399Z,0.00
2018-08-27T00:49:06.934Z,0.00
2018-08-27T00:50:07.050Z,0.00
2018-08-27T00:51:28.187Z,0.00
2018-08-27T00:52:29.015Z,0.00
2018-08-27T00:53:28.557Z,0.00
2018-08-27T00:54:28.055Z,0.00
2018-08-27T00:55:28.728Z,0.00
2018-08-27T00:56:49.590Z,0.00
2018-08-27T00:57:50.026Z,0.00
2018-08-27T00:58:49.652Z,0.00
2018-08-27T00:59:50.262Z,0.00
2018-08-27T01:00:49.701Z,0.00
2018-08-27T01:01:50.347Z,0.00
2018-08-27T01:02:49.879Z,0.00
2018-08-27T01:06:09.028Z,0.00
2018-08-27T01:07:10.106Z,0.00
2018-08-27T01:08:32.876Z,0.00
2018-08-27T01:09:33.443Z,0.00
2018-08-27T01:11:30.841Z,0.00
2018-08-27T01:12:21.774Z,0.00
2018-08-27T01:13:20.479Z,0.00
2018-08-27T01:14:20.204Z,0.00
2018-08-27T01:15:43.332Z,0.00
2018-08-27T01:16:44.054Z,0.00
2018-08-27T01:17:44.034Z,0.00
2018-08-27T01:18:43.379Z,0.00
2018-08-27T01:19:44.043Z,0.00
2018-08-27T01:21:30.670Z,0.00
2018-08-27T01:22:31.266Z,0.00
2018-08-27T01:23:31.091Z,0.00
2018-08-27T01:24:31.111Z,0.00
2018-08-27T01:25:30.779Z,0.00
2018-08-27T01:26:31.561Z,0.00
2018-08-27T01:27:31.433Z,0.00
2018-08-27T01:28:31.499Z,0.00
2018-08-27T01:29:31.426Z,0.00
2018-08-27T01:31:18.014Z,0.00
2018-08-27T01:32:18.733Z,0.00
2018-08-27T01:33:18.536Z,0.00
2018-08-27T01:34:18.306Z,0.00
2018-08-27T01:36:05.546Z,0.00
2018-08-27T01:37:06.074Z,0.00
2018-08-27T01:38:05.750Z,0.00
2018-08-27T01:39:06.361Z,0.00
2018-08-27T01:40:05.965Z,0.00
2018-08-27T01:41:06.033Z,0.00
2018-08-27T01:42:05.679Z,0.00
2018-08-27T01:43:06.521Z,0.00
2018-08-27T01:44:06.293Z,0.00
2018-08-27T01:45:06.091Z,0.00
2018-08-27T01:46:05.733Z,0.00
2018-08-27T01:47:29.730Z,0.00
2018-08-27T01:48:54.164Z,0.00
2018-08-27T01:49:54.856Z,0.00
2018-08-27T01:50:54.470Z,0.00
2018-08-27T01:51:53.948Z,0.00
2018-08-27T01:52:54.640Z,0.00
2018-08-27T01:54:18.009Z,0.00
2018-08-27T01:55:17.631Z,0.00
2018-08-27T01:56:39.648Z,0.00
2018-08-27T01:57:40.196Z,0.00
2018-08-27T01:58:39.777Z,0.00
2018-08-27T01:59:40.581Z,0.00
2018-08-27T02:00:40.143Z,0.00
2018-08-27T02:02:01.356Z,0.00
2018-08-27T02:03:23.919Z,0.00
2018-08-27T02:04:24.710Z,0.00
2018-08-27T02:05:24.755Z,0.00
2018-08-27T02:06:24.251Z,0.00
2018-08-27T02:07:23.966Z,0.00
2018-08-27T02:08:24.787Z,0.00
2018-08-27T02:09:24.393Z,0.00
2018-08-27T02:10:24.480Z,0.00
2018-08-27T02:11:24.123Z,0.00
2018-08-27T02:12:23.808Z,0.00
2018-08-27T02:14:07.437Z,0.00
2018-08-27T02:15:07.902Z,0.00
2018-08-27T02:16:07.602Z,0.00
2018-08-27T02:17:08.329Z,0.00
2018-08-27T02:18:07.994Z,0.00
2018-08-27T02:19:07.687Z,0.00
2018-08-27T02:20:08.520Z,0.00
2018-08-27T02:21:08.301Z,0.00
2018-08-27T02:22:07.885Z,0.00
2018-08-27T02:23:08.539Z,0.00
2018-08-27T02:24:08.069Z,0.00
2018-08-27T02:25:07.813Z,0.00
2018-08-27T02:26:08.618Z,0.00
2018-08-27T02:27:08.313Z,0.00
2018-08-27T02:28:07.889Z,0.00
2018-08-27T02:29:07.487Z,0.00
2018-08-27T02:30:07.847Z,0.00
2018-08-27T02:31:32.094Z,0.00
2018-08-27T02:32:32.677Z,0.00
2018-08-27T02:33:32.326Z,0.00
2018-08-27T02:34:32.959Z,0.00
2018-08-27T02:35:32.657Z,0.00
2018-08-27T02:36:32.421Z,0.00
2018-08-27T02:37:33.046Z,0.00
2018-08-27T02:38:32.823Z,0.00
2018-08-27T02:39:53.815Z,0.00
2018-08-27T02:41:15.897Z,0.00
2018-08-27T02:42:16.538Z,0.00
2018-08-27T02:43:16.044Z,0.00
2018-08-27T02:44:16.529Z,0.00
2018-08-27T02:45:16.488Z,0.00
2018-08-27T02:46:15.996Z,0.00
2018-08-27T02:47:16.586Z,0.00
2018-08-27T02:48:16.388Z,0.00
2018-08-27T02:49:16.129Z,0.00
2018-08-27T02:50:16.638Z,0.00
2018-08-27T02:51:16.324Z,0.00
2018-08-27T02:52:16.008Z,0.00
2018-08-27T02:53:16.456Z,0.00
2018-08-27T02:54:16.310Z,0.00
2018-08-27T02:55:37.472Z,0.00
2018-08-27T02:56:38.026Z,0.00
2018-08-27T02:57:37.696Z,0.00
2018-08-27T02:58:59.014Z,0.00
2018-08-27T03:00:21.056Z,0.00
2018-08-27T03:01:43.116Z,0.00
2018-08-27T03:02:43.832Z,0.00
2018-08-27T03:03:43.363Z,0.00
2018-08-27T03:05:05.217Z,0.00
2018-08-27T03:06:06.075Z,0.00
2018-08-27T03:07:05.829Z,0.00
2018-08-27T03:08:05.558Z,0.00
2018-08-27T03:09:05.089Z,0.00
2018-08-27T03:10:27.423Z,0.00
2018-08-27T03:11:28.365Z,0.00
2018-08-27T03:12:27.840Z,0.00
2018-08-27T03:13:27.588Z,0.00
2018-08-27T03:14:28.540Z,0.00
2018-08-27T03:15:49.762Z,0.00
2018-08-27T03:16:50.217Z,0.00
2018-08-27T03:17:49.847Z,0.00
2018-08-27T03:18:50.600Z,0.00
2018-08-27T03:19:50.159Z,0.00
2018-08-27T03:20:50.617Z,0.00
2018-08-27T03:21:50.107Z,0.00
2018-08-27T03:22:50.504Z,0.00
2018-08-27T03:24:11.493Z,0.00
2018-08-27T03:25:33.267Z,0.00
2018-08-27T03:26:33.770Z,0.00
2018-08-27T03:27:34.277Z,0.00
2018-08-27T03:29:37.881Z,0.00
2018-08-27T03:30:38.155Z,0.00
2018-08-27T03:32:21.461Z,0.00
2018-08-27T03:33:21.938Z,0.00
2018-08-27T03:34:21.520Z,0.00
2018-08-27T03:35:21.969Z,0.00
2018-08-27T03:36:21.631Z,0.00
2018-08-27T03:37:22.153Z,0.00
2018-08-27T03:38:43.370Z,0.00
2018-08-27T03:39:43.881Z,0.00
2018-08-27T03:40:43.539Z,0.00
2018-08-27T03:41:43.318Z,0.00
2018-08-27T03:43:06.660Z,0.00
2018-08-27T03:44:07.206Z,0.00
2018-08-27T03:45:06.849Z,0.00
2018-08-27T03:46:07.680Z,0.00
2018-08-27T03:47:07.467Z,0.00
2018-08-27T03:48:28.311Z,0.00
2018-08-27T03:49:50.802Z,0.00
2018-08-27T03:50:51.699Z,0.00
2018-08-27T03:51:51.367Z,0.00
2018-08-27T03:52:50.878Z,0.00
2018-08-27T03:54:33.292Z,1.00
2018-08-27T03:55:55.261Z,1.00
2018-08-27T03:56:55.839Z,0.00
2018-08-27T03:57:55.458Z,1.00
2018-08-27T03:58:56.026Z,1.00
2018-08-27T03:59:55.418Z,2.00
2018-08-27T04:00:56.151Z,2.00
2018-08-27T04:01:55.810Z,3.00
2018-08-27T04:02:55.594Z,2.00
2018-08-27T04:03:55.453Z,3.00
2018-08-27T04:04:56.004Z,5.00
2018-08-27T04:05:55.791Z,4.00
2018-08-27T04:07:16.889Z,5.00
2018-08-27T04:08:39.018Z,6.00
2018-08-27T04:09:39.557Z,6.00
2018-08-27T04:10:39.334Z,8.00
2018-08-27T04:11:39.171Z,8.00
2018-08-27T04:13:00.568Z,11.00
2018-08-27T04:14:00.926Z,13.00
2018-08-27T04:15:00.569Z,14.00
2018-08-27T04:16:22.004Z,21.00
2018-08-27T04:17:22.315Z,30.00
2018-08-27T04:18:22.968Z,32.00
2018-08-27T04:19:22.814Z,33.00
2018-08-27T04:20:22.665Z,31.00
2018-08-27T04:21:22.295Z,36.00
2018-08-27T04:22:22.835Z,37.00
2018-08-27T04:23:22.569Z,41.00
2018-08-27T04:24:43.792Z,53.00
2018-08-27T04:25:44.551Z,75.00
2018-08-27T04:26:44.363Z,83.00
2018-08-27T04:27:44.162Z,81.00
2018-08-27T04:28:44.643Z,80.00
2018-08-27T04:29:44.666Z,87.00
2018-08-27T04:30:44.342Z,92.00
2018-08-27T04:31:44.112Z,105.00
2018-08-27T04:32:44.710Z,115.00
2018-08-27T04:33:44.409Z,118.00
2018-08-27T04:34:44.103Z,117.00
2018-08-27T04:35:43.969Z,117.00
2018-08-27T04:36:44.601Z,122.00
2018-08-27T04:38:27.266Z,145.00
2018-08-27T04:39:52.124Z,120.00
2018-08-27T04:41:13.379Z,121.00
2018-08-27T04:42:13.850Z,154.00
2018-08-27T04:43:13.553Z,175.00
2018-08-27T04:44:56.978Z,187.00
2018-08-27T04:45:57.693Z,173.00
2018-08-27T04:46:57.505Z,151.00
2018-08-27T04:49:20.083Z,364.00
2018-08-27T04:50:21.254Z,364.00
2018-08-27T04:51:20.795Z,310.00
2018-08-27T04:52:20.402Z,231.00
2018-08-27T04:53:20.172Z,212.00
2018-08-27T04:54:20.817Z,249.00
2018-08-27T04:55:20.605Z,391.00
2018-08-27T04:56:20.283Z,539.00
2018-08-27T04:57:20.809Z,583.00
2018-08-27T04:58:20.243Z,532.00
2018-08-27T04:59:21.361Z,517.00
2018-08-27T05:00:42.273Z,508.00
2018-08-27T05:02:06.255Z,565.00
2018-08-27T05:03:07.132Z,552.00
2018-08-27T05:04:06.885Z,616.00
2018-08-27T05:05:06.582Z,596.00
2018-08-27T05:06:06.665Z,561.00
2018-08-27T05:07:06.288Z,555.00
2018-08-27T05:08:28.190Z,681.00
2018-08-27T05:10:33.942Z,532.00
2018-08-27T05:11:34.717Z,559.00
2018-08-27T05:12:34.510Z,567.00
2018-08-27T05:13:34.511Z,587.00
2018-08-27T05:14:34.528Z,617.00
2018-08-27T05:15:34.433Z,668.00
2018-08-27T05:16:34.472Z,748.00
2018-08-27T05:17:33.883Z,899.00
2018-08-27T05:18:34.829Z,1031.00
2018-08-27T05:19:34.733Z,985.00
2018-08-27T05:20:34.289Z,986.00
2018-08-27T05:21:35.404Z,956.00
2018-08-27T05:22:34.076Z,903.00
2018-08-27T05:23:35.399Z,795.00
2018-08-27T05:24:34.180Z,929.00
2018-08-27T05:25:34.027Z,953.00
2018-08-27T05:26:34.748Z,807.00
2018-08-27T05:27:34.144Z,950.00
2018-08-27T05:28:34.781Z,1021.00
2018-08-27T05:29:34.254Z,953.00
2018-08-27T05:30:34.042Z,985.00
2018-08-27T05:31:34.912Z,1251.00
2018-08-27T05:32:55.937Z,1485.00
2018-08-27T05:33:57.038Z,1543.00
2018-08-27T05:35:18.284Z,1107.00
2018-08-27T05:37:01.354Z,1333.00
2018-08-27T05:38:02.412Z,1406.00
2018-08-27T05:39:02.130Z,1554.00
2018-08-27T05:40:01.706Z,1391.00
2018-08-27T05:41:02.205Z,1552.00
2018-08-27T05:42:02.446Z,2084.00
2018-08-27T05:43:02.168Z,2022.00
2018-08-27T05:44:02.386Z,1761.00
2018-08-27T05:45:23.994Z,1773.00
2018-08-27T05:47:07.633Z,1868.00
2018-08-27T05:48:07.487Z,1772.00
2018-08-27T05:49:29.562Z,1395.00
2018-08-27T05:50:30.257Z,1812.00
2018-08-27T05:51:30.107Z,1767.00
2018-08-27T05:52:29.797Z,1953.00
2018-08-27T05:53:29.536Z,2026.00
2018-08-27T05:54:52.089Z,1764.00
2018-08-27T05:57:42.189Z,1569.00
2018-08-27T05:58:43.306Z,2206.00
2018-08-27T05:59:43.077Z,2393.00
2018-08-27T06:00:42.841Z,2606.00
2018-08-27T06:01:43.037Z,3366.00
2018-08-27T06:02:43.067Z,3460.00
2018-08-27T06:03:42.799Z,2670.00
2018-08-27T06:04:42.600Z,2313.00
2018-08-27T06:05:42.331Z,2180.00
2018-08-27T06:07:05.620Z,2472.00
2018-08-27T06:08:06.686Z,2872.00
2018-08-27T06:09:06.887Z,2870.00
2018-08-27T06:10:05.686Z,2412.00
2018-08-27T06:11:27.799Z,3260.00
2018-08-27T06:12:28.596Z,2957.00
2018-08-27T06:13:28.687Z,3719.00
2018-08-27T06:14:28.512Z,2992.00
2018-08-27T06:15:29.036Z,2923.00
2018-08-27T06:16:28.757Z,2626.00
2018-08-27T06:17:28.507Z,2593.00
2018-08-27T06:18:30.131Z,2675.00
2018-08-27T06:19:49.901Z,2223.00
2018-08-27T06:20:51.646Z,2802.00
2018-08-27T06:21:51.958Z,3270.00
2018-08-27T06:23:12.170Z,3955.00
2018-08-27T06:24:13.658Z,3190.00
2018-08-27T06:25:51.356Z,2591.00
2018-08-27T06:26:52.245Z,3842.00
2018-08-27T06:28:13.690Z,5632.00
2018-08-27T06:29:14.449Z,5684.00
2018-08-27T06:30:43.948Z,3185.00
2018-08-27T06:31:44.259Z,2303.00
2018-08-27T06:32:40.172Z,1908.00
2018-08-27T06:33:40.443Z,2121.00
2018-08-27T06:34:40.357Z,2827.00
2018-08-27T06:35:42.418Z,4340.00
2018-08-27T06:36:40.466Z,5217.00
2018-08-27T06:37:40.966Z,6440.00
2018-08-27T06:38:41.078Z,4459.00
2018-08-27T06:39:41.039Z,6409.00
2018-08-27T06:40:40.701Z,5093.00
2018-08-27T06:42:04.309Z,6123.00
2018-08-27T06:43:05.334Z,5859.00
2018-08-27T06:44:05.745Z,4609.00
2018-08-27T06:45:51.822Z,4306.00
2018-08-27T06:46:52.690Z,5335.00
2018-08-27T06:47:52.428Z,4864.00
2018-08-27T06:48:52.138Z,3814.00
2018-08-27T06:49:53.156Z,3155.00
2018-08-27T06:50:52.337Z,3318.00
2018-08-27T06:51:51.849Z,4211.00
2018-08-27T06:52:53.030Z,4267.00
2018-08-27T06:53:52.237Z,5012.00
2018-08-27T06:54:51.966Z,6021.00
2018-08-27T06:55:52.002Z,4178.00
2018-08-27T06:56:51.881Z,3434.00
2018-08-27T06:57:51.636Z,3438.00
2018-08-27T06:58:52.369Z,4100.00
2018-08-27T06:59:52.211Z,6226.00
2018-08-27T07:00:51.948Z,7184.00
2018-08-27T07:01:52.004Z,6517.00
2018-08-27T07:03:14.379Z,6921.00
2018-08-27T07:04:15.321Z,5472.00
2018-08-27T07:05:14.985Z,4661.00
2018-08-27T07:06:15.755Z,4333.00
2018-08-27T07:07:38.243Z,4812.00
2018-08-27T07:08:38.895Z,4714.00
2018-08-27T07:09:38.768Z,5394.00
2018-08-27T07:10:38.430Z,6244.00
2018-08-27T07:11:38.393Z,5706.00
2018-08-27T07:12:39.339Z,7112.00
2018-08-27T07:13:38.784Z,7493.00
2018-08-27T07:14:39.229Z,9059.00
2018-08-27T07:15:40.161Z,5184.00
2018-08-27T07:17:23.625Z,4255.00
2018-08-27T07:18:24.224Z,4771.00
2018-08-27T07:19:24.229Z,5002.00
2018-08-27T07:20:24.012Z,4188.00
2018-08-27T07:21:23.788Z,4197.00
2018-08-27T07:22:24.354Z,3879.00
2018-08-27T07:23:23.886Z,4347.00
2018-08-27T07:24:24.610Z,5135.00
2018-08-27T07:25:24.591Z,5371.00
2018-08-27T07:26:24.160Z,5294.00
2018-08-27T07:27:24.190Z,5518.00
2018-08-27T07:28:23.931Z,5538.00
2018-08-27T07:29:45.788Z,6254.00
2018-08-27T07:31:08.295Z,6158.00
2018-08-27T07:32:08.161Z,5798.00
2018-08-27T07:33:30.377Z,6799.00
2018-08-27T07:34:30.978Z,7634.00
2018-08-27T07:35:52.266Z,5694.00
2018-08-27T07:36:52.195Z,6883.00
2018-08-27T07:37:52.733Z,11514.00
2018-08-27T07:39:36.337Z,8868.00
2018-08-27T07:40:36.139Z,9173.00
2018-08-27T07:41:37.250Z,9543.00
2018-08-27T07:42:36.889Z,9908.00
2018-08-27T07:43:36.787Z,10787.00
2018-08-27T07:44:58.601Z,11630.00
2018-08-27T07:46:00.197Z,12306.00
2018-08-27T07:47:00.225Z,10625.00
2018-08-27T07:47:59.767Z,8892.00
2018-08-27T07:49:23.067Z,7987.00
2018-08-27T07:50:22.895Z,10150.00
2018-08-27T07:51:22.783Z,9991.00
2018-08-27T07:52:23.037Z,9617.00
2018-08-27T07:53:22.894Z,9253.00
2018-08-27T07:54:22.971Z,9876.00
2018-08-27T07:56:05.508Z,8239.00
2018-08-27T07:57:06.052Z,8845.00
2018-08-27T07:58:05.831Z,10540.00
2018-08-27T07:59:06.848Z,12026.00
2018-08-27T08:00:06.678Z,9665.00
2018-08-27T08:01:06.536Z,8035.00
2018-08-27T08:02:06.268Z,7918.00
2018-08-27T08:03:06.028Z,9763.00
2018-08-27T08:04:06.054Z,9533.00
2018-08-27T08:05:27.575Z,11847.00
2018-08-27T08:06:28.704Z,13978.00
2018-08-27T08:07:27.936Z,15660.00
2018-08-27T08:08:27.712Z,12786.00
2018-08-27T08:09:27.549Z,10430.00
2018-08-27T08:10:49.908Z,10910.00
2018-08-27T08:12:12.000Z,8489.00
2018-08-27T08:13:12.952Z,9225.00
2018-08-27T08:14:12.711Z,9488.00
2018-08-27T08:15:12.725Z,9151.00
2018-08-27T08:16:12.749Z,9475.00
2018-08-27T08:17:12.688Z,10923.00
2018-08-27T08:18:12.804Z,12059.00
2018-08-27T08:19:12.443Z,13648.00
2018-08-27T08:21:18.589Z,13726.00
2018-08-27T08:22:19.497Z,13398.00
2018-08-27T08:23:41.028Z,17288.00
2018-08-27T08:25:46.688Z,15274.00
2018-08-27T08:26:46.823Z,16576.00
2018-08-27T08:27:46.686Z,15099.00
2018-08-27T08:28:46.434Z,12803.00
2018-08-27T08:30:09.258Z,12770.00
2018-08-27T08:31:09.371Z,14886.00
2018-08-27T08:32:09.515Z,12792.00
2018-08-27T08:33:10.358Z,12824.00
2018-08-27T08:34:09.704Z,11547.00
2018-08-27T08:35:09.444Z,15088.00
2018-08-27T08:36:09.246Z,16103.00
2018-08-27T08:37:09.577Z,16952.00
2018-08-27T08:38:09.395Z,15954.00
2018-08-27T08:39:09.098Z,16077.00
2018-08-27T08:40:54.707Z,18440.00
2018-08-27T08:41:55.740Z,17736.00
2018-08-27T08:43:17.792Z,17152.00
2018-08-27T08:44:39.829Z,16423.00
2018-08-27T08:45:40.719Z,12581.00
2018-08-27T08:46:40.416Z,14294.00
2018-08-27T08:47:40.713Z,18176.00
2018-08-27T08:49:02.110Z,14041.00
2018-08-27T08:50:03.276Z,13327.00
2018-08-27T08:51:02.963Z,12305.00
2018-08-27T08:52:02.871Z,21384.00
2018-08-27T08:53:02.923Z,22416.00
2018-08-27T08:54:02.833Z,19576.00
2018-08-27T08:55:02.543Z,22976.00
2018-08-27T08:56:46.161Z,32200.00
2018-08-27T08:57:47.289Z,31008.00
2018-08-27T08:58:46.157Z,32704.00
2018-08-27T08:59:47.677Z,28384.00
2018-08-27T09:00:46.480Z,22912.00
2018-08-27T09:01:46.551Z,23344.00
2018-08-27T09:02:46.967Z,20720.00
2018-08-27T09:03:46.961Z,20104.00
2018-08-27T09:05:11.167Z,17224.00
2018-08-27T09:06:12.334Z,23720.00
2018-08-27T09:07:11.161Z,23416.00
2018-08-27T09:08:12.246Z,19856.00
2018-08-27T09:09:32.699Z,15326.00
2018-08-27T09:10:33.744Z,16960.00
2018-08-27T09:11:55.786Z,25992.00
2018-08-27T09:13:17.674Z,29544.00
2018-08-27T09:14:17.661Z,31792.00
2018-08-27T09:15:18.025Z,33320.00
2018-08-27T09:16:39.544Z,35400.00
2018-08-27T09:17:40.828Z,31616.00
2018-08-27T09:18:39.685Z,31808.00
2018-08-27T09:19:40.019Z,27200.00
2018-08-27T09:20:44.918Z,28272.00
2018-08-27T09:21:40.160Z,29024.00
2018-08-27T09:22:40.405Z,27568.00
2018-08-27T09:23:40.124Z,30424.00
2018-08-27T09:24:40.159Z,35400.00
2018-08-27T09:25:40.183Z,34888.00
2018-08-27T09:26:40.008Z,36280.00
2018-08-27T09:27:39.724Z,43488.00
2018-08-27T09:28:39.568Z,41040.00
2018-08-27T09:29:39.585Z,28104.00
2018-08-27T09:30:39.448Z,17472.00
2018-08-27T09:31:40.296Z,15253.00
2018-08-27T09:33:02.135Z,17056.00
2018-08-27T09:34:02.922Z,15796.00
2018-08-27T09:35:03.213Z,13297.00
2018-08-27T09:36:02.065Z,13862.00
2018-08-27T09:37:24.475Z,20336.00
2018-08-27T09:38:24.709Z,21264.00
2018-08-27T09:40:08.239Z,21704.00
2018-08-27T09:41:09.096Z,27224.00
2018-08-27T09:42:09.239Z,27328.00
2018-08-27T09:43:09.201Z,32024.00
2018-08-27T09:44:08.024Z,25016.00
2018-08-27T09:45:30.940Z,24616.00
2018-08-27T09:46:31.978Z,22312.00
2018-08-27T09:47:31.402Z,17608.00
2018-08-27T09:48:31.304Z,22312.00
2018-08-27T09:49:32.493Z,26024.00
2018-08-27T09:50:31.475Z,22680.00
2018-08-27T09:51:32.388Z,19168.00
2018-08-27T09:52:31.777Z,16734.00
2018-08-27T09:53:32.130Z,17120.00
2018-08-27T09:54:31.779Z,15278.00
2018-08-27T09:55:31.472Z,15365.00
2018-08-27T09:56:31.866Z,16680.00
2018-08-27T09:57:32.229Z,18568.00
2018-08-27T09:58:30.991Z,17696.00
2018-08-27T09:59:32.390Z,16340.00
2018-08-27T10:00:54.748Z,11693.00
2018-08-27T10:01:55.142Z,9416.00
2018-08-27T10:02:54.390Z,9285.00
2018-08-27T10:04:16.516Z,15964.00
2018-08-27T10:05:16.516Z,16950.00
2018-08-27T10:06:16.463Z,15666.00
2018-08-27T10:07:16.858Z,16211.00
2018-08-27T10:08:17.645Z,10424.00
2018-08-27T10:09:16.580Z,11880.00
2018-08-27T10:10:17.888Z,16168.00
2018-08-27T10:11:17.849Z,14420.00
2018-08-27T10:12:18.106Z,11318.00
2018-08-27T10:13:17.755Z,10089.00
2018-08-27T10:15:02.183Z,11936.00
2018-08-27T10:16:04.012Z,12749.00
2018-08-27T10:17:03.178Z,15194.00
2018-08-27T10:18:03.242Z,19584.00
2018-08-27T10:19:02.538Z,24664.00
2018-08-27T10:20:03.494Z,27032.00
2018-08-27T10:21:47.870Z,26512.00
2018-08-27T10:22:47.867Z,19184.00
2018-08-27T10:23:48.073Z,13590.00
2018-08-27T10:24:48.317Z,13366.00
2018-08-27T10:25:47.210Z,13020.00
2018-08-27T10:26:48.555Z,12549.00
2018-08-27T10:28:53.581Z,14692.00
2018-08-27T10:29:56.317Z,15605.00
2018-08-27T10:30:55.597Z,22728.00
2018-08-27T10:31:55.317Z,28880.00
2018-08-27T10:32:54.841Z,29840.00
2018-08-27T10:33:55.259Z,24552.00
2018-08-27T10:34:54.868Z,28392.00
2018-08-27T10:36:16.092Z,33696.00
2018-08-27T10:37:39.616Z,31984.00
2018-08-27T10:38:40.396Z,32000.00
2018-08-27T10:39:39.304Z,25736.00
2018-08-27T10:40:39.279Z,19120.00
2018-08-27T10:42:01.057Z,26480.00
2018-08-27T10:43:45.233Z,20736.00
2018-08-27T10:45:07.472Z,18792.00
2018-08-27T10:46:07.331Z,17336.00
2018-08-27T10:47:51.617Z,17800.00
2018-08-27T10:48:52.665Z,19816.00
2018-08-27T10:50:13.342Z,23424.00
2018-08-27T10:51:13.592Z,20288.00
2018-08-27T10:52:13.524Z,20544.00
2018-08-27T10:53:13.523Z,20168.00
2018-08-27T10:54:13.709Z,23136.00
2018-08-27T10:55:13.546Z,24904.00
2018-08-27T10:56:13.436Z,26224.00
2018-08-27T10:57:13.654Z,19968.00
2018-08-27T10:58:13.754Z,13133.00
2018-08-27T10:59:14.128Z,16456.00
2018-08-27T11:00:14.706Z,15871.00
2018-08-27T11:01:13.789Z,17384.00
2018-08-27T11:02:35.848Z,19272.00
2018-08-27T11:03:36.468Z,19768.00
2018-08-27T11:04:36.723Z,27856.00
2018-08-27T11:05:36.783Z,31592.00
2018-08-27T11:06:35.989Z,33336.00
2018-08-27T11:07:58.474Z,34352.00
2018-08-27T11:09:45.381Z,36272.00
2018-08-27T11:12:13.841Z,35408.00
2018-08-27T11:13:14.003Z,35576.00
2018-08-27T11:14:14.217Z,37080.00
2018-08-27T11:15:14.292Z,40224.00
2018-08-27T11:16:14.594Z,41928.00
2018-08-27T11:17:13.969Z,45208.00
2018-08-27T11:18:14.003Z,52344.00
2018-08-27T11:19:14.080Z,52560.00
2018-08-27T11:20:14.406Z,56504.00
2018-08-27T11:21:36.662Z,64056.00
2018-08-27T11:22:37.016Z,55944.00
2018-08-27T11:23:37.015Z,59864.00
2018-08-27T11:24:58.312Z,59256.00
2018-08-27T11:25:59.211Z,52552.00
2018-08-27T11:26:59.311Z,51736.00
2018-08-27T11:27:59.091Z,65535.00
2018-08-27T11:28:58.993Z,65535.00
2018-08-27T11:29:58.907Z,65535.00
2018-08-27T11:30:59.035Z,65535.00
2018-08-27T11:31:59.921Z,65535.00
2018-08-27T11:32:59.121Z,65535.00
2018-08-27T11:33:58.968Z,65535.00
2018-08-27T11:34:58.863Z,41592.00
2018-08-27T11:35:59.830Z,57344.00
2018-08-27T11:36:58.730Z,65535.00
2018-08-27T11:37:58.740Z,43192.00
2018-08-27T11:39:19.947Z,52632.00
2018-08-27T11:40:20.992Z,65535.00
2018-08-27T11:41:21.233Z,33600.00
2018-08-27T11:42:41.848Z,42056.00
2018-08-27T11:43:42.303Z,54856.00
2018-08-27T11:44:43.407Z,53816.00
2018-08-27T11:46:25.569Z,29224.00
2018-08-27T11:47:26.633Z,24872.00
2018-08-27T11:48:25.647Z,19400.00
2018-08-27T11:49:25.553Z,16984.00
2018-08-27T11:50:25.563Z,19144.00
2018-08-27T11:51:26.400Z,27192.00
2018-08-27T11:52:26.461Z,25984.00
2018-08-27T11:53:25.655Z,23928.00
2018-08-27T11:54:26.046Z,39816.00
2018-08-27T11:55:48.377Z,51984.00
2018-08-27T11:56:50.019Z,65535.00
2018-08-27T11:58:10.641Z,37968.00
2018-08-27T11:59:11.515Z,44160.00
2018-08-27T12:00:34.204Z,43040.00
2018-08-27T12:01:34.250Z,37880.00
2018-08-27T12:02:57.681Z,25240.00
2018-08-27T12:03:57.770Z,26648.00
2018-08-27T12:04:58.133Z,26536.00
2018-08-27T12:05:57.946Z,32656.00
2018-08-27T12:06:57.915Z,45392.00
2018-08-27T12:07:58.360Z,48384.00
2018-08-27T12:09:20.323Z,46912.00
2018-08-27T12:10:20.528Z,43728.00
2018-08-27T12:11:20.603Z,43976.00
2018-08-27T12:12:20.877Z,44464.00
2018-08-27T12:13:22.250Z,61544.00
2018-08-27T12:14:20.214Z,51008.00
2018-08-27T12:16:03.899Z,52560.00
2018-08-27T12:17:04.728Z,47904.00
2018-08-27T12:18:04.598Z,39744.00
2018-08-27T12:19:04.635Z,38672.00
2018-08-27T12:20:04.798Z,34096.00
2018-08-27T12:21:05.158Z,28784.00
2018-08-27T12:22:26.060Z,26720.00
2018-08-27T12:23:27.162Z,26472.00
2018-08-27T12:24:48.840Z,19912.00
2018-08-27T12:25:48.985Z,18984.00
2018-08-27T12:26:49.638Z,24696.00
2018-08-27T12:27:49.825Z,38288.00
2018-08-27T12:28:49.445Z,34832.00
2018-08-27T12:30:11.549Z,33712.00
2018-08-27T12:31:11.484Z,28712.00
2018-08-27T12:32:11.662Z,31928.00
2018-08-27T12:33:34.267Z,23312.00
2018-08-27T12:34:34.319Z,15791.00
2018-08-27T12:35:56.263Z,15964.00
2018-08-27T12:38:02.237Z,21312.00
2018-08-27T12:39:26.992Z,28176.00
2018-08-27T12:40:27.464Z,25112.00
2018-08-27T12:42:36.276Z,22640.00
2018-08-27T12:43:59.056Z,22408.00
2018-08-27T12:45:00.042Z,22656.00
2018-08-27T12:46:00.322Z,24992.00
2018-08-27T12:46:59.381Z,25928.00
2018-08-27T12:47:59.395Z,24056.00
2018-08-27T12:48:59.760Z,17248.00
2018-08-27T12:49:59.870Z,15638.00
2018-08-27T12:51:21.572Z,14188.00
2018-08-27T12:52:21.763Z,10300.00
2018-08-27T12:53:43.098Z,6601.00
2018-08-27T12:54:43.794Z,6593.00
2018-08-27T12:55:43.904Z,5162.00
2018-08-27T12:56:43.882Z,4148.00
2018-08-27T12:57:43.671Z,2705.00
2018-08-27T12:58:43.843Z,2026.00
2018-08-27T12:59:43.644Z,2551.00
2018-08-27T13:00:43.689Z,3147.00
2018-08-27T13:01:43.559Z,3332.00
2018-08-27T13:02:43.547Z,3636.00
2018-08-27T13:03:43.602Z,3981.00
2018-08-27T13:06:33.697Z,8783.00
2018-08-27T13:07:35.033Z,13494.00
2018-08-27T13:08:35.260Z,20456.00
2018-08-27T13:09:34.361Z,26896.00
2018-08-27T13:10:34.223Z,32312.00
2018-08-27T13:11:34.552Z,37072.00
2018-08-27T13:12:34.641Z,65535.00
2018-08-27T13:13:33.852Z,45376.00
2018-08-27T13:14:56.564Z,37872.00
2018-08-27T13:15:57.006Z,38832.00
2018-08-27T13:16:57.442Z,37616.00
2018-08-27T13:18:41.037Z,35736.00
2018-08-27T13:19:40.984Z,35160.00
2018-08-27T13:20:41.583Z,34760.00
2018-08-27T13:22:03.776Z,31160.00
2018-08-27T13:23:04.093Z,28672.00
2018-08-27T13:24:27.420Z,33008.00
2018-08-27T13:25:27.529Z,49824.00
2018-08-27T13:27:11.901Z,42144.00
2018-08-27T13:28:12.814Z,40440.00
2018-08-27T13:29:12.652Z,40576.00
2018-08-27T13:30:34.367Z,36664.00
2018-08-27T13:31:34.787Z,42512.00
2018-08-27T13:33:19.379Z,28136.00
2018-08-27T13:34:20.860Z,21104.00
2018-08-27T13:35:20.653Z,23384.00
2018-08-27T13:36:41.499Z,33096.00
2018-08-27T13:37:42.501Z,33352.00
2018-08-27T13:38:41.910Z,32048.00
2018-08-27T13:40:03.643Z,30024.00
2018-08-27T13:41:03.857Z,35272.00
2018-08-27T13:42:48.259Z,32776.00
2018-08-27T13:43:49.146Z,45272.00
2018-08-27T13:44:49.134Z,38520.00
2018-08-27T13:46:10.904Z,44264.00