createdAt,value
2023-04-06T00:00:37.024Z,5.00
2023-04-06T00:01:39.307Z,5.10
2023-04-06T00:02:42.407Z,5.10
2023-04-06T00:03:44.605Z,5.00
2023-04-06T00:04:47.651Z,5.10
2023-04-06T00:05:50.753Z,5.10
2023-04-06T00:06:53.019Z,5.10
2023-04-06T00:07:56.981Z,5.00
2023-04-06T00:08:59.467Z,5.00
2023-04-06T00:10:02.529Z,5.00
2023-04-06T00:11:04.731Z,5.00
2023-04-06T00:12:09.271Z,5.00
2023-04-06T00:13:11.565Z,4.90
2023-04-06T00:15:17.103Z,4.90
2023-04-06T00:16:21.598Z,4.90
2023-04-06T00:17:25.131Z,5.00
2023-04-06T00:18:28.616Z,5.00
2023-04-06T00:19:30.651Z,4.90
2023-04-06T00:20:33.803Z,4.90
2023-04-06T00:21:36.058Z,4.90
2023-04-06T00:22:39.062Z,4.90
2023-04-06T00:23:41.100Z,4.90
2023-04-06T00:24:44.143Z,4.90
2023-04-06T00:25:46.169Z,4.90
2023-04-06T00:26:49.217Z,4.80
2023-04-06T00:27:52.689Z,4.80
2023-04-06T00:28:55.782Z,4.80
2023-04-06T00:29:57.956Z,4.80
2023-04-06T00:31:01.009Z,4.90
2023-04-06T00:32:03.182Z,4.90
2023-04-06T00:33:06.384Z,4.80
2023-04-06T00:34:08.505Z,4.80
2023-04-06T00:35:11.900Z,4.90
2023-04-06T00:36:13.976Z,4.80
2023-04-06T00:37:17.116Z,4.80
2023-04-06T00:38:19.372Z,4.80
2023-04-06T00:39:22.467Z,4.70
2023-04-06T00:40:24.614Z,4.70
2023-04-06T00:41:27.768Z,4.70
2023-04-06T00:42:29.922Z,4.80
2023-04-06T00:43:34.359Z,4.80
2023-04-06T00:44:36.378Z,4.90
2023-04-06T00:45:40.874Z,4.90
2023-04-06T00:46:42.964Z,4.90
2023-04-06T00:47:46.119Z,4.80
2023-04-06T00:48:48.200Z,4.80
2023-04-06T00:49:51.471Z,4.80
2023-04-06T00:50:53.495Z,4.70
2023-04-06T00:51:56.494Z,4.70
2023-04-06T00:52:59.285Z,4.70
2023-04-06T00:54:02.352Z,4.80
2023-04-06T00:55:05.838Z,4.70
2023-04-06T00:56:10.742Z,4.70
2023-04-06T00:57:14.259Z,4.80
2023-04-06T00:58:16.283Z,4.80
2023-04-06T00:59:20.863Z,4.80
2023-04-06T01:00:23.060Z,4.80
2023-04-06T01:01:26.646Z,4.70
2023-04-06T01:02:28.785Z,4.60
2023-04-06T01:03:31.855Z,4.70
2023-04-06T01:04:34.484Z,4.70
2023-04-06T01:05:41.296Z,4.70
2023-04-06T01:06:43.398Z,4.70
2023-04-06T01:07:46.437Z,4.70
2023-04-06T01:08:48.522Z,4.60
2023-04-06T01:09:51.580Z,4.60
2023-04-06T01:10:53.607Z,4.60
2023-04-06T01:11:57.213Z,4.60
2023-04-06T01:12:59.267Z,4.60
2023-04-06T01:14:02.308Z,4.60
2023-04-06T01:15:07.680Z,4.60
2023-04-06T01:16:10.888Z,4.60
2023-04-06T01:17:13.214Z,4.60
2023-04-06T01:18:16.263Z,4.70
2023-04-06T01:19:18.335Z,4.70
2023-04-06T01:20:21.509Z,4.60
2023-04-06T01:21:23.519Z,4.50
2023-04-06T01:22:27.988Z,4.60
2023-04-06T01:23:30.022Z,4.60
2023-04-06T01:25:35.438Z,4.60
2023-04-06T01:26:39.063Z,4.60
2023-04-06T01:27:41.089Z,4.50
2023-04-06T01:28:45.210Z,4.50
2023-04-06T01:29:47.325Z,4.50
2023-04-06T01:30:50.522Z,4.60
2023-04-06T01:31:52.606Z,4.50
2023-04-06T01:32:55.753Z,4.40
2023-04-06T01:33:57.876Z,4.40
2023-04-06T01:35:01.362Z,4.50
2023-04-06T01:36:03.935Z,4.50
2023-04-06T01:37:06.948Z,4.60
2023-04-06T01:38:10.611Z,4.70
2023-04-06T01:39:13.730Z,4.60
2023-04-06T01:40:16.180Z,4.60
2023-04-06T01:41:19.265Z,4.60
2023-04-06T01:42:21.344Z,4.60
2023-04-06T01:43:24.487Z,4.50
2023-04-06T01:44:26.687Z,4.50
2023-04-06T01:45:29.675Z,4.40
2023-04-06T01:46:31.798Z,4.50
2023-04-06T01:47:34.873Z,4.40
2023-04-06T01:48:37.358Z,4.40
2023-04-06T01:49:40.519Z,4.40
2023-04-06T01:50:42.505Z,4.40
2023-04-06T01:51:45.491Z,4.30
2023-04-06T01:52:47.537Z,4.30
2023-04-06T01:53:51.942Z,4.20
2023-04-06T01:54:54.159Z,4.20
2023-04-06T01:55:57.167Z,4.30
2023-04-06T01:56:59.554Z,4.30
2023-04-06T01:58:02.607Z,4.30
2023-04-06T01:59:04.897Z,4.40
2023-04-06T02:00:09.169Z,4.30
2023-04-06T02:01:11.247Z,4.40
2023-04-06T02:02:14.627Z,4.50
2023-04-06T02:03:16.753Z,4.50
2023-04-06T02:04:19.790Z,4.50
2023-04-06T02:05:21.825Z,4.40
2023-04-06T02:06:24.814Z,4.40
2023-04-06T02:07:26.837Z,4.30
2023-04-06T02:08:29.877Z,4.30
2023-04-06T02:09:33.322Z,4.30
2023-04-06T02:10:36.812Z,4.40
2023-04-06T02:11:38.876Z,4.50
2023-04-06T02:12:41.980Z,4.50
2023-04-06T02:13:44.042Z,4.40
2023-04-06T02:14:47.109Z,4.50
2023-04-06T02:15:49.160Z,4.40
2023-04-06T02:16:52.263Z,4.30
2023-04-06T02:17:54.796Z,4.30
2023-04-06T02:18:57.875Z,4.30
2023-04-06T02:20:00.147Z,4.30
2023-04-06T02:21:03.208Z,4.30
2023-04-06T02:22:05.264Z,4.30
2023-04-06T02:23:08.277Z,4.30
2023-04-06T02:24:10.520Z,4.20
2023-04-06T02:25:15.011Z,4.20
2023-04-06T02:26:17.052Z,4.20
2023-04-06T02:27:20.083Z,4.30
2023-04-06T02:28:22.112Z,4.30
2023-04-06T02:29:25.356Z,4.30
2023-04-06T02:30:27.551Z,4.30
2023-04-06T02:31:30.727Z,4.30
2023-04-06T02:32:32.779Z,4.30
2023-04-06T02:33:35.904Z,4.40
2023-04-06T02:34:38.003Z,4.40
2023-04-06T02:35:41.589Z,4.40
2023-04-06T02:36:43.686Z,4.40
2023-04-06T02:37:46.684Z,4.40
2023-04-06T02:38:48.719Z,4.40
2023-04-06T02:39:51.855Z,4.40
2023-04-06T02:40:55.371Z,4.30
2023-04-06T02:41:58.927Z,4.40
2023-04-06T02:43:01.035Z,4.30
2023-04-06T02:44:04.041Z,4.20
2023-04-06T02:45:07.285Z,4.20
2023-04-06T02:46:10.560Z,4.20
2023-04-06T02:47:12.695Z,4.20
2023-04-06T02:48:16.262Z,4.10
2023-04-06T02:49:18.261Z,4.10
2023-04-06T02:50:21.313Z,4.20
2023-04-06T02:51:23.503Z,4.30
2023-04-06T02:52:26.524Z,4.20
2023-04-06T02:53:28.856Z,4.30
2023-04-06T02:54:31.994Z,4.30
2023-04-06T02:55:34.042Z,4.30
2023-04-06T02:56:38.690Z,4.30
2023-04-06T02:57:40.701Z,4.20
2023-04-06T02:58:43.697Z,4.20
2023-04-06T02:59:45.919Z,4.20
2023-04-06T03:00:49.036Z,4.20
2023-04-06T03:01:51.194Z,4.20
2023-04-06T03:02:54.294Z,4.20
2023-04-06T03:03:56.415Z,4.20
2023-04-06T03:04:59.403Z,4.10
2023-04-06T03:06:01.415Z,4.10
2023-04-06T03:07:04.508Z,4.00
2023-04-06T03:08:06.591Z,4.00
2023-04-06T03:09:09.820Z,4.10
2023-04-06T03:10:12.975Z,4.10
2023-04-06T03:11:16.141Z,4.10
2023-04-06T03:12:19.557Z,4.00
2023-04-06T03:13:23.177Z,4.10
2023-04-06T03:14:25.462Z,4.00
2023-04-06T03:15:28.763Z,4.00
2023-04-06T03:16:30.860Z,4.10
2023-04-06T03:18:36.211Z,4.00
2023-04-06T03:20:41.573Z,4.10
2023-04-06T03:21:44.672Z,4.10
2023-04-06T03:22:46.741Z,4.00
2023-04-06T03:23:51.885Z,4.10
2023-04-06T03:24:53.902Z,4.10
2023-04-06T03:25:56.933Z,4.00
2023-04-06T03:26:58.910Z,3.90
2023-04-06T03:28:03.442Z,4.00
2023-04-06T03:30:10.051Z,4.00
2023-04-06T03:31:12.200Z,4.00
2023-04-06T03:32:15.521Z,4.00
2023-04-06T03:33:17.570Z,4.00
2023-04-06T03:34:20.897Z,4.00
2023-04-06T03:35:23.009Z,4.00
2023-04-06T03:36:26.423Z,4.00
2023-04-06T03:37:28.484Z,4.10
2023-04-06T03:38:31.534Z,4.00
2023-04-06T03:39:33.582Z,4.10
2023-04-06T03:40:36.623Z,4.10
2023-04-06T03:41:38.691Z,4.10
2023-04-06T03:42:41.690Z,4.10
2023-04-06T03:43:45.748Z,4.10
2023-04-06T03:44:48.790Z,4.00
2023-04-06T03:45:51.115Z,4.00
2023-04-06T03:46:54.228Z,4.10
2023-04-06T03:47:56.341Z,4.10
2023-04-06T03:48:59.398Z,4.10
2023-04-06T03:50:01.661Z,4.10
2023-04-06T03:51:04.811Z,4.10
2023-04-06T03:52:06.873Z,4.10
2023-04-06T03:53:09.938Z,4.20
2023-04-06T03:54:11.985Z,4.30
2023-04-06T03:55:15.070Z,4.30
2023-04-06T03:58:22.909Z,4.20
2023-04-06T03:59:27.367Z,4.10
2023-04-06T04:01:32.742Z,4.00
2023-04-06T04:02:34.835Z,3.90
2023-04-06T04:03:38.024Z,3.90
2023-04-06T04:04:40.252Z,4.00
2023-04-06T04:05:44.238Z,4.00
2023-04-06T04:06:46.341Z,4.00
2023-04-06T04:07:49.407Z,3.90
2023-04-06T04:08:51.448Z,3.90
2023-04-06T04:09:54.501Z,3.90
2023-04-06T04:10:56.548Z,3.80
2023-04-06T04:11:59.606Z,3.80
2023-04-06T04:13:01.650Z,3.80
2023-04-06T04:14:04.644Z,3.90
2023-04-06T04:15:09.314Z,3.80
2023-04-06T04:16:12.367Z,3.80
2023-04-06T04:17:14.490Z,3.90
2023-04-06T04:18:17.561Z,3.80
2023-04-06T04:19:19.566Z,3.80
2023-04-06T04:20:22.895Z,3.80
2023-04-06T04:21:26.812Z,3.80
2023-04-06T04:22:29.057Z,3.90
2023-04-06T04:23:32.090Z,3.80
2023-04-06T04:24:34.258Z,3.70
2023-04-06T04:25:37.383Z,3.70
2023-04-06T04:26:40.026Z,3.80
2023-04-06T04:27:43.280Z,3.90
2023-04-06T04:28:45.507Z,3.90
2023-04-06T04:29:48.547Z,3.80
2023-04-06T04:30:51.904Z,3.80
2023-04-06T04:31:54.995Z,3.70
2023-04-06T04:32:57.171Z,3.80
2023-04-06T04:34:00.361Z,3.80
2023-04-06T04:35:02.636Z,3.80
2023-04-06T04:36:06.454Z,3.80
2023-04-06T04:37:08.538Z,3.80
2023-04-06T04:38:11.499Z,3.30
2023-04-06T04:39:13.643Z,3.10
2023-04-06T04:40:17.713Z,3.10
2023-04-06T04:41:19.863Z,3.30
2023-04-06T04:42:22.959Z,3.40
2023-04-06T04:43:25.003Z,3.70
2023-04-06T04:44:28.081Z,3.60
2023-04-06T04:45:30.162Z,3.70
2023-04-06T04:46:34.549Z,3.70
2023-04-06T04:47:36.597Z,3.70
2023-04-06T04:48:40.730Z,3.60
2023-04-06T04:49:43.123Z,3.60
2023-04-06T04:50:46.166Z,3.20
2023-04-06T04:51:48.228Z,3.00
2023-04-06T04:52:51.536Z,2.80
2023-04-06T04:53:54.562Z,2.70
2023-04-06T04:54:56.718Z,2.70
2023-04-06T04:55:59.711Z,2.70
2023-04-06T04:57:01.693Z,2.60
2023-04-06T04:58:04.688Z,2.60
2023-04-06T04:59:06.871Z,2.60
2023-04-06T05:00:11.045Z,2.60
2023-04-06T05:01:13.049Z,2.60
2023-04-06T05:02:17.572Z,2.60
2023-04-06T05:03:23.245Z,2.70
2023-04-06T05:04:26.368Z,2.60
2023-04-06T05:05:28.464Z,2.50
2023-04-06T05:06:31.882Z,2.50
2023-04-06T05:07:34.836Z,2.50
2023-04-06T05:09:40.505Z,2.50
2023-04-06T05:10:43.867Z,2.50
2023-04-06T05:11:45.904Z,2.50
2023-04-06T05:12:48.939Z,2.50
2023-04-06T05:13:50.986Z,2.50
2023-04-06T05:14:54.104Z,2.60
2023-04-06T05:15:56.260Z,2.50
2023-04-06T05:16:59.429Z,2.30
2023-04-06T05:18:02.941Z,2.60
2023-04-06T05:19:06.217Z,2.90
2023-04-06T05:20:09.305Z,3.10
2023-04-06T05:21:14.080Z,3.10
2023-04-06T05:22:18.572Z,3.20
2023-04-06T05:23:21.613Z,3.30
2023-04-06T05:25:27.654Z,3.40
2023-04-06T05:26:29.771Z,3.40
2023-04-06T05:27:32.874Z,3.50
2023-04-06T05:28:35.002Z,3.50
2023-04-06T05:29:38.024Z,3.60
2023-04-06T05:31:43.592Z,3.50
2023-04-06T05:32:45.960Z,3.60
2023-04-06T05:33:51.073Z,3.60
2023-04-06T05:34:54.147Z,3.50
2023-04-06T05:36:59.531Z,3.60
2023-04-06T05:38:01.552Z,3.60
2023-04-06T05:39:04.647Z,3.70
2023-04-06T05:40:07.789Z,3.70
2023-04-06T05:41:10.786Z,3.60
2023-04-06T05:42:13.045Z,3.70
2023-04-06T05:43:16.061Z,3.80
2023-04-06T05:44:18.075Z,3.70
2023-04-06T05:45:21.629Z,3.70
2023-04-06T05:46:23.882Z,3.70
2023-04-06T05:47:26.964Z,3.70
2023-04-06T05:48:29.039Z,3.70
2023-04-06T05:49:33.663Z,3.80
2023-04-06T05:50:35.859Z,3.80
2023-04-06T05:51:38.981Z,3.70
2023-04-06T05:52:44.365Z,3.80
2023-04-06T05:53:48.035Z,3.70
2023-04-06T05:54:50.338Z,3.80
2023-04-06T05:55:53.422Z,3.80
2023-04-06T05:56:55.468Z,3.80
2023-04-06T05:57:58.535Z,3.80
2023-04-06T05:59:01.174Z,3.80
2023-04-06T06:00:04.957Z,3.80
2023-04-06T06:01:07.995Z,3.90
2023-04-06T06:02:10.019Z,4.00
2023-04-06T06:03:13.092Z,4.10
2023-04-06T06:04:15.141Z,4.10
2023-04-06T06:05:19.784Z,4.20
2023-04-06T06:06:22.180Z,4.10
2023-04-06T06:07:25.921Z,4.20
2023-04-06T06:08:28.056Z,4.20
2023-04-06T06:09:31.115Z,4.20
2023-04-06T06:10:33.267Z,4.20
2023-04-06T06:11:36.338Z,4.30
2023-04-06T06:12:38.507Z,4.30
2023-04-06T06:13:41.573Z,4.40
2023-04-06T06:14:43.646Z,4.40
2023-04-06T06:15:46.699Z,4.30
2023-04-06T06:16:49.760Z,4.30
2023-04-06T06:17:51.829Z,4.30
2023-04-06T06:18:54.817Z,4.30
2023-04-06T06:19:56.877Z,4.30
2023-04-06T06:21:01.240Z,4.40
2023-04-06T06:22:03.923Z,4.40
2023-04-06T06:23:07.009Z,4.40
2023-04-06T06:24:09.138Z,4.30
2023-04-06T06:25:12.236Z,4.40
2023-04-06T06:26:14.250Z,4.40
2023-04-06T06:27:17.378Z,4.40
2023-04-06T06:28:19.463Z,4.50
2023-04-06T06:29:22.532Z,4.50
2023-04-06T06:30:24.544Z,4.50
2023-04-06T06:31:29.608Z,4.50
2023-04-06T06:32:31.712Z,4.60
2023-04-06T06:33:34.926Z,4.70
2023-04-06T06:34:37.227Z,4.70
2023-04-06T06:35:40.278Z,4.70
2023-04-06T06:36:46.485Z,4.70
2023-04-06T06:37:50.471Z,4.70
2023-04-06T06:38:53.535Z,4.60
2023-04-06T06:39:55.579Z,4.60
2023-04-06T06:40:58.845Z,4.70
2023-04-06T06:42:02.038Z,4.70
2023-04-06T06:43:05.549Z,4.70
2023-04-06T06:44:08.320Z,4.80
2023-04-06T06:45:12.071Z,4.90
2023-04-06T06:46:15.224Z,4.90
2023-04-06T06:47:18.298Z,5.00
2023-04-06T06:48:21.520Z,5.00
2023-04-06T06:49:23.618Z,5.00
2023-04-06T06:50:26.863Z,5.00
2023-04-06T06:51:29.977Z,5.00
2023-04-06T06:52:33.395Z,5.00
2023-04-06T06:53:36.435Z,5.00
2023-04-06T06:54:38.589Z,4.90
2023-04-06T06:55:41.597Z,5.00
2023-04-06T06:56:43.635Z,5.00
2023-04-06T06:57:47.349Z,5.10
2023-04-06T06:58:49.472Z,5.00
2023-04-06T06:59:52.653Z,5.00
2023-04-06T07:00:58.984Z,5.10
2023-04-06T07:02:01.076Z,5.10
2023-04-06T07:03:04.330Z,5.20
2023-04-06T07:04:06.483Z,5.30
2023-04-06T07:05:23.819Z,5.30
2023-04-06T07:06:31.347Z,5.30
2023-04-06T07:07:34.808Z,5.40
2023-04-06T07:08:37.846Z,5.40
2023-04-06T07:09:39.934Z,5.50
2023-04-06T07:10:43.040Z,5.50
2023-04-06T07:11:45.091Z,5.50
2023-04-06T07:12:48.267Z,5.50
2023-04-06T07:13:50.809Z,5.50
2023-04-06T07:14:53.850Z,5.50
2023-04-06T07:15:55.979Z,5.50
2023-04-06T07:16:59.068Z,5.60
2023-04-06T07:18:01.231Z,5.80
2023-04-06T07:19:04.296Z,5.60
2023-04-06T07:20:07.050Z,5.80
2023-04-06T07:21:10.060Z,5.80
2023-04-06T07:22:12.291Z,5.90
2023-04-06T07:23:17.035Z,5.90
2023-04-06T07:24:20.061Z,5.90
2023-04-06T07:25:25.162Z,5.90
2023-04-06T07:26:28.801Z,6.00
2023-04-06T07:27:32.691Z,6.00
2023-04-06T07:28:36.120Z,6.10
2023-04-06T07:29:38.313Z,6.20
2023-04-06T07:30:41.939Z,6.10
2023-04-06T07:31:43.920Z,6.10
2023-04-06T07:32:47.331Z,6.20
2023-04-06T07:33:49.456Z,6.30
2023-04-06T07:34:53.466Z,6.30
2023-04-06T07:35:55.611Z,6.30
2023-04-06T07:36:58.820Z,6.30
2023-04-06T07:38:01.012Z,6.40
2023-04-06T07:39:05.561Z,6.40
2023-04-06T07:40:08.747Z,6.40
2023-04-06T07:41:12.319Z,6.50
2023-04-06T07:42:14.397Z,6.50
2023-04-06T07:43:17.683Z,6.60
2023-04-06T07:44:19.878Z,6.50
2023-04-06T07:45:23.000Z,6.60
2023-04-06T07:46:26.322Z,6.60
2023-04-06T07:47:29.431Z,6.60
2023-04-06T07:48:32.435Z,6.70
2023-04-06T07:49:34.464Z,6.80
2023-04-06T07:50:37.545Z,7.00
2023-04-06T07:51:41.196Z,5.20
2023-04-06T07:52:43.740Z,7.20
2023-04-06T07:53:46.822Z,7.10
2023-04-06T07:54:50.547Z,7.10
2023-04-06T07:55:53.546Z,7.00
2023-04-06T07:56:56.635Z,7.00
2023-04-06T07:57:58.644Z,6.90
2023-04-06T07:59:01.708Z,6.90
2023-04-06T08:00:05.111Z,7.00
2023-04-06T08:01:08.108Z,7.00
2023-04-06T08:02:11.512Z,7.00
2023-04-06T08:03:14.741Z,7.00
2023-04-06T08:04:16.913Z,6.50
2023-04-06T08:05:20.305Z,6.60
2023-04-06T08:06:22.411Z,6.70
2023-04-06T08:07:25.871Z,6.90
2023-04-06T08:08:27.923Z,6.90
2023-04-06T08:09:30.971Z,7.10
2023-04-06T08:10:35.566Z,7.10
2023-04-06T08:11:38.655Z,7.20
2023-04-06T08:12:40.766Z,7.20
2023-04-06T08:13:43.846Z,7.20
2023-04-06T08:14:46.887Z,7.20
2023-04-06T08:15:49.014Z,7.30
2023-04-06T08:16:52.067Z,7.40
2023-04-06T08:17:54.123Z,7.30
2023-04-06T08:18:57.140Z,7.40
2023-04-06T08:19:59.284Z,7.40
2023-04-06T08:21:02.389Z,7.40
2023-04-06T08:22:04.517Z,7.40
2023-04-06T08:23:07.880Z,7.40
2023-04-06T08:24:10.108Z,7.40
2023-04-06T08:25:13.353Z,7.30
2023-04-06T08:26:16.785Z,7.40
2023-04-06T08:27:19.894Z,7.40
2023-04-06T08:28:22.338Z,7.40
2023-04-06T08:29:25.740Z,7.50
2023-04-06T08:30:28.782Z,7.60
2023-04-06T08:31:31.972Z,7.60
2023-04-06T08:32:34.164Z,7.70
2023-04-06T08:33:39.998Z,7.60
2023-04-06T08:34:42.092Z,7.70
2023-04-06T08:35:45.207Z,7.70
2023-04-06T08:36:48.326Z,7.80
2023-04-06T08:37:50.389Z,7.90
2023-04-06T08:38:53.485Z,7.90
2023-04-06T08:39:55.610Z,7.90
2023-04-06T08:40:58.751Z,7.90
2023-04-06T08:42:04.001Z,7.90
2023-04-06T08:43:12.523Z,7.90
2023-04-06T08:44:17.062Z,7.90
2023-04-06T08:45:22.194Z,7.90
2023-04-06T08:46:29.948Z,7.90
2023-04-06T08:47:33.112Z,8.00
2023-04-06T08:48:37.086Z,8.10
2023-04-06T08:49:41.071Z,8.20
2023-04-06T08:50:43.992Z,8.20
2023-04-06T08:51:47.009Z,8.20
2023-04-06T08:52:50.054Z,8.20
2023-04-06T08:53:55.464Z,8.20
2023-04-06T08:54:57.612Z,8.30
2023-04-06T08:56:01.380Z,8.30
2023-04-06T08:57:05.983Z,8.40
2023-04-06T08:58:10.121Z,8.50
2023-04-06T08:59:12.966Z,8.40
2023-04-06T09:00:17.663Z,8.40
2023-04-06T09:01:26.170Z,8.30
2023-04-06T09:02:28.786Z,8.50
2023-04-06T09:03:33.776Z,8.50
2023-04-06T09:04:38.612Z,8.40
2023-04-06T09:05:41.162Z,8.50
2023-04-06T09:06:46.199Z,8.50
2023-04-06T09:07:48.493Z,8.50
2023-04-06T09:08:51.597Z,8.50
2023-04-06T09:09:54.704Z,8.50
2023-04-06T09:10:56.932Z,8.50
2023-04-06T09:12:06.856Z,8.60
2023-04-06T09:13:10.641Z,8.60
2023-04-06T09:14:13.991Z,8.60
2023-04-06T09:15:22.114Z,8.70
2023-04-06T09:16:27.054Z,8.80
2023-04-06T09:17:30.876Z,8.70
2023-04-06T09:18:35.018Z,8.70
2023-04-06T09:19:47.865Z,8.70
2023-04-06T09:20:59.706Z,8.80
2023-04-06T09:22:08.077Z,8.80
2023-04-06T09:23:20.548Z,8.80
2023-04-06T09:24:27.159Z,8.90
2023-04-06T09:25:32.232Z,9.00
2023-04-06T09:26:46.315Z,9.10
2023-04-06T09:27:48.461Z,9.10
2023-04-06T09:28:54.155Z,9.10
2023-04-06T09:30:05.479Z,9.20
2023-04-06T09:31:07.612Z,9.20
2023-04-06T09:32:12.382Z,9.30
2023-04-06T09:33:14.457Z,9.40
2023-04-06T09:34:23.336Z,9.30
2023-04-06T09:35:27.878Z,9.40
2023-04-06T09:36:33.780Z,9.40
2023-04-06T09:37:37.071Z,9.40
2023-04-06T09:38:40.462Z,9.50
2023-04-06T09:39:42.470Z,9.50
2023-04-06T09:41:00.649Z,9.60
2023-04-06T09:42:04.906Z,9.60
2023-04-06T09:43:08.059Z,9.70
2023-04-06T09:44:14.199Z,9.70
2023-04-06T09:45:17.252Z,9.80
2023-04-06T09:46:22.193Z,9.90
2023-04-06T09:47:29.264Z,10.00
2023-04-06T09:48:36.564Z,10.00
2023-04-06T09:49:39.334Z,10.10
2023-04-06T09:50:42.632Z,10.10
2023-04-06T09:51:47.659Z,10.20
2023-04-06T09:52:52.525Z,10.20
2023-04-06T09:54:02.028Z,10.20
2023-04-06T09:55:08.893Z,10.90
2023-04-06T09:56:18.298Z,11.60
2023-04-06T09:57:26.322Z,11.90
2023-04-06T09:58:30.791Z,11.80
2023-04-06T09:59:46.022Z,11.50
2023-04-06T10:00:54.497Z,11.70
2023-04-06T10:02:00.525Z,12.20
2023-04-06T10:03:11.520Z,12.60
2023-04-06T10:04:27.812Z,12.80
2023-04-06T10:05:37.286Z,12.90
2023-04-06T10:06:40.361Z,12.90
2023-04-06T10:07:59.017Z,12.90
2023-04-06T10:09:05.258Z,12.20
2023-04-06T10:10:09.790Z,12.20
2023-04-06T10:11:12.100Z,12.50
2023-04-06T10:12:15.392Z,12.60
2023-04-06T10:13:17.840Z,13.00
2023-04-06T10:14:20.942Z,13.40
2023-04-06T10:15:26.291Z,13.50
2023-04-06T10:16:30.278Z,13.60
2023-04-06T10:17:33.615Z,13.70
2023-04-06T10:18:36.220Z,13.70
2023-04-06T10:19:45.031Z,13.30
2023-04-06T10:20:52.299Z,13.10
2023-04-06T10:21:58.660Z,13.40
2023-04-06T10:23:07.059Z,13.60
2023-04-06T10:24:11.904Z,13.70
2023-04-06T10:25:15.206Z,13.80
2023-04-06T10:26:18.449Z,13.80
2023-04-06T10:27:30.930Z,13.60
2023-04-06T10:28:34.389Z,13.60
2023-04-06T10:29:46.181Z,13.50
2023-04-06T10:30:50.720Z,13.40
2023-04-06T10:31:53.818Z,13.20
2023-04-06T10:32:57.118Z,13.30
2023-04-06T10:34:00.931Z,13.60
2023-04-06T10:35:11.571Z,13.60
2023-04-06T10:36:14.652Z,13.50
2023-04-06T10:37:19.989Z,13.50
2023-04-06T10:38:23.077Z,13.50
2023-04-06T10:39:28.369Z,13.50
2023-04-06T10:40:32.602Z,13.40
2023-04-06T10:41:36.951Z,13.10
2023-04-06T10:42:39.442Z,12.90
2023-04-06T10:43:43.424Z,13.00
2023-04-06T10:44:45.905Z,12.70
2023-04-06T10:45:57.257Z,12.70
2023-04-06T10:47:01.781Z,12.70
2023-04-06T10:48:15.912Z,12.80
2023-04-06T10:49:21.315Z,12.70
2023-04-06T10:50:23.982Z,12.70
2023-04-06T10:51:29.195Z,12.90
2023-04-06T10:52:31.686Z,13.00
2023-04-06T10:53:37.242Z,13.20
2023-04-06T10:54:43.947Z,13.20
2023-04-06T10:55:46.929Z,13.20
2023-04-06T10:56:50.026Z,13.30
2023-04-06T10:57:53.165Z,13.30
2023-04-06T10:58:58.029Z,13.20
2023-04-06T11:00:00.134Z,13.20
2023-04-06T11:01:05.097Z,13.10
2023-04-06T11:02:07.354Z,13.10
2023-04-06T11:03:10.691Z,13.10
2023-04-06T11:04:18.749Z,13.10
2023-04-06T11:05:21.904Z,13.00
2023-04-06T11:06:26.351Z,13.00
2023-04-06T11:07:31.038Z,13.00
2023-04-06T11:08:35.719Z,12.90
2023-04-06T11:09:39.037Z,12.60
2023-04-06T11:10:42.110Z,12.50
2023-04-06T11:11:45.187Z,12.20
2023-04-06T11:12:54.460Z,12.20
2023-04-06T11:13:58.521Z,12.30
2023-04-06T11:15:05.052Z,12.40
2023-04-06T11:16:14.070Z,12.50
2023-04-06T11:17:17.521Z,13.10
2023-04-06T11:18:20.075Z,13.50
2023-04-06T11:19:23.259Z,13.40
2023-04-06T11:20:25.603Z,13.30
2023-04-06T11:21:37.536Z,13.60
2023-04-06T11:22:51.181Z,13.60
2023-04-06T11:23:54.238Z,13.10
2023-04-06T11:25:07.555Z,12.80
2023-04-06T11:26:13.728Z,12.60
2023-04-06T11:27:17.727Z,12.50
2023-04-06T11:28:20.433Z,12.50
2023-04-06T11:29:24.923Z,12.50
2023-04-06T11:30:27.192Z,12.30
2023-04-06T11:31:31.837Z,12.10
2023-04-06T11:32:42.143Z,12.10
2023-04-06T11:33:45.302Z,12.10
2023-04-06T11:34:49.546Z,12.60
2023-04-06T11:35:51.734Z,12.70
2023-04-06T11:36:58.143Z,12.70
2023-04-06T11:38:04.771Z,12.60
2023-04-06T11:39:06.880Z,12.50
2023-04-06T11:40:11.931Z,12.40
2023-04-06T11:41:14.928Z,12.30
2023-04-06T11:42:23.674Z,12.30
2023-04-06T11:43:30.356Z,12.30
2023-04-06T11:44:34.594Z,12.20
2023-04-06T11:45:43.764Z,12.20
2023-04-06T11:46:55.608Z,12.10
2023-04-06T11:48:00.326Z,12.10
2023-04-06T11:49:04.530Z,12.00
2023-04-06T11:50:09.586Z,11.90
2023-04-06T11:51:12.623Z,11.90
2023-04-06T11:52:20.403Z,11.80
2023-04-06T11:53:22.471Z,11.60
2023-04-06T11:54:36.108Z,11.60
2023-04-06T11:55:41.094Z,11.50
2023-04-06T11:56:44.241Z,11.40
2023-04-06T11:58:50.965Z,11.30
2023-04-06T11:59:54.544Z,11.30
2023-04-06T12:01:05.992Z,11.30
2023-04-06T12:02:11.042Z,11.40
2023-04-06T12:03:14.458Z,11.50
2023-04-06T12:05:21.923Z,11.40
2023-04-06T12:06:26.553Z,11.50
2023-04-06T12:07:30.854Z,11.50
2023-04-06T12:10:40.737Z,11.80
2023-04-06T12:12:47.079Z,11.90
2023-04-06T12:14:52.613Z,12.10
2023-04-06T12:15:55.815Z,12.20
2023-04-06T12:16:59.245Z,12.10
2023-04-06T12:18:03.917Z,12.20
2023-04-06T12:19:06.277Z,12.20
2023-04-06T12:20:22.428Z,12.20
2023-04-06T12:21:30.320Z,12.30
2023-04-06T12:22:33.359Z,12.40
2023-04-06T12:23:36.914Z,12.30
2023-04-06T12:24:40.011Z,12.40
2023-04-06T12:25:44.005Z,12.40
2023-04-06T12:26:48.249Z,12.40
2023-04-06T12:27:50.824Z,12.40
2023-04-06T12:28:53.949Z,12.40
2023-04-06T12:29:57.640Z,12.50
2023-04-06T12:31:00.728Z,12.50
2023-04-06T12:32:02.920Z,12.50
2023-04-06T12:33:07.465Z,12.60
2023-04-06T12:34:10.592Z,12.60
2023-04-06T12:35:14.011Z,12.60
2023-04-06T12:36:19.814Z,12.70
2023-04-06T12:37:23.044Z,12.70
2023-04-06T12:38:25.177Z,12.70
2023-04-06T12:39:29.247Z,12.60
2023-04-06T12:40:31.355Z,12.60
2023-04-06T12:41:34.380Z,12.60
2023-04-06T12:42:37.459Z,12.70
2023-04-06T12:43:40.290Z,12.60
2023-04-06T12:44:44.070Z,12.60
2023-04-06T12:45:47.283Z,12.70
2023-04-06T12:46:49.361Z,12.70
2023-04-06T12:47:53.352Z,12.70
2023-04-06T12:48:58.630Z,12.70
2023-04-06T12:50:00.716Z,12.70
2023-04-06T12:51:06.125Z,12.60
2023-04-06T12:52:09.117Z,12.70
2023-04-06T12:53:11.176Z,12.80
2023-04-06T12:54:14.178Z,12.80
2023-04-06T12:55:17.412Z,12.80
2023-04-06T12:56:19.686Z,12.90
2023-04-06T12:57:22.850Z,12.70
2023-04-06T12:58:27.681Z,12.70
2023-04-06T12:59:35.544Z,12.60
2023-04-06T13:00:38.791Z,12.70
2023-04-06T13:01:40.919Z,12.70
2023-04-06T13:02:47.636Z,12.70
2023-04-06T13:03:51.572Z,12.50
2023-04-06T13:04:55.039Z,12.50
2023-04-06T13:05:58.084Z,12.50
2023-04-06T13:07:01.152Z,12.40
2023-04-06T13:08:04.226Z,12.40
2023-04-06T13:09:06.564Z,12.30
2023-04-06T13:10:10.750Z,11.80
2023-04-06T13:11:13.739Z,11.50
2023-04-06T13:12:16.822Z,11.60
2023-04-06T13:13:21.486Z,11.80
2023-04-06T13:14:24.583Z,12.00
2023-04-06T13:15:27.628Z,12.10
2023-04-06T13:16:30.165Z,12.20
2023-04-06T13:17:33.239Z,12.30
2023-04-06T13:18:37.824Z,12.40
2023-04-06T13:19:40.935Z,12.40
2023-04-06T13:20:44.378Z,12.40
2023-04-06T13:21:47.688Z,12.30
2023-04-06T13:22:49.792Z,12.30
2023-04-06T13:23:53.225Z,12.40
2023-04-06T13:24:55.723Z,12.50
2023-04-06T13:26:02.494Z,12.80
2023-04-06T13:27:06.198Z,12.90
2023-04-06T13:28:08.744Z,12.80
2023-04-06T13:29:11.999Z,12.80
2023-04-06T13:30:16.423Z,12.70
2023-04-06T13:31:20.720Z,12.60
2023-04-06T13:32:23.914Z,12.60
2023-04-06T13:33:27.151Z,12.50
2023-04-06T13:34:30.531Z,12.50
2023-04-06T13:35:33.531Z,12.40
2023-04-06T13:36:38.002Z,12.40
2023-04-06T13:37:40.346Z,12.30
2023-04-06T13:38:43.583Z,12.30
2023-04-06T13:39:46.816Z,12.20
2023-04-06T13:40:51.160Z,12.30
2023-04-06T13:41:56.375Z,12.40
2023-04-06T13:42:58.388Z,12.50
2023-04-06T13:44:01.382Z,12.50
2023-04-06T13:45:04.948Z,12.60
2023-04-06T13:46:07.189Z,12.60
2023-04-06T13:47:10.651Z,12.60
2023-04-06T13:48:12.703Z,12.60
2023-04-06T13:49:16.483Z,12.60
2023-04-06T13:50:19.673Z,12.70
2023-04-06T13:51:22.755Z,12.80
2023-04-06T13:52:27.138Z,12.80
2023-04-06T13:53:30.289Z,12.90
2023-04-06T13:54:33.214Z,12.90
2023-04-06T13:55:35.206Z,12.90
2023-04-06T13:56:38.228Z,12.90
2023-04-06T13:57:40.313Z,12.90
2023-04-06T13:58:43.510Z,12.90
2023-04-06T13:59:45.766Z,12.90
2023-04-06T14:00:48.877Z,12.90
2023-04-06T14:01:52.066Z,12.90
2023-04-06T14:02:55.705Z,13.00
2023-04-06T14:03:58.871Z,13.00
2023-04-06T14:05:01.546Z,13.00
2023-04-06T14:06:20.729Z,13.00
2023-04-06T14:07:31.706Z,13.30
2023-04-06T14:08:34.642Z,13.20
2023-04-06T14:09:37.621Z,13.20
2023-04-06T14:10:39.743Z,13.20
2023-04-06T14:11:42.642Z,13.10
2023-04-06T14:12:45.653Z,13.10
2023-04-06T14:13:48.676Z,13.10
2023-04-06T14:14:52.038Z,13.10
2023-04-06T14:15:55.432Z,13.10
2023-04-06T14:16:58.387Z,13.20
2023-04-06T14:18:01.457Z,13.20