createdAt,value
2019-06-26T00:00:11.971Z,0.00
2019-06-26T00:01:11.958Z,0.00
2019-06-26T00:02:11.944Z,0.00
2019-06-26T00:03:11.931Z,0.00
2019-06-26T00:04:11.942Z,0.00
2019-06-26T00:05:11.912Z,0.00
2019-06-26T00:06:11.907Z,0.00
2019-06-26T00:07:11.869Z,0.00
2019-06-26T00:08:11.875Z,0.00
2019-06-26T00:09:11.860Z,0.00
2019-06-26T00:10:11.844Z,0.00
2019-06-26T00:11:11.866Z,0.00
2019-06-26T00:12:11.828Z,0.00
2019-06-26T00:13:25.286Z,0.00
2019-06-26T00:14:12.798Z,0.00
2019-06-26T00:15:11.819Z,0.00
2019-06-26T00:16:11.851Z,0.00
2019-06-26T00:17:11.786Z,0.00
2019-06-26T00:18:11.800Z,0.00
2019-06-26T00:19:11.783Z,0.00
2019-06-26T00:20:11.760Z,0.00
2019-06-26T00:21:11.826Z,0.00
2019-06-26T00:22:11.762Z,0.00
2019-06-26T00:23:11.739Z,0.00
2019-06-26T00:24:11.718Z,0.00
2019-06-26T00:25:11.748Z,0.00
2019-06-26T00:26:11.747Z,0.00
2019-06-26T00:27:11.666Z,0.00
2019-06-26T00:28:11.658Z,0.00
2019-06-26T00:29:11.672Z,0.00
2019-06-26T00:30:11.683Z,0.00
2019-06-26T00:31:11.645Z,0.00
2019-06-26T00:32:11.605Z,0.00
2019-06-26T00:33:11.592Z,0.00
2019-06-26T00:34:11.626Z,0.00
2019-06-26T00:35:11.575Z,0.00
2019-06-26T00:36:11.618Z,0.00
2019-06-26T00:37:11.570Z,0.00
2019-06-26T00:38:11.538Z,0.00
2019-06-26T00:39:11.528Z,0.00
2019-06-26T00:40:11.522Z,0.00
2019-06-26T00:41:11.508Z,0.00
2019-06-26T00:42:11.535Z,0.00
2019-06-26T00:43:11.513Z,0.00
2019-06-26T00:44:11.497Z,0.00
2019-06-26T00:45:11.471Z,0.00
2019-06-26T00:46:11.456Z,0.00
2019-06-26T00:47:11.445Z,0.00
2019-06-26T00:48:11.575Z,0.00
2019-06-26T00:49:11.475Z,0.00
2019-06-26T00:50:11.442Z,0.00
2019-06-26T00:51:11.468Z,0.00
2019-06-26T00:52:11.409Z,0.00
2019-06-26T00:53:11.402Z,0.00
2019-06-26T00:54:11.407Z,0.00
2019-06-26T00:55:11.416Z,0.00
2019-06-26T00:56:11.391Z,0.00
2019-06-26T00:57:11.358Z,0.00
2019-06-26T00:58:11.368Z,0.00
2019-06-26T00:59:11.337Z,0.00
2019-06-26T01:00:11.400Z,0.00
2019-06-26T01:01:11.343Z,0.00
2019-06-26T01:02:11.308Z,0.00
2019-06-26T01:03:11.266Z,0.00
2019-06-26T01:04:11.278Z,0.00
2019-06-26T01:05:11.271Z,0.00
2019-06-26T01:06:11.258Z,0.00
2019-06-26T01:07:11.267Z,0.00
2019-06-26T01:08:11.268Z,0.00
2019-06-26T01:09:11.203Z,0.00
2019-06-26T01:10:11.205Z,0.00
2019-06-26T01:11:11.203Z,0.00
2019-06-26T01:12:11.219Z,0.00
2019-06-26T01:13:11.167Z,0.00
2019-06-26T01:14:11.172Z,0.00
2019-06-26T01:15:11.147Z,0.00
2019-06-26T01:16:11.156Z,0.00
2019-06-26T01:17:11.112Z,0.00
2019-06-26T01:18:11.131Z,0.00
2019-06-26T01:19:11.093Z,0.00
2019-06-26T01:20:11.087Z,0.00
2019-06-26T01:21:11.090Z,0.00
2019-06-26T01:22:11.059Z,0.00
2019-06-26T01:23:11.062Z,0.00
2019-06-26T01:24:11.045Z,0.00
2019-06-26T01:25:11.034Z,0.00
2019-06-26T01:26:11.046Z,0.00
2019-06-26T01:27:11.016Z,0.00
2019-06-26T01:28:11.039Z,0.00
2019-06-26T01:29:10.979Z,0.00
2019-06-26T01:30:10.971Z,0.00
2019-06-26T01:31:11.012Z,0.00
2019-06-26T01:32:10.950Z,0.00
2019-06-26T01:33:10.949Z,0.00
2019-06-26T01:34:10.924Z,0.00
2019-06-26T01:35:10.922Z,0.00
2019-06-26T01:36:10.942Z,0.00
2019-06-26T01:37:10.903Z,0.00
2019-06-26T01:38:10.890Z,0.00
2019-06-26T01:39:10.905Z,0.00
2019-06-26T01:40:10.928Z,0.00
2019-06-26T01:41:10.871Z,0.00
2019-06-26T01:42:10.875Z,0.00
2019-06-26T01:43:10.837Z,0.00
2019-06-26T01:44:15.163Z,0.00
2019-06-26T01:45:10.842Z,0.00
2019-06-26T01:46:10.831Z,0.00
2019-06-26T01:47:10.782Z,0.00
2019-06-26T01:48:10.795Z,0.00
2019-06-26T01:49:10.766Z,0.00
2019-06-26T01:50:10.769Z,0.00
2019-06-26T01:51:10.775Z,0.00
2019-06-26T01:52:10.735Z,0.00
2019-06-26T01:53:10.773Z,0.00
2019-06-26T01:54:10.706Z,0.00
2019-06-26T01:55:10.710Z,0.00
2019-06-26T01:56:10.694Z,0.00
2019-06-26T01:57:10.714Z,0.00
2019-06-26T01:58:10.704Z,0.00
2019-06-26T01:59:10.659Z,0.00
2019-06-26T02:00:10.648Z,0.00
2019-06-26T02:01:10.676Z,0.00
2019-06-26T02:02:10.688Z,0.00
2019-06-26T02:03:10.626Z,0.00
2019-06-26T02:04:10.603Z,0.00
2019-06-26T02:05:10.662Z,0.00
2019-06-26T02:06:10.599Z,0.00
2019-06-26T02:07:10.618Z,0.00
2019-06-26T02:08:10.570Z,0.00
2019-06-26T02:09:10.558Z,0.00
2019-06-26T02:10:10.613Z,0.00
2019-06-26T02:11:10.560Z,0.00
2019-06-26T02:12:10.521Z,0.00
2019-06-26T02:13:10.513Z,0.00
2019-06-26T02:14:10.488Z,0.00
2019-06-26T02:15:10.493Z,0.00
2019-06-26T02:16:10.471Z,0.00
2019-06-26T02:17:10.501Z,0.00
2019-06-26T02:18:10.450Z,0.00
2019-06-26T02:19:10.459Z,0.00
2019-06-26T02:20:10.465Z,0.00
2019-06-26T02:21:10.453Z,0.00
2019-06-26T02:22:10.453Z,0.00
2019-06-26T02:23:10.401Z,0.00
2019-06-26T02:24:10.380Z,0.00
2019-06-26T02:25:10.410Z,0.00
2019-06-26T02:26:10.357Z,0.00
2019-06-26T02:27:10.347Z,0.00
2019-06-26T02:28:10.367Z,0.00
2019-06-26T02:29:10.325Z,0.00
2019-06-26T02:30:10.344Z,4.00
2019-06-26T02:31:10.319Z,4.00
2019-06-26T02:32:10.370Z,0.00
2019-06-26T02:33:10.280Z,0.00
2019-06-26T02:34:10.303Z,4.00
2019-06-26T02:35:10.867Z,4.00
2019-06-26T02:36:10.262Z,0.00
2019-06-26T02:37:10.286Z,4.00
2019-06-26T02:38:10.265Z,4.00
2019-06-26T02:39:10.243Z,4.00
2019-06-26T02:40:10.221Z,8.00
2019-06-26T02:41:10.205Z,4.00
2019-06-26T02:42:10.222Z,4.00
2019-06-26T02:43:10.178Z,8.00
2019-06-26T02:44:10.201Z,8.00
2019-06-26T02:45:10.154Z,8.00
2019-06-26T02:46:10.142Z,8.00
2019-06-26T02:47:19.550Z,8.00
2019-06-26T02:48:11.207Z,8.00
2019-06-26T02:49:10.139Z,12.00
2019-06-26T02:50:10.116Z,12.00
2019-06-26T02:51:10.092Z,16.00
2019-06-26T02:52:10.092Z,16.00
2019-06-26T02:53:10.058Z,20.00
2019-06-26T02:54:10.076Z,20.00
2019-06-26T02:55:10.091Z,20.00
2019-06-26T02:56:10.043Z,24.00
2019-06-26T02:57:10.082Z,28.00
2019-06-26T02:58:10.012Z,32.00
2019-06-26T02:59:09.998Z,32.00
2019-06-26T03:04:16.081Z,48.00
2019-06-26T03:05:16.035Z,52.00
2019-06-26T03:06:16.026Z,56.00
2019-06-26T03:07:16.038Z,60.00
2019-06-26T03:08:16.012Z,64.00
2019-06-26T03:09:16.011Z,68.00
2019-06-26T03:10:16.006Z,72.00
2019-06-26T03:11:16.012Z,76.00
2019-06-26T03:12:15.984Z,80.00
2019-06-26T03:13:15.975Z,84.00
2019-06-26T03:14:15.965Z,88.00
2019-06-26T03:15:15.927Z,96.00
2019-06-26T03:16:15.919Z,100.00
2019-06-26T03:17:15.936Z,108.00
2019-06-26T03:18:15.919Z,116.00
2019-06-26T03:19:15.914Z,120.00
2019-06-26T03:20:15.917Z,128.00
2019-06-26T03:21:15.887Z,136.00
2019-06-26T03:22:15.945Z,140.00
2019-06-26T03:23:15.845Z,148.00
2019-06-26T03:24:15.843Z,160.00
2019-06-26T03:25:15.851Z,168.00
2019-06-26T03:26:15.808Z,176.00
2019-06-26T03:27:15.834Z,184.00
2019-06-26T03:28:15.827Z,192.00
2019-06-26T03:29:15.784Z,204.00
2019-06-26T03:30:15.848Z,212.00
2019-06-26T03:31:15.756Z,224.00
2019-06-26T03:32:15.830Z,236.00
2019-06-26T03:33:15.777Z,252.00
2019-06-26T03:34:15.725Z,264.00
2019-06-26T03:35:15.723Z,276.00
2019-06-26T03:36:15.705Z,288.00
2019-06-26T03:37:15.715Z,304.00
2019-06-26T03:38:15.697Z,320.00
2019-06-26T03:39:15.670Z,332.00
2019-06-26T03:40:15.655Z,352.00
2019-06-26T03:41:15.641Z,368.00
2019-06-26T03:42:15.653Z,384.00
2019-06-26T03:43:15.622Z,400.00
2019-06-26T03:44:15.702Z,416.00
2019-06-26T03:45:25.194Z,436.00
2019-06-26T03:46:16.602Z,452.00
2019-06-26T03:47:15.662Z,472.00
2019-06-26T03:48:15.564Z,484.00
2019-06-26T03:49:15.565Z,496.00
2019-06-26T03:50:15.557Z,508.00
2019-06-26T03:51:15.553Z,524.00
2019-06-26T03:52:15.529Z,528.00
2019-06-26T03:53:15.543Z,532.00
2019-06-26T03:54:15.500Z,560.00
2019-06-26T03:55:15.508Z,612.00
2019-06-26T03:56:15.524Z,652.00
2019-06-26T03:57:15.513Z,688.00
2019-06-26T03:58:15.509Z,712.00
2019-06-26T03:59:15.462Z,732.00
2019-06-26T04:00:15.463Z,752.00
2019-06-26T04:01:15.444Z,776.00
2019-06-26T04:02:15.413Z,796.00
2019-06-26T04:03:15.479Z,816.00
2019-06-26T04:04:15.439Z,836.00
2019-06-26T04:05:15.426Z,856.00
2019-06-26T04:06:15.393Z,876.00
2019-06-26T04:07:15.363Z,892.00
2019-06-26T04:08:15.408Z,916.00
2019-06-26T04:09:15.344Z,936.00
2019-06-26T04:10:15.372Z,960.00
2019-06-26T04:11:15.347Z,988.00
2019-06-26T04:12:15.367Z,1012.00
2019-06-26T04:13:15.325Z,1040.00
2019-06-26T04:14:15.334Z,1064.00
2019-06-26T04:15:15.298Z,1092.00
2019-06-26T04:16:15.291Z,1124.00
2019-06-26T04:17:15.283Z,1156.00
2019-06-26T04:18:15.350Z,1184.00
2019-06-26T04:19:15.285Z,1208.00
2019-06-26T04:20:15.225Z,1228.00
2019-06-26T04:21:15.331Z,1240.00
2019-06-26T04:22:15.227Z,1252.00
2019-06-26T04:23:15.191Z,1268.00
2019-06-26T04:24:15.169Z,1288.00
2019-06-26T04:25:15.165Z,1312.00
2019-06-26T04:26:15.178Z,1340.00
2019-06-26T04:27:15.185Z,1392.00
2019-06-26T04:28:15.217Z,1480.00
2019-06-26T04:29:15.140Z,1644.00
2019-06-26T04:30:15.139Z,1700.00
2019-06-26T04:31:15.168Z,1732.00
2019-06-26T04:32:15.144Z,1512.00
2019-06-26T04:33:15.074Z,1680.00
2019-06-26T04:34:15.084Z,1592.00
2019-06-26T04:35:15.112Z,1592.00
2019-06-26T04:36:15.041Z,1640.00
2019-06-26T04:37:15.083Z,1696.00
2019-06-26T04:38:15.046Z,1716.00
2019-06-26T04:39:15.033Z,1748.00
2019-06-26T04:40:15.014Z,1764.00
2019-06-26T04:41:15.008Z,1788.00
2019-06-26T04:42:14.976Z,1848.00
2019-06-26T04:43:15.021Z,1892.00
2019-06-26T04:44:14.965Z,1948.00
2019-06-26T04:45:14.969Z,2008.00
2019-06-26T04:46:14.952Z,1960.00
2019-06-26T04:47:15.003Z,1912.00
2019-06-26T04:48:14.972Z,1904.00
2019-06-26T04:49:14.921Z,1912.00
2019-06-26T04:50:14.887Z,1916.00
2019-06-26T04:51:14.906Z,1916.00
2019-06-26T04:52:14.866Z,1936.00
2019-06-26T04:53:14.883Z,1960.00
2019-06-26T04:54:14.944Z,1964.00
2019-06-26T04:55:14.832Z,1964.00
2019-06-26T04:56:14.824Z,1972.00
2019-06-26T04:57:14.820Z,1980.00
2019-06-26T04:58:14.824Z,1984.00
2019-06-26T04:59:14.820Z,2004.00
2019-06-26T05:00:14.789Z,2024.00
2019-06-26T05:01:14.767Z,2032.00
2019-06-26T05:02:14.792Z,2044.00
2019-06-26T05:03:14.793Z,2072.00
2019-06-26T05:04:14.732Z,2080.00
2019-06-26T05:05:14.770Z,2088.00
2019-06-26T05:06:14.727Z,2112.00
2019-06-26T05:07:14.716Z,2124.00
2019-06-26T05:08:14.746Z,2148.00
2019-06-26T05:09:14.687Z,2152.00
2019-06-26T05:10:14.695Z,2160.00
2019-06-26T05:11:14.804Z,2184.00
2019-06-26T05:12:14.681Z,2164.00
2019-06-26T05:13:14.661Z,2180.00
2019-06-26T05:14:14.631Z,2192.00
2019-06-26T05:15:14.624Z,2212.00
2019-06-26T05:16:17.791Z,2240.00
2019-06-26T05:17:15.595Z,2264.00
2019-06-26T05:18:14.612Z,2232.00
2019-06-26T05:19:14.573Z,2312.00
2019-06-26T05:20:14.558Z,2324.00
2019-06-26T05:21:14.582Z,2340.00
2019-06-26T05:22:14.620Z,2356.00
2019-06-26T05:23:14.525Z,2364.00
2019-06-26T05:24:14.515Z,2392.00
2019-06-26T05:25:14.510Z,2552.00
2019-06-26T05:26:14.565Z,2552.00
2019-06-26T05:27:14.488Z,2412.00
2019-06-26T05:28:14.506Z,2444.00
2019-06-26T05:29:14.500Z,2456.00
2019-06-26T05:30:14.449Z,2464.00
2019-06-26T05:31:14.457Z,2472.00
2019-06-26T05:32:14.451Z,2500.00
2019-06-26T05:33:14.449Z,2500.00
2019-06-26T05:34:14.426Z,2480.00
2019-06-26T05:35:14.476Z,2492.00
2019-06-26T05:36:14.391Z,2484.00
2019-06-26T05:37:14.376Z,2480.00
2019-06-26T05:38:14.358Z,2504.00
2019-06-26T05:39:14.386Z,2560.00
2019-06-26T05:40:14.348Z,2540.00
2019-06-26T05:41:14.332Z,2572.00
2019-06-26T05:42:14.358Z,2540.00
2019-06-26T05:43:14.328Z,2556.00
2019-06-26T05:44:14.297Z,2636.00
2019-06-26T05:45:14.376Z,2636.00
2019-06-26T05:46:29.756Z,2680.00
2019-06-26T05:47:15.279Z,2696.00
2019-06-26T05:48:14.304Z,2708.00
2019-06-26T05:49:14.248Z,2740.00
2019-06-26T05:50:14.283Z,2740.00
2019-06-26T05:51:14.261Z,2700.00
2019-06-26T05:52:16.624Z,2696.00
2019-06-26T05:53:14.268Z,2688.00
2019-06-26T05:54:14.243Z,2744.00
2019-06-26T05:55:14.207Z,2688.00
2019-06-26T05:56:14.230Z,2696.00
2019-06-26T05:57:14.177Z,2664.00
2019-06-26T05:58:14.219Z,2684.00
2019-06-26T05:59:14.241Z,2704.00
2019-06-26T06:00:14.249Z,2684.00
2019-06-26T06:01:14.159Z,2688.00
2019-06-26T06:02:14.162Z,2704.00
2019-06-26T06:03:14.098Z,2684.00
2019-06-26T06:04:14.083Z,2644.00
2019-06-26T06:05:14.113Z,2692.00
2019-06-26T06:06:14.087Z,2704.00
2019-06-26T06:07:14.122Z,2688.00
2019-06-26T06:08:14.042Z,2692.00
2019-06-26T06:09:14.034Z,2692.00
2019-06-26T06:10:14.034Z,2704.00
2019-06-26T06:11:14.022Z,2688.00
2019-06-26T06:12:14.030Z,2688.00
2019-06-26T06:13:14.011Z,2656.00
2019-06-26T06:14:13.976Z,2648.00
2019-06-26T06:15:13.967Z,2644.00
2019-06-26T06:16:13.954Z,2652.00
2019-06-26T06:17:14.012Z,2696.00
2019-06-26T06:18:13.937Z,2660.00
2019-06-26T06:19:13.927Z,2660.00
2019-06-26T06:20:13.934Z,2648.00
2019-06-26T06:21:13.916Z,2660.00
2019-06-26T06:22:13.943Z,2652.00
2019-06-26T06:23:13.881Z,2640.00
2019-06-26T06:24:13.872Z,2648.00
2019-06-26T06:25:13.888Z,2616.00
2019-06-26T06:26:13.855Z,2612.00
2019-06-26T06:27:13.908Z,2632.00
2019-06-26T06:28:13.873Z,2628.00
2019-06-26T06:29:13.841Z,2608.00
2019-06-26T06:30:13.807Z,2612.00
2019-06-26T06:31:13.846Z,2596.00
2019-06-26T06:32:13.814Z,2616.00
2019-06-26T06:33:13.786Z,2604.00
2019-06-26T06:34:13.763Z,2612.00
2019-06-26T06:35:13.782Z,2604.00
2019-06-26T06:36:13.779Z,2612.00
2019-06-26T06:37:13.728Z,2604.00
2019-06-26T06:38:13.788Z,2600.00
2019-06-26T06:39:13.725Z,2568.00
2019-06-26T06:40:13.698Z,2556.00
2019-06-26T06:41:13.705Z,2576.00
2019-06-26T06:42:13.711Z,2572.00
2019-06-26T06:43:13.667Z,2552.00
2019-06-26T06:44:13.664Z,2548.00
2019-06-26T06:45:13.738Z,2536.00
2019-06-26T06:46:13.640Z,2524.00
2019-06-26T06:47:13.656Z,2552.00
2019-06-26T06:48:13.691Z,2516.00
2019-06-26T06:49:13.601Z,2516.00
2019-06-26T06:50:13.604Z,2504.00
2019-06-26T06:51:13.586Z,2500.00
2019-06-26T06:52:16.605Z,2532.00
2019-06-26T06:53:13.580Z,2520.00
2019-06-26T06:54:13.576Z,2508.00
2019-06-26T06:55:13.537Z,2484.00
2019-06-26T06:56:13.548Z,2480.00
2019-06-26T06:57:13.566Z,2464.00
2019-06-26T06:58:13.561Z,2444.00
2019-06-26T06:59:13.526Z,2428.00
2019-06-26T07:00:13.509Z,2408.00
2019-06-26T07:01:13.475Z,2400.00
2019-06-26T07:02:13.494Z,2404.00
2019-06-26T07:03:13.473Z,2388.00
2019-06-26T07:04:13.470Z,2400.00
2019-06-26T07:05:13.460Z,2404.00
2019-06-26T07:06:13.467Z,2404.00
2019-06-26T07:07:13.441Z,2392.00
2019-06-26T07:08:13.411Z,2368.00
2019-06-26T07:09:13.387Z,2348.00
2019-06-26T07:10:13.402Z,2336.00
2019-06-26T07:11:13.398Z,2336.00
2019-06-26T07:12:13.413Z,2336.00
2019-06-26T07:13:13.351Z,2324.00
2019-06-26T07:14:13.342Z,2320.00
2019-06-26T07:15:13.323Z,2332.00
2019-06-26T07:16:13.374Z,2320.00
2019-06-26T07:17:20.445Z,2312.00
2019-06-26T07:18:14.320Z,2300.00
2019-06-26T07:19:13.286Z,2296.00
2019-06-26T07:20:13.390Z,2284.00
2019-06-26T07:21:13.310Z,2284.00
2019-06-26T07:22:13.271Z,2292.00
2019-06-26T07:23:13.242Z,2296.00
2019-06-26T07:24:13.296Z,2284.00
2019-06-26T07:25:13.237Z,2280.00
2019-06-26T07:26:13.539Z,2280.00
2019-06-26T07:27:13.229Z,2264.00
2019-06-26T07:28:13.224Z,2256.00
2019-06-26T07:29:13.206Z,2232.00
2019-06-26T07:30:13.169Z,2248.00
2019-06-26T07:31:13.156Z,2236.00
2019-06-26T07:32:13.162Z,2252.00
2019-06-26T07:33:13.151Z,2240.00
2019-06-26T07:34:13.163Z,2232.00
2019-06-26T07:35:13.157Z,2220.00
2019-06-26T07:36:13.109Z,2212.00
2019-06-26T07:37:13.128Z,2208.00
2019-06-26T07:38:13.131Z,2204.00
2019-06-26T07:39:13.100Z,2180.00
2019-06-26T07:40:13.093Z,2164.00
2019-06-26T07:41:13.079Z,2172.00
2019-06-26T07:42:13.073Z,2176.00
2019-06-26T07:43:16.321Z,2164.00
2019-06-26T07:44:13.033Z,2156.00
2019-06-26T07:45:13.035Z,2144.00
2019-06-26T07:46:13.032Z,2132.00
2019-06-26T07:47:23.065Z,2124.00
2019-06-26T07:48:13.999Z,2136.00
2019-06-26T07:49:12.972Z,2124.00
2019-06-26T07:50:12.952Z,2136.00
2019-06-26T07:51:12.945Z,2144.00
2019-06-26T07:52:12.969Z,2156.00
2019-06-26T07:53:12.962Z,2156.00
2019-06-26T07:54:12.902Z,2136.00
2019-06-26T07:55:12.937Z,2144.00
2019-06-26T07:56:12.900Z,2140.00
2019-06-26T07:57:12.894Z,2152.00
2019-06-26T07:58:12.970Z,2164.00
2019-06-26T07:59:12.899Z,2152.00
2019-06-26T08:00:12.969Z,2124.00
2019-06-26T08:01:12.854Z,2136.00
2019-06-26T08:02:12.828Z,2132.00
2019-06-26T08:03:12.824Z,2120.00
2019-06-26T08:04:12.819Z,2108.00
2019-06-26T08:05:12.802Z,2088.00
2019-06-26T08:06:12.787Z,2060.00
2019-06-26T08:07:12.762Z,2056.00
2019-06-26T08:08:14.778Z,2072.00
2019-06-26T08:09:12.782Z,2092.00
2019-06-26T08:10:12.777Z,2084.00
2019-06-26T08:11:12.717Z,2068.00
2019-06-26T08:12:12.709Z,2064.00
2019-06-26T08:13:12.749Z,2052.00
2019-06-26T08:14:12.705Z,2052.00
2019-06-26T08:15:12.676Z,2020.00
2019-06-26T08:16:12.698Z,2028.00
2019-06-26T08:17:12.663Z,2028.00
2019-06-26T08:18:12.678Z,2064.00
2019-06-26T08:19:12.659Z,2048.00
2019-06-26T08:20:12.658Z,2056.00
2019-06-26T08:21:13.158Z,2052.00
2019-06-26T08:22:12.622Z,2032.00
2019-06-26T08:23:12.609Z,2024.00
2019-06-26T08:24:12.578Z,2020.00
2019-06-26T08:25:12.602Z,2024.00
2019-06-26T08:26:12.546Z,2020.00
2019-06-26T08:27:13.272Z,2020.00
2019-06-26T08:28:12.597Z,2016.00
2019-06-26T08:29:12.552Z,2004.00
2019-06-26T08:30:12.531Z,2044.00
2019-06-26T08:31:12.499Z,2032.00
2019-06-26T08:32:12.495Z,2000.00
2019-06-26T08:33:12.485Z,1996.00
2019-06-26T08:34:12.508Z,1988.00
2019-06-26T08:35:12.464Z,1992.00
2019-06-26T08:36:12.466Z,1988.00
2019-06-26T08:37:12.430Z,2016.00
2019-06-26T08:38:15.319Z,2024.00
2019-06-26T08:39:12.503Z,2040.00
2019-06-26T08:40:12.420Z,2032.00
2019-06-26T08:41:12.389Z,2016.00
2019-06-26T08:42:12.374Z,2012.00
2019-06-26T08:43:12.426Z,2020.00
2019-06-26T08:44:12.365Z,2016.00
2019-06-26T08:45:12.363Z,2000.00
2019-06-26T08:46:12.338Z,1984.00
2019-06-26T08:47:12.338Z,1968.00
2019-06-26T08:48:22.771Z,1984.00
2019-06-26T08:49:25.041Z,1944.00
2019-06-26T08:50:13.293Z,1956.00
2019-06-26T08:51:12.299Z,1960.00
2019-06-26T08:52:12.278Z,1964.00
2019-06-26T08:53:12.257Z,1992.00
2019-06-26T08:54:12.283Z,1980.00
2019-06-26T08:55:12.243Z,1980.00
2019-06-26T08:56:12.302Z,1980.00
2019-06-26T08:57:12.206Z,1940.00
2019-06-26T08:58:12.224Z,1940.00
2019-06-26T08:59:12.232Z,1948.00
2019-06-26T09:00:12.180Z,1992.00
2019-06-26T09:01:12.191Z,1992.00
2019-06-26T09:02:12.187Z,1964.00
2019-06-26T09:03:12.178Z,1960.00
2019-06-26T09:04:12.190Z,1940.00
2019-06-26T09:05:12.136Z,1960.00
2019-06-26T09:06:12.121Z,1960.00
2019-06-26T09:07:12.120Z,1968.00
2019-06-26T09:08:12.194Z,1976.00
2019-06-26T09:09:12.081Z,1980.00
2019-06-26T09:10:12.163Z,1956.00
2019-06-26T09:11:12.067Z,1944.00
2019-06-26T09:12:12.056Z,1948.00
2019-06-26T09:13:12.035Z,1988.00
2019-06-26T09:14:12.056Z,1984.00
2019-06-26T09:15:12.030Z,1960.00
2019-06-26T09:16:12.031Z,1932.00
2019-06-26T09:17:11.984Z,1896.00
2019-06-26T09:18:12.090Z,1912.00
2019-06-26T09:19:11.994Z,1916.00
2019-06-26T09:20:11.954Z,1920.00
2019-06-26T09:21:11.963Z,1932.00
2019-06-26T09:22:11.989Z,1932.00
2019-06-26T09:23:11.971Z,1908.00
2019-06-26T09:24:11.964Z,1924.00
2019-06-26T09:25:21.511Z,1932.00
2019-06-26T09:26:12.963Z,1916.00
2019-06-26T09:27:14.866Z,1916.00
2019-06-26T09:28:11.901Z,1936.00
2019-06-26T09:29:11.908Z,1900.00
2019-06-26T09:30:11.848Z,1912.00
2019-06-26T09:31:11.839Z,1924.00
2019-06-26T09:32:11.829Z,1904.00
2019-06-26T09:33:11.839Z,1928.00
2019-06-26T09:34:11.857Z,1916.00
2019-06-26T09:35:11.805Z,1908.00
2019-06-26T09:36:11.783Z,1900.00
2019-06-26T09:37:11.767Z,1880.00
2019-06-26T09:38:11.763Z,1888.00
2019-06-26T09:39:11.775Z,1904.00
2019-06-26T09:40:11.796Z,1892.00
2019-06-26T09:41:11.766Z,1876.00
2019-06-26T09:42:11.743Z,1860.00
2019-06-26T09:43:11.706Z,1840.00
2019-06-26T09:44:11.757Z,1820.00
2019-06-26T09:45:11.684Z,1820.00
2019-06-26T09:46:11.672Z,1812.00
2019-06-26T09:47:14.762Z,1856.00
2019-06-26T09:48:11.668Z,1844.00
2019-06-26T09:49:11.699Z,1848.00
2019-06-26T09:50:11.624Z,1852.00
2019-06-26T09:51:11.619Z,1860.00
2019-06-26T09:52:11.638Z,1824.00
2019-06-26T09:53:11.630Z,1816.00
2019-06-26T09:54:11.632Z,1808.00
2019-06-26T09:55:11.581Z,1796.00
2019-06-26T09:56:11.577Z,1788.00
2019-06-26T09:57:11.583Z,1784.00
2019-06-26T09:58:13.252Z,1776.00
2019-06-26T09:59:11.538Z,1764.00
2019-06-26T10:00:11.533Z,1752.00
2019-06-26T10:01:11.553Z,1748.00
2019-06-26T10:02:11.576Z,1748.00
2019-06-26T10:03:11.518Z,1748.00
2019-06-26T10:04:11.501Z,1748.00
2019-06-26T10:05:11.502Z,1740.00
2019-06-26T10:06:11.494Z,1740.00
2019-06-26T10:07:11.449Z,1748.00
2019-06-26T10:08:11.460Z,1752.00
2019-06-26T10:09:11.435Z,1744.00
2019-06-26T10:10:11.438Z,1752.00
2019-06-26T10:11:11.409Z,1748.00
2019-06-26T10:12:11.407Z,1752.00
2019-06-26T10:13:11.448Z,1748.00
2019-06-26T10:14:11.369Z,1748.00
2019-06-26T10:15:11.404Z,1760.00
2019-06-26T10:16:11.392Z,1752.00
2019-06-26T10:17:11.387Z,1744.00
2019-06-26T10:18:11.381Z,1732.00
2019-06-26T10:19:11.348Z,1724.00
2019-06-26T10:20:11.330Z,1716.00
2019-06-26T10:21:11.324Z,1716.00
2019-06-26T10:22:11.356Z,1720.00
2019-06-26T10:23:11.343Z,1708.00
2019-06-26T10:24:11.265Z,1724.00
2019-06-26T10:25:11.803Z,1732.00
2019-06-26T10:26:11.243Z,1736.00
2019-06-26T10:27:11.284Z,1732.00
2019-06-26T10:28:11.236Z,1724.00
2019-06-26T10:29:11.211Z,1724.00
2019-06-26T10:30:11.199Z,1720.00
2019-06-26T10:31:11.230Z,1700.00
2019-06-26T10:32:11.177Z,1696.00
2019-06-26T10:33:11.174Z,1692.00
2019-06-26T10:34:11.204Z,1680.00
2019-06-26T10:35:11.149Z,1688.00
2019-06-26T10:36:11.140Z,1672.00
2019-06-26T10:37:11.179Z,1664.00
2019-06-26T10:38:11.363Z,1656.00
2019-06-26T10:39:11.262Z,1648.00
2019-06-26T10:40:11.114Z,1640.00
2019-06-26T10:41:11.109Z,1616.00
2019-06-26T10:42:11.101Z,1604.00
2019-06-26T10:43:11.083Z,1616.00
2019-06-26T10:44:11.094Z,1612.00
2019-06-26T10:45:11.059Z,1608.00
2019-06-26T10:46:11.031Z,1592.00
2019-06-26T10:47:11.371Z,1572.00
2019-06-26T10:48:11.015Z,1536.00
2019-06-26T10:49:25.972Z,1500.00
2019-06-26T10:50:11.982Z,1496.00
2019-06-26T10:51:10.984Z,1516.00
2019-06-26T10:52:11.007Z,1532.00
2019-06-26T10:53:10.966Z,1520.00
2019-06-26T10:54:10.991Z,1488.00
2019-06-26T10:55:10.978Z,1480.00
2019-06-26T10:56:10.944Z,1480.00
2019-06-26T10:57:10.904Z,1460.00
2019-06-26T10:58:10.926Z,1460.00
2019-06-26T10:59:10.919Z,1456.00
2019-06-26T11:00:10.883Z,1456.00
2019-06-26T11:01:10.919Z,1460.00
2019-06-26T11:02:10.896Z,1476.00
2019-06-26T11:03:10.864Z,1472.00
2019-06-26T11:04:10.867Z,1480.00
2019-06-26T11:05:10.875Z,1492.00
2019-06-26T11:06:10.849Z,1496.00
2019-06-26T11:07:10.865Z,1508.00
2019-06-26T11:08:10.803Z,1484.00
2019-06-26T11:09:10.776Z,1492.00
2019-06-26T11:10:10.871Z,1484.00
2019-06-26T11:11:10.787Z,1488.00
2019-06-26T11:12:10.805Z,1476.00
2019-06-26T11:13:10.756Z,1496.00
2019-06-26T11:14:10.767Z,1516.00
2019-06-26T11:15:10.776Z,1532.00
2019-06-26T11:16:10.984Z,1536.00
2019-06-26T11:17:10.690Z,1524.00
2019-06-26T11:18:10.780Z,1516.00
2019-06-26T11:19:10.689Z,1536.00
2019-06-26T11:20:10.673Z,1548.00
2019-06-26T11:21:10.689Z,1552.00
2019-06-26T11:22:10.653Z,1560.00
2019-06-26T11:23:10.642Z,1548.00
2019-06-26T11:24:10.620Z,1548.00
2019-06-26T11:25:10.637Z,1536.00
2019-06-26T11:26:10.609Z,1528.00
2019-06-26T11:27:10.588Z,1524.00
2019-06-26T11:28:10.619Z,1540.00
2019-06-26T11:29:10.552Z,1548.00
2019-06-26T11:30:10.597Z,1552.00
2019-06-26T11:31:10.543Z,1560.00
2019-06-26T11:32:10.520Z,1560.00
2019-06-26T11:33:10.585Z,1528.00
2019-06-26T11:34:10.499Z,1536.00
2019-06-26T11:35:10.494Z,1512.00
2019-06-26T11:36:10.592Z,1532.00
2019-06-26T11:37:10.468Z,1536.00
2019-06-26T11:38:10.495Z,1532.00
2019-06-26T11:39:10.468Z,1532.00
2019-06-26T11:40:10.459Z,1536.00
2019-06-26T11:41:10.423Z,1536.00
2019-06-26T11:42:10.419Z,1552.00
2019-06-26T11:43:10.408Z,1552.00
2019-06-26T11:44:10.408Z,1552.00
2019-06-26T11:45:10.439Z,1544.00
2019-06-26T11:46:10.369Z,1544.00
2019-06-26T11:47:10.380Z,1544.00
2019-06-26T11:48:10.360Z,1560.00
2019-06-26T11:49:10.358Z,1564.00
2019-06-26T11:50:10.330Z,1560.00
2019-06-26T11:51:10.319Z,1588.00
2019-06-26T11:52:10.345Z,1592.00
2019-06-26T11:53:10.294Z,1580.00
2019-06-26T11:54:10.298Z,1568.00
2019-06-26T11:55:10.476Z,1580.00
2019-06-26T11:56:10.253Z,1588.00
2019-06-26T11:57:10.354Z,1588.00
2019-06-26T11:58:10.230Z,1588.00
2019-06-26T11:59:10.262Z,1580.00
2019-06-26T12:00:10.248Z,1588.00
2019-06-26T12:01:10.219Z,1588.00
2019-06-26T12:02:10.182Z,1588.00
2019-06-26T12:03:13.101Z,1568.00
2019-06-26T12:04:10.192Z,1560.00
2019-06-26T12:05:10.179Z,1568.00
2019-06-26T12:06:18.164Z,1572.00
2019-06-26T12:07:11.350Z,1584.00
2019-06-26T12:08:10.116Z,1600.00
2019-06-26T12:09:10.109Z,1592.00
2019-06-26T12:10:10.309Z,1576.00
2019-06-26T12:11:10.097Z,1572.00
2019-06-26T12:12:10.098Z,1584.00
2019-06-26T12:13:10.127Z,1624.00
2019-06-26T12:14:10.130Z,1640.00
2019-06-26T12:15:10.072Z,1648.00
2019-06-26T12:16:10.059Z,1656.00
2019-06-26T12:17:10.127Z,1664.00
2019-06-26T12:18:10.015Z,1664.00
2019-06-26T12:19:10.212Z,1644.00
2019-06-26T12:20:18.379Z,1656.00
2019-06-26T12:21:10.997Z,1672.00
2019-06-26T12:22:10.241Z,1668.00
2019-06-26T12:23:09.957Z,1664.00
2019-06-26T12:24:09.937Z,1684.00
2019-06-26T12:25:09.961Z,1700.00
2019-06-26T12:26:09.981Z,1704.00
2019-06-26T12:27:09.918Z,1676.00
2019-06-26T12:28:09.897Z,1656.00