createdAt,value
2023-01-12T00:01:56.396Z,100764.00
2023-01-12T00:04:22.961Z,100772.00
2023-01-12T00:06:49.707Z,100778.00
2023-01-12T00:09:16.338Z,100780.00
2023-01-12T00:11:52.186Z,100776.00
2023-01-12T00:14:18.728Z,100783.00
2023-01-12T00:16:46.842Z,100785.00
2023-01-12T00:19:32.343Z,100784.00
2023-01-12T00:22:14.843Z,100770.00
2023-01-12T00:24:52.815Z,100764.00
2023-01-12T00:27:20.900Z,100759.00
2023-01-12T00:29:47.890Z,100750.00
2023-01-12T00:32:16.476Z,100749.00
2023-01-12T00:34:44.022Z,100750.00
2023-01-12T00:37:10.866Z,100740.00
2023-01-12T00:39:40.799Z,100736.00
2023-01-12T00:42:30.750Z,100735.00
2023-01-12T00:45:15.817Z,100731.00
2023-01-12T00:47:43.367Z,100733.00
2023-01-12T00:50:09.846Z,100735.00
2023-01-12T00:52:36.285Z,100735.00
2023-01-12T00:55:02.873Z,100728.00
2023-01-12T00:57:29.689Z,100728.00
2023-01-12T00:59:59.061Z,100728.00
2023-01-12T01:02:27.558Z,100712.00
2023-01-12T01:04:57.026Z,100729.00
2023-01-12T01:07:23.998Z,100734.00
2023-01-12T01:09:51.408Z,100728.00
2023-01-12T01:12:21.256Z,100732.00
2023-01-12T01:14:48.403Z,100736.00
2023-01-12T01:17:20.322Z,100735.00
2023-01-12T01:19:48.237Z,100734.00
2023-01-12T01:22:14.782Z,100732.00
2023-01-12T01:24:41.773Z,100731.00
2023-01-12T01:27:08.801Z,100723.00
2023-01-12T01:29:35.452Z,100719.00
2023-01-12T01:32:02.077Z,100708.00
2023-01-12T01:34:28.588Z,100705.00
2023-01-12T01:36:55.074Z,100702.00
2023-01-12T01:39:21.638Z,100691.00
2023-01-12T01:41:48.219Z,100683.00
2023-01-12T01:44:29.979Z,100698.00
2023-01-12T01:46:56.392Z,100697.00
2023-01-12T01:49:32.098Z,100699.00
2023-01-12T01:52:06.328Z,100691.00
2023-01-12T01:54:38.061Z,100690.00
2023-01-12T01:57:05.085Z,100706.00
2023-01-12T01:59:37.385Z,100703.00
2023-01-12T02:02:04.314Z,100695.00
2023-01-12T02:04:31.391Z,100684.00
2023-01-12T02:06:59.662Z,100665.00
2023-01-12T02:09:27.924Z,100659.00
2023-01-12T02:12:14.073Z,100679.00
2023-01-12T02:15:04.334Z,100661.00
2023-01-12T02:18:21.879Z,100659.00
2023-01-12T02:20:58.507Z,100651.00
2023-01-12T02:23:48.556Z,100651.00
2023-01-12T02:26:37.342Z,100636.00
2023-01-12T02:29:26.112Z,100634.00
2023-01-12T02:32:12.599Z,100651.00
2023-01-12T02:35:23.780Z,100640.00
2023-01-12T02:38:20.683Z,100638.00
2023-01-12T02:40:59.894Z,100628.00
2023-01-12T02:43:30.077Z,100631.00
2023-01-12T02:46:22.205Z,100635.00
2023-01-12T02:48:57.698Z,100621.00
2023-01-12T02:51:32.438Z,100626.00
2023-01-12T02:54:16.889Z,100630.00
2023-01-12T02:56:50.151Z,100623.00
2023-01-12T02:59:28.716Z,100620.00
2023-01-12T03:01:59.744Z,100626.00
2023-01-12T03:04:28.227Z,100609.00
2023-01-12T03:06:57.738Z,100616.00
2023-01-12T03:09:55.382Z,100612.00
2023-01-12T03:12:35.286Z,100633.00
2023-01-12T03:15:06.025Z,100612.00
2023-01-12T03:17:45.299Z,100621.00
2023-01-12T03:20:26.094Z,100627.00
2023-01-12T03:23:00.037Z,100622.00
2023-01-12T03:25:35.942Z,100619.00
2023-01-12T03:28:06.656Z,100620.00
2023-01-12T03:30:43.137Z,100611.00
2023-01-12T03:33:10.384Z,100610.00
2023-01-12T03:35:43.525Z,100610.00
2023-01-12T03:38:30.174Z,100613.00
2023-01-12T03:41:39.540Z,100618.00
2023-01-12T03:44:12.675Z,100617.00
2023-01-12T03:46:47.450Z,100621.00
2023-01-12T03:49:28.065Z,100601.00
2023-01-12T03:51:57.136Z,100607.00
2023-01-12T03:54:24.952Z,100601.00
2023-01-12T03:56:54.596Z,100600.00
2023-01-12T03:59:24.626Z,100599.00
2023-01-12T04:01:56.109Z,100598.00
2023-01-12T04:04:22.797Z,100590.00
2023-01-12T04:06:49.361Z,100588.00
2023-01-12T04:09:15.892Z,100591.00
2023-01-12T04:12:01.194Z,100590.00
2023-01-12T04:14:27.895Z,100577.00
2023-01-12T04:16:58.783Z,100579.00
2023-01-12T04:19:26.301Z,100578.00
2023-01-12T04:22:11.531Z,100579.00
2023-01-12T04:24:38.097Z,100572.00
2023-01-12T04:27:05.116Z,100570.00
2023-01-12T04:29:34.830Z,100567.00
2023-01-12T04:32:02.627Z,100571.00
2023-01-12T04:34:29.414Z,100562.00
2023-01-12T04:36:55.858Z,100565.00
2023-01-12T04:39:22.358Z,100558.00
2023-01-12T04:41:48.876Z,100559.00
2023-01-12T04:44:15.615Z,100562.00
2023-01-12T04:46:42.838Z,100562.00
2023-01-12T04:49:09.390Z,100559.00
2023-01-12T04:51:35.988Z,100558.00
2023-01-12T04:54:02.640Z,100556.00
2023-01-12T04:56:30.610Z,100545.00
2023-01-12T04:59:00.252Z,100543.00
2023-01-12T05:01:30.156Z,100542.00
2023-01-12T05:04:00.610Z,100546.00
2023-01-12T05:06:28.074Z,100548.00
2023-01-12T05:09:13.287Z,100546.00
2023-01-12T05:11:47.454Z,100531.00
2023-01-12T05:14:13.923Z,100529.00
2023-01-12T05:16:43.660Z,100531.00
2023-01-12T05:19:10.414Z,100533.00
2023-01-12T05:21:38.426Z,100530.00
2023-01-12T05:24:05.138Z,100522.00
2023-01-12T05:26:31.643Z,100515.00
2023-01-12T05:28:58.268Z,100533.00
2023-01-12T05:31:24.771Z,100534.00
2023-01-12T05:33:51.371Z,100528.00
2023-01-12T05:36:18.193Z,100521.00
2023-01-12T05:38:44.705Z,100527.00
2023-01-12T05:41:13.141Z,100525.00
2023-01-12T05:43:51.877Z,100520.00
2023-01-12T05:46:24.026Z,100519.00
2023-01-12T05:48:51.720Z,100516.00
2023-01-12T05:51:21.245Z,100519.00
2023-01-12T05:53:48.036Z,100520.00
2023-01-12T05:56:25.855Z,100510.00
2023-01-12T05:59:01.005Z,100530.00
2023-01-12T06:01:29.302Z,100530.00
2023-01-12T06:03:58.437Z,100532.00
2023-01-12T06:06:30.654Z,100521.00
2023-01-12T06:08:57.883Z,100526.00
2023-01-12T06:11:43.288Z,100513.00
2023-01-12T06:14:10.552Z,100515.00
2023-01-12T06:16:38.994Z,100511.00
2023-01-12T06:19:06.789Z,100510.00
2023-01-12T06:21:34.359Z,100517.00
2023-01-12T06:24:01.100Z,100517.00
2023-01-12T06:26:27.728Z,100508.00
2023-01-12T06:28:54.187Z,100518.00
2023-01-12T06:31:20.714Z,100513.00
2023-01-12T06:33:47.422Z,100510.00
2023-01-12T06:36:14.062Z,100500.00
2023-01-12T06:38:40.653Z,100502.00
2023-01-12T06:41:30.915Z,100498.00
2023-01-12T06:43:58.330Z,100481.00
2023-01-12T06:46:26.368Z,100500.00
2023-01-12T06:48:55.874Z,100496.00
2023-01-12T06:51:22.476Z,100489.00
2023-01-12T06:53:49.103Z,100492.00
2023-01-12T06:56:16.711Z,100492.00
2023-01-12T06:58:44.085Z,100492.00
2023-01-12T07:01:10.790Z,100492.00
2023-01-12T07:03:37.353Z,100485.00
2023-01-12T07:06:04.046Z,100486.00
2023-01-12T07:08:32.100Z,100488.00
2023-01-12T07:11:08.078Z,100485.00
2023-01-12T07:13:35.072Z,100493.00
2023-01-12T07:16:02.211Z,100475.00
2023-01-12T07:18:29.564Z,100473.00
2023-01-12T07:20:56.086Z,100469.00
2023-01-12T07:23:22.817Z,100459.00
2023-01-12T07:25:49.461Z,100470.00
2023-01-12T07:28:16.011Z,100459.00
2023-01-12T07:30:43.565Z,100453.00
2023-01-12T07:40:11.170Z,100444.00
2023-01-12T07:42:38.550Z,100437.00
2023-01-12T07:45:05.540Z,100444.00
2023-01-12T07:47:32.195Z,100435.00
2023-01-12T07:49:58.739Z,100431.00
2023-01-12T07:52:25.278Z,100432.00
2023-01-12T07:54:51.777Z,100435.00
2023-01-12T07:57:18.539Z,100436.00
2023-01-12T08:03:33.586Z,100433.00
2023-01-12T08:06:00.859Z,100424.00
2023-01-12T08:08:27.362Z,100425.00
2023-01-12T08:10:54.040Z,100412.00
2023-01-12T08:13:22.940Z,100412.00
2023-01-12T08:15:50.867Z,100411.00
2023-01-12T08:18:33.888Z,100408.00
2023-01-12T08:21:04.374Z,100407.00
2023-01-12T08:23:36.078Z,100408.00
2023-01-12T08:26:07.243Z,100414.00
2023-01-12T08:28:55.183Z,100400.00
2023-01-12T08:31:25.463Z,100400.00
2023-01-12T08:34:11.263Z,100401.00
2023-01-12T08:36:40.819Z,100395.00
2023-01-12T08:39:07.366Z,100392.00
2023-01-12T08:41:34.021Z,100393.00
2023-01-12T08:44:02.905Z,100401.00
2023-01-12T08:46:32.071Z,100377.00
2023-01-12T08:48:58.547Z,100382.00
2023-01-12T08:51:28.008Z,100372.00
2023-01-12T08:53:55.850Z,100372.00
2023-01-12T08:56:22.574Z,100374.00
2023-01-12T08:58:49.313Z,100366.00
2023-01-12T09:01:16.977Z,100368.00
2023-01-12T09:03:46.891Z,100362.00
2023-01-12T09:06:16.317Z,100371.00
2023-01-12T09:08:43.155Z,100355.00
2023-01-12T09:11:11.045Z,100348.00
2023-01-12T09:13:37.553Z,100354.00
2023-01-12T09:16:15.591Z,100348.00
2023-01-12T09:18:42.481Z,100351.00
2023-01-12T09:21:14.704Z,100343.00
2023-01-12T09:23:44.769Z,100343.00
2023-01-12T09:26:14.398Z,100340.00
2023-01-12T09:28:59.494Z,100347.00
2023-01-12T09:34:28.322Z,100338.00
2023-01-12T09:37:09.384Z,100343.00
2023-01-12T09:39:38.984Z,100324.00
2023-01-12T09:43:09.447Z,100330.00
2023-01-12T09:49:02.177Z,100304.00
2023-01-12T09:51:42.202Z,100303.00
2023-01-12T09:54:56.792Z,100293.00
2023-01-12T09:57:52.026Z,100297.00
2023-01-12T10:00:20.603Z,100300.00
2023-01-12T10:02:52.914Z,100292.00
2023-01-12T10:05:49.512Z,100282.00
2023-01-12T10:08:36.728Z,100291.00
2023-01-12T10:11:28.772Z,100288.00
2023-01-12T10:14:31.541Z,100291.00
2023-01-12T10:16:58.142Z,100296.00
2023-01-12T10:19:34.829Z,100275.00
2023-01-12T10:22:37.775Z,100285.00
2023-01-12T10:25:15.084Z,100282.00
2023-01-12T10:27:44.573Z,100274.00
2023-01-12T10:30:15.329Z,100280.00
2023-01-12T10:32:42.298Z,100265.00
2023-01-12T10:35:20.915Z,100267.00
2023-01-12T10:38:13.728Z,100270.00
2023-01-12T10:40:40.323Z,100257.00
2023-01-12T10:43:23.775Z,100252.00
2023-01-12T10:46:23.644Z,100253.00
2023-01-12T10:48:53.083Z,100254.00
2023-01-12T10:51:28.156Z,100251.00
2023-01-12T10:54:19.056Z,100242.00
2023-01-12T10:57:00.497Z,100238.00
2023-01-12T10:59:39.190Z,100245.00
2023-01-12T11:02:05.826Z,100230.00
2023-01-12T11:04:51.589Z,100230.00
2023-01-12T11:07:27.082Z,100214.00
2023-01-12T11:09:54.657Z,100203.00
2023-01-12T11:12:40.551Z,100219.00
2023-01-12T11:15:10.047Z,100206.00
2023-01-12T11:17:54.939Z,100192.00
2023-01-12T11:20:37.506Z,100202.00
2023-01-12T11:23:14.680Z,100208.00
2023-01-12T11:25:47.507Z,100221.00
2023-01-12T11:28:30.128Z,100211.00
2023-01-12T11:31:05.341Z,100202.00
2023-01-12T11:33:42.518Z,100194.00
2023-01-12T11:36:18.172Z,100178.00
2023-01-12T11:38:47.961Z,100176.00
2023-01-12T11:41:32.459Z,100178.00
2023-01-12T11:44:03.132Z,100174.00
2023-01-12T11:46:49.388Z,100180.00
2023-01-12T11:49:46.357Z,100166.00
2023-01-12T11:52:15.150Z,100164.00
2023-01-12T11:54:42.963Z,100164.00
2023-01-12T11:57:27.100Z,100168.00
2023-01-12T12:00:30.736Z,100177.00
2023-01-12T12:03:11.522Z,100175.00
2023-01-12T12:05:52.573Z,100160.00
2023-01-12T12:08:24.251Z,100151.00
2023-01-12T12:11:11.612Z,100160.00
2023-01-12T12:13:45.615Z,100155.00
2023-01-12T12:16:16.135Z,100149.00
2023-01-12T12:18:48.412Z,100145.00
2023-01-12T12:21:30.277Z,100153.00
2023-01-12T12:23:59.768Z,100147.00
2023-01-12T12:26:34.731Z,100142.00
2023-01-12T12:29:27.159Z,100150.00
2023-01-12T12:32:24.694Z,100147.00
2023-01-12T12:35:01.236Z,100149.00
2023-01-12T12:37:46.787Z,100141.00
2023-01-12T12:40:58.038Z,100147.00
2023-01-12T12:43:53.694Z,100143.00
2023-01-12T12:46:55.404Z,100128.00
2023-01-12T12:49:28.020Z,100131.00
2023-01-12T12:51:57.102Z,100116.00
2023-01-12T12:54:24.622Z,100136.00
2023-01-12T12:56:51.273Z,100138.00
2023-01-12T12:59:32.866Z,100132.00
2023-01-12T13:02:01.448Z,100127.00
2023-01-12T13:04:42.881Z,100141.00
2023-01-12T13:07:19.912Z,100143.00
2023-01-12T13:09:46.714Z,100141.00
2023-01-12T13:12:19.273Z,100140.00
2023-01-12T13:15:37.449Z,100138.00
2023-01-12T13:18:05.833Z,100140.00
2023-01-12T13:20:49.427Z,100146.00
2023-01-12T13:23:42.416Z,100140.00
2023-01-12T13:26:24.047Z,100133.00
2023-01-12T13:29:31.585Z,100139.00
2023-01-12T13:32:23.089Z,100127.00
2023-01-12T13:34:51.981Z,100138.00
2023-01-12T13:37:30.119Z,100137.00
2023-01-12T13:40:20.810Z,100147.00
2023-01-12T13:43:07.429Z,100133.00
2023-01-12T13:45:35.920Z,100141.00
2023-01-12T13:48:07.222Z,100146.00
2023-01-12T13:50:36.202Z,100142.00
2023-01-12T13:53:04.123Z,100144.00
2023-01-12T13:55:32.972Z,100140.00
2023-01-12T13:58:19.138Z,100141.00
2023-01-12T14:00:55.173Z,100146.00
2023-01-12T14:04:01.380Z,100144.00
2023-01-12T14:07:16.119Z,100147.00
2023-01-12T14:10:19.077Z,100143.00
2023-01-12T14:12:57.964Z,100147.00
2023-01-12T14:15:55.756Z,100142.00
2023-01-12T14:18:24.750Z,100126.00
2023-01-12T14:20:55.807Z,100143.00
2023-01-12T14:23:27.192Z,100144.00
2023-01-12T14:26:09.242Z,100145.00
2023-01-12T14:28:48.678Z,100140.00
2023-01-12T14:31:27.861Z,100144.00
2023-01-12T14:33:56.503Z,100153.00
2023-01-12T14:36:27.591Z,100139.00
2023-01-12T14:38:55.746Z,100150.00
2023-01-12T14:41:44.009Z,100144.00
2023-01-12T14:44:37.940Z,100151.00
2023-01-12T14:47:04.802Z,100140.00
2023-01-12T14:49:34.268Z,100132.00
2023-01-12T14:52:03.216Z,100151.00
2023-01-12T14:54:34.384Z,100135.00
2023-01-12T14:57:07.387Z,100141.00
2023-01-12T14:59:44.552Z,100152.00
2023-01-12T15:02:13.979Z,100143.00
2023-01-12T15:05:00.242Z,100149.00
2023-01-12T15:07:35.100Z,100154.00
2023-01-12T15:10:23.531Z,100166.00
2023-01-12T15:12:54.064Z,100155.00
2023-01-12T15:15:49.618Z,100147.00
2023-01-12T15:18:34.784Z,100146.00
2023-01-12T15:21:21.623Z,100161.00
2023-01-12T15:24:07.406Z,100162.00
2023-01-12T15:26:33.875Z,100149.00
2023-01-12T15:29:00.324Z,100152.00
2023-01-12T15:31:36.233Z,100152.00
2023-01-12T15:34:03.526Z,100152.00
2023-01-12T15:36:30.295Z,100147.00
2023-01-12T15:38:56.893Z,100163.00
2023-01-12T15:41:47.871Z,100153.00
2023-01-12T15:44:16.208Z,100151.00
2023-01-12T15:46:43.528Z,100160.00
2023-01-12T15:49:13.348Z,100153.00
2023-01-12T15:51:41.092Z,100160.00
2023-01-12T15:54:14.365Z,100170.00
2023-01-12T15:56:41.609Z,100165.00
2023-01-12T15:59:08.121Z,100170.00
2023-01-12T16:01:42.750Z,100173.00
2023-01-12T16:07:08.721Z,100160.00
2023-01-12T16:10:22.788Z,100180.00
2023-01-12T16:12:49.259Z,100166.00
2023-01-12T16:16:01.046Z,100171.00
2023-01-12T16:18:27.622Z,100166.00
2023-01-12T16:20:58.104Z,100171.00
2023-01-12T16:23:24.929Z,100168.00
2023-01-12T16:26:07.018Z,100175.00
2023-01-12T16:28:33.674Z,100166.00
2023-01-12T16:31:00.165Z,100169.00
2023-01-12T16:33:52.239Z,100172.00
2023-01-12T16:37:46.054Z,100178.00
2023-01-12T16:43:24.138Z,100175.00
2023-01-12T16:45:58.008Z,100169.00
2023-01-12T16:48:24.685Z,100166.00
2023-01-12T16:54:33.901Z,100171.00
2023-01-12T17:00:26.483Z,100168.00
2023-01-12T17:05:55.460Z,100168.00
2023-01-12T17:08:22.173Z,100175.00
2023-01-12T17:10:48.757Z,100173.00
2023-01-12T17:19:27.692Z,100166.00
2023-01-12T17:21:55.072Z,100159.00
2023-01-12T17:24:22.786Z,100161.00
2023-01-12T17:26:52.231Z,100168.00
2023-01-12T17:29:20.839Z,100168.00
2023-01-12T17:31:49.509Z,100166.00
2023-01-12T17:34:16.494Z,100169.00
2023-01-12T17:37:04.111Z,100166.00
2023-01-12T17:39:34.330Z,100173.00
2023-01-12T17:45:53.354Z,100162.00
2023-01-12T17:49:21.683Z,100162.00
2023-01-12T17:51:48.320Z,100164.00
2023-01-12T17:54:17.815Z,100174.00
2023-01-12T17:56:47.330Z,100167.00
2023-01-12T17:59:40.915Z,100153.00
2023-01-12T18:02:07.678Z,100167.00
2023-01-12T18:05:09.716Z,100160.00
2023-01-12T18:07:39.329Z,100162.00
2023-01-12T18:10:07.958Z,100152.00
2023-01-12T18:12:34.475Z,100157.00
2023-01-12T18:15:01.560Z,100164.00
2023-01-12T18:17:30.171Z,100152.00
2023-01-12T18:20:03.390Z,100153.00
2023-01-12T18:22:55.400Z,100155.00
2023-01-12T18:28:09.267Z,100148.00
2023-01-12T18:30:36.905Z,100147.00
2023-01-12T18:33:04.044Z,100137.00
2023-01-12T18:35:31.179Z,100134.00
2023-01-12T18:37:57.730Z,100132.00
2023-01-12T18:40:24.194Z,100138.00
2023-01-12T18:42:50.897Z,100138.00
2023-01-12T18:45:20.588Z,100138.00
2023-01-12T18:48:05.988Z,100131.00
2023-01-12T18:50:51.201Z,100135.00
2023-01-12T18:53:25.388Z,100129.00
2023-01-12T18:55:56.447Z,100129.00
2023-01-12T18:58:27.062Z,100128.00
2023-01-12T19:00:59.109Z,100134.00
2023-01-12T19:03:25.678Z,100123.00
2023-01-12T19:06:19.867Z,100124.00
2023-01-12T19:09:04.945Z,100128.00
2023-01-12T19:11:31.841Z,100125.00
2023-01-12T19:14:16.736Z,100125.00
2023-01-12T19:17:02.208Z,100119.00
2023-01-12T19:19:35.274Z,100103.00
2023-01-12T19:22:20.890Z,100118.00
2023-01-12T19:25:28.711Z,100123.00
2023-01-12T19:28:13.970Z,100116.00
2023-01-12T19:30:42.947Z,100110.00
2023-01-12T19:33:11.761Z,100109.00
2023-01-12T19:35:39.233Z,100114.00
2023-01-12T19:38:20.551Z,100109.00
2023-01-12T19:44:24.698Z,100109.00
2023-01-12T19:46:51.628Z,100107.00
2023-01-12T19:49:18.745Z,100109.00
2023-01-12T19:51:47.129Z,100102.00
2023-01-12T19:54:17.212Z,100099.00
2023-01-12T20:03:57.437Z,100106.00
2023-01-12T20:06:25.508Z,100105.00
2023-01-12T20:08:52.215Z,100102.00
2023-01-12T20:14:19.421Z,100103.00
2023-01-12T20:16:46.086Z,100104.00
2023-01-12T20:19:21.153Z,100103.00
2023-01-12T20:21:54.758Z,100104.00
2023-01-12T20:28:15.241Z,100096.00
2023-01-12T20:30:37.345Z,100104.00
2023-01-12T20:36:14.900Z,100110.00
2023-01-12T20:39:02.296Z,100097.00
2023-01-12T20:41:50.200Z,100101.00
2023-01-12T20:44:33.257Z,100107.00
2023-01-12T20:47:20.075Z,100098.00
2023-01-12T20:53:37.841Z,100094.00
2023-01-12T20:56:42.175Z,100104.00
2023-01-12T21:00:01.125Z,100096.00
2023-01-12T21:12:02.741Z,100079.00
2023-01-12T21:25:04.448Z,100065.00
2023-01-12T21:27:54.080Z,100074.00
2023-01-12T21:30:29.253Z,100076.00
2023-01-12T21:33:08.089Z,100061.00
2023-01-12T21:36:02.474Z,100065.00
2023-01-12T21:38:36.119Z,100063.00
2023-01-12T21:41:10.656Z,100070.00
2023-01-12T21:43:37.321Z,100061.00
2023-01-12T21:46:09.810Z,100061.00
2023-01-12T21:49:07.485Z,100055.00
2023-01-12T21:51:34.718Z,100065.00
2023-01-12T21:54:10.791Z,100056.00
2023-01-12T21:56:37.751Z,100052.00
2023-01-12T21:59:17.010Z,100049.00
2023-01-12T22:01:43.823Z,100064.00
2023-01-12T22:04:13.682Z,100053.00
2023-01-12T22:06:40.278Z,100056.00
2023-01-12T22:09:07.238Z,100050.00
2023-01-12T22:11:39.104Z,100045.00
2023-01-12T22:17:02.677Z,100033.00
2023-01-12T22:19:29.448Z,100029.00
2023-01-12T22:21:56.305Z,100044.00
2023-01-12T22:24:39.047Z,100032.00
2023-01-12T22:27:11.689Z,100030.00
2023-01-12T22:29:46.085Z,100026.00
2023-01-12T22:32:16.282Z,100031.00
2023-01-12T22:34:43.216Z,100024.00
2023-01-12T22:37:09.949Z,100019.00
2023-01-12T22:39:57.732Z,100019.00
2023-01-12T22:42:52.137Z,100021.00
2023-01-12T22:45:26.547Z,100023.00
2023-01-12T22:48:00.605Z,100019.00
2023-01-12T22:50:27.095Z,100023.00
2023-01-12T22:52:54.710Z,100009.00
2023-01-12T22:55:22.678Z,100026.00
2023-01-12T22:57:49.416Z,100017.00
2023-01-12T23:00:18.799Z,100013.00
2023-01-12T23:03:05.640Z,100023.00
2023-01-12T23:05:36.174Z,100001.00
2023-01-12T23:08:06.958Z,100014.00
2023-01-12T23:10:33.998Z,100010.00
2023-01-12T23:13:17.189Z,100004.00
2023-01-12T23:15:47.180Z,99994.00
2023-01-12T23:18:20.161Z,99998.00
2023-01-12T23:20:47.584Z,99992.00
2023-01-12T23:23:14.990Z,99999.00
2023-01-12T23:25:44.636Z,99985.00
2023-01-12T23:28:17.474Z,99987.00
2023-01-12T23:30:44.828Z,99984.00
2023-01-12T23:33:11.610Z,99979.00
2023-01-12T23:35:40.790Z,99990.00
2023-01-12T23:38:08.289Z,99982.00
2023-01-12T23:40:35.798Z,99972.00
2023-01-12T23:43:02.367Z,99975.00
2023-01-12T23:45:29.188Z,99978.00
2023-01-12T23:47:55.883Z,99985.00
2023-01-12T23:50:22.715Z,99978.00
2023-01-12T23:52:50.297Z,99981.00
2023-01-12T23:55:17.606Z,99978.00
2023-01-12T23:57:46.802Z,99978.00
