createdAt,value
2017-07-23T00:00:02.139Z,20.02
2017-07-23T00:00:43.038Z,20.06
2017-07-23T00:01:23.929Z,20.02
2017-07-23T00:02:04.816Z,20.07
2017-07-23T00:02:45.702Z,20.07
2017-07-23T00:03:26.587Z,20.06
2017-07-23T00:04:07.478Z,20.02
2017-07-23T00:04:48.371Z,20.09
2017-07-23T00:05:29.246Z,20.09
2017-07-23T00:06:10.148Z,20.06
2017-07-23T00:06:51.025Z,20
2017-07-23T00:07:31.915Z,20.04
2017-07-23T00:08:12.794Z,19.99
2017-07-23T00:08:53.692Z,20.03
2017-07-23T00:09:34.591Z,19.99
2017-07-23T00:10:15.457Z,19.95
2017-07-23T00:10:56.352Z,20
2017-07-23T00:11:37.237Z,19.99
2017-07-23T00:12:18.114Z,19.96
2017-07-23T00:12:59.000Z,19.96
2017-07-23T00:13:39.915Z,20.02
2017-07-23T00:14:20.796Z,19.99
2017-07-23T00:15:01.682Z,19.96
2017-07-23T00:15:42.588Z,20
2017-07-23T00:16:23.480Z,20.02
2017-07-23T00:17:04.382Z,19.96
2017-07-23T00:17:45.300Z,19.94
2017-07-23T00:18:26.199Z,19.94
2017-07-23T00:19:07.092Z,19.94
2017-07-23T00:19:47.983Z,19.91
2017-07-23T00:20:28.875Z,19.99
2017-07-23T00:21:09.781Z,19.96
2017-07-23T00:21:50.661Z,20
2017-07-23T00:22:31.551Z,20.04
2017-07-23T00:23:12.460Z,19.96
2017-07-23T00:23:53.353Z,19.96
2017-07-23T00:24:34.251Z,20
2017-07-23T00:25:15.137Z,20
2017-07-23T00:25:56.073Z,19.94
2017-07-23T00:26:36.967Z,19.94
2017-07-23T00:27:17.859Z,19.99
2017-07-23T00:27:58.741Z,19.89
2017-07-23T00:28:39.628Z,19.95
2017-07-23T00:29:20.511Z,19.99
2017-07-23T00:30:01.418Z,19.96
2017-07-23T00:30:42.305Z,19.99
2017-07-23T00:31:23.183Z,19.99
2017-07-23T00:32:04.097Z,20.04
2017-07-23T00:32:44.988Z,20
2017-07-23T00:33:25.885Z,20.13
2017-07-23T00:34:06.771Z,20.1
2017-07-23T00:34:47.657Z,20.1
2017-07-23T00:35:28.589Z,20.13
2017-07-23T00:36:09.472Z,20.04
2017-07-23T00:36:50.359Z,20.04
2017-07-23T00:37:31.261Z,20.06
2017-07-23T00:38:12.147Z,19.99
2017-07-23T00:38:53.036Z,19.82
2017-07-23T00:39:33.927Z,19.92
2017-07-23T00:40:14.831Z,19.92
2017-07-23T00:40:55.705Z,19.82
2017-07-23T00:41:36.616Z,19.84
2017-07-23T00:42:17.504Z,19.99
2017-07-23T00:42:58.387Z,19.95
2017-07-23T00:43:39.277Z,19.84
2017-07-23T00:44:20.180Z,19.88
2017-07-23T00:45:01.056Z,19.84
2017-07-23T00:45:41.948Z,19.88
2017-07-23T00:46:22.836Z,19.92
2017-07-23T00:47:03.730Z,19.94
2017-07-23T00:47:44.628Z,19.94
2017-07-23T00:48:25.528Z,19.96
2017-07-23T00:49:06.439Z,19.89
2017-07-23T00:49:47.341Z,19.91
2017-07-23T00:50:28.225Z,19.94
2017-07-23T00:51:09.112Z,19.88
2017-07-23T00:51:50.008Z,19.91
2017-07-23T00:52:30.902Z,19.86
2017-07-23T00:53:11.790Z,19.91
2017-07-23T00:53:52.701Z,19.76
2017-07-23T00:54:33.587Z,19.82
2017-07-23T00:55:14.473Z,19.82
2017-07-23T00:55:55.381Z,19.7
2017-07-23T00:56:36.254Z,19.71
2017-07-23T00:57:17.137Z,19.7
2017-07-23T00:57:58.030Z,19.58
2017-07-23T00:58:38.911Z,19.58
2017-07-23T00:59:19.818Z,19.54
2017-07-23T01:00:00.727Z,19.54
2017-07-23T01:00:41.609Z,19.45
2017-07-23T01:01:22.496Z,19.45
2017-07-23T01:02:03.398Z,19.4
2017-07-23T01:02:44.275Z,19.4
2017-07-23T01:03:25.171Z,19.33
2017-07-23T01:04:06.077Z,19.34
2017-07-23T01:04:46.944Z,19.31
2017-07-23T01:05:27.846Z,19.31
2017-07-23T01:06:08.732Z,19.26
2017-07-23T01:06:49.632Z,19.31
2017-07-23T01:07:30.521Z,19.29
2017-07-23T01:08:11.407Z,19.29
2017-07-23T01:08:52.291Z,19.33
2017-07-23T01:09:33.175Z,19.26
2017-07-23T01:10:14.072Z,19.3
2017-07-23T01:10:54.966Z,19.29
2017-07-23T01:11:35.852Z,19.31
2017-07-23T01:12:16.735Z,19.27
2017-07-23T01:12:57.621Z,19.3
2017-07-23T01:13:38.515Z,19.27
2017-07-23T01:14:19.407Z,19.24
2017-07-23T01:15:00.295Z,19.29
2017-07-23T01:15:41.184Z,19.27
2017-07-23T01:16:22.060Z,19.26
2017-07-23T01:17:02.954Z,19.31
2017-07-23T01:17:43.852Z,19.31
2017-07-23T01:18:24.742Z,19.31
2017-07-23T01:19:05.640Z,19.24
2017-07-23T01:19:46.524Z,19.37
2017-07-23T01:20:27.434Z,19.34
2017-07-23T01:21:08.324Z,19.33
2017-07-23T01:21:49.225Z,19.22
2017-07-23T01:22:30.164Z,19.31
2017-07-23T01:23:11.043Z,19.27
2017-07-23T01:23:51.931Z,19.21
2017-07-23T01:24:32.820Z,19.26
2017-07-23T01:25:13.717Z,19.21
2017-07-23T01:25:54.624Z,19.24
2017-07-23T01:26:35.520Z,19.15
2017-07-23T01:27:16.395Z,19.19
2017-07-23T01:27:57.282Z,19.12
2017-07-23T01:28:38.167Z,19.18
2017-07-23T01:29:19.069Z,19.18
2017-07-23T01:29:59.969Z,19.15
2017-07-23T01:30:40.857Z,19.08
2017-07-23T01:31:21.741Z,19.12
2017-07-23T01:32:02.635Z,19.11
2017-07-23T01:32:43.524Z,19.18
2017-07-23T01:33:24.425Z,19.09
2017-07-23T01:34:05.308Z,19.04
2017-07-23T01:34:46.205Z,19.14
2017-07-23T01:35:27.094Z,19.26
2017-07-23T01:36:07.984Z,19.18
2017-07-23T01:36:48.872Z,19.19
2017-07-23T01:37:29.747Z,19.18
2017-07-23T01:38:10.635Z,19.15
2017-07-23T01:38:51.536Z,19.18
2017-07-23T01:39:32.457Z,19.15
2017-07-23T01:40:13.305Z,19.14
2017-07-23T01:40:54.192Z,19.16
2017-07-23T01:41:35.086Z,19.16
2017-07-23T01:42:15.984Z,19.08
2017-07-23T01:42:56.871Z,19.09
2017-07-23T01:43:37.761Z,19.14
2017-07-23T01:44:18.658Z,19.15
2017-07-23T01:44:59.564Z,19.15
2017-07-23T01:45:40.455Z,19.19
2017-07-23T01:46:21.334Z,19.18
2017-07-23T01:47:02.226Z,19.18
2017-07-23T01:47:43.114Z,19.16
2017-07-23T01:48:23.992Z,19.18
2017-07-23T01:49:04.869Z,19.21
2017-07-23T01:49:45.757Z,19.12
2017-07-23T01:50:26.667Z,19.27
2017-07-23T01:51:07.540Z,19.34
2017-07-23T01:51:48.429Z,19.21
2017-07-23T01:52:29.315Z,19.18
2017-07-23T01:53:10.217Z,19.19
2017-07-23T01:53:51.109Z,19.26
2017-07-23T01:54:31.997Z,19.15
2017-07-23T01:55:12.893Z,19.07
2017-07-23T01:55:53.782Z,19.18
2017-07-23T01:56:34.693Z,19.24
2017-07-23T01:57:15.586Z,19.16
2017-07-23T01:57:56.473Z,19.18
2017-07-23T01:58:37.369Z,19.16
2017-07-23T01:59:18.259Z,19.18
2017-07-23T01:59:59.149Z,19.16
2017-07-23T02:00:40.042Z,19.19
2017-07-23T02:01:20.931Z,19.22
2017-07-23T02:02:01.818Z,19.16
2017-07-23T02:02:42.716Z,19.24
2017-07-23T02:03:23.603Z,19.16
2017-07-23T02:04:04.493Z,19.29
2017-07-23T02:04:45.396Z,19.29
2017-07-23T02:05:26.279Z,19.27
2017-07-23T02:06:07.186Z,19.26
2017-07-23T02:06:48.076Z,19.33
2017-07-23T02:07:28.964Z,19.34
2017-07-23T02:08:09.878Z,19.24
2017-07-23T02:08:50.752Z,19.3
2017-07-23T02:09:31.640Z,19.22
2017-07-23T02:10:12.526Z,19.26
2017-07-23T02:10:53.426Z,19.22
2017-07-23T02:11:34.316Z,19.21
2017-07-23T02:12:15.200Z,19.22
2017-07-23T02:12:56.105Z,19.19
2017-07-23T02:13:36.994Z,19.18
2017-07-23T02:14:17.900Z,19.09
2017-07-23T02:14:58.783Z,19.16
2017-07-23T02:15:39.680Z,19.12
2017-07-23T02:16:20.582Z,19.15
2017-07-23T02:17:01.475Z,19.12
2017-07-23T02:17:42.367Z,19.12
2017-07-23T02:18:23.260Z,19.09
2017-07-23T02:19:04.156Z,19.07
2017-07-23T02:19:45.037Z,19.08
2017-07-23T02:20:25.935Z,19.11
2017-07-23T02:21:06.834Z,19.02
2017-07-23T02:21:47.727Z,19.04
2017-07-23T02:22:28.632Z,19.02
2017-07-23T02:23:09.510Z,19.07
2017-07-23T02:23:50.395Z,19.04
2017-07-23T02:24:31.288Z,19.02
2017-07-23T02:25:12.180Z,19.04
2017-07-23T02:25:53.066Z,18.99
2017-07-23T02:26:33.961Z,19.08
2017-07-23T02:27:14.853Z,19.04
2017-07-23T02:27:55.746Z,19
2017-07-23T02:28:36.638Z,18.99
2017-07-23T02:29:17.528Z,19.02
2017-07-23T02:29:58.421Z,19.08
2017-07-23T02:30:39.312Z,19.04
2017-07-23T02:31:20.194Z,19.02
2017-07-23T02:32:01.080Z,19.09
2017-07-23T02:32:41.969Z,19.11
2017-07-23T02:33:22.853Z,19.02
2017-07-23T02:34:03.732Z,19.08
2017-07-23T02:34:44.649Z,19.11
2017-07-23T02:35:25.538Z,19.07
2017-07-23T02:36:06.419Z,19.04
2017-07-23T02:36:47.308Z,19.08
2017-07-23T02:37:28.198Z,19.07
2017-07-23T02:38:09.093Z,19.07
2017-07-23T02:38:49.986Z,19.04
2017-07-23T02:39:30.874Z,19.07
2017-07-23T02:40:11.758Z,19.09
2017-07-23T02:40:52.639Z,19.02
2017-07-23T02:41:33.547Z,19.11
2017-07-23T02:42:14.448Z,19.07
2017-07-23T02:42:55.334Z,19.02
2017-07-23T02:43:36.246Z,19.07
2017-07-23T02:44:17.135Z,19.02
2017-07-23T02:44:58.042Z,19.08
2017-07-23T02:45:38.926Z,19.09
2017-07-23T02:46:19.811Z,19.08
2017-07-23T02:47:00.721Z,19
2017-07-23T02:47:41.607Z,19.11
2017-07-23T02:48:22.509Z,19.19
2017-07-23T02:49:03.394Z,19.18
2017-07-23T02:49:44.280Z,19.22
2017-07-23T02:50:25.183Z,19.19
2017-07-23T02:51:06.092Z,19.27
2017-07-23T02:51:46.975Z,19.19
2017-07-23T02:52:27.857Z,19.18
2017-07-23T02:53:08.749Z,19.19
2017-07-23T02:53:49.649Z,19.19
2017-07-23T02:54:30.536Z,19.09
2017-07-23T02:55:11.422Z,19.14
2017-07-23T02:55:52.315Z,19.18
2017-07-23T02:56:33.195Z,19.12
2017-07-23T02:57:14.099Z,19.08
2017-07-23T02:57:54.981Z,19.19
2017-07-23T02:58:35.873Z,19.3
2017-07-23T02:59:16.773Z,19.26
2017-07-23T02:59:57.659Z,19.26
2017-07-23T03:00:38.545Z,19.29
2017-07-23T03:01:19.483Z,19.34
2017-07-23T03:02:00.353Z,19.24
2017-07-23T03:02:41.230Z,19.3
2017-07-23T03:03:22.129Z,19.24
2017-07-23T03:04:03.032Z,19.3
2017-07-23T03:04:43.919Z,19.27
2017-07-23T03:05:24.806Z,19.29
2017-07-23T03:06:05.689Z,19.19
2017-07-23T03:06:46.595Z,19.26
2017-07-23T03:07:27.511Z,19.24
2017-07-23T03:08:08.386Z,19.26
2017-07-23T03:08:49.298Z,19.24
2017-07-23T03:09:30.182Z,19.24
2017-07-23T03:10:11.061Z,19.24
2017-07-23T03:10:51.943Z,19.34
2017-07-23T03:11:32.844Z,19.33
2017-07-23T03:12:13.719Z,19.37
2017-07-23T03:12:54.615Z,19.21
2017-07-23T03:13:35.510Z,19.27
2017-07-23T03:14:16.406Z,19.21
2017-07-23T03:14:57.300Z,19.27
2017-07-23T03:15:38.205Z,19.34
2017-07-23T03:16:19.090Z,19.31
2017-07-23T03:17:00.048Z,19.3
2017-07-23T03:17:40.934Z,19.3
2017-07-23T03:18:21.843Z,19.22
2017-07-23T03:19:02.726Z,19.26
2017-07-23T03:19:43.607Z,19.22
2017-07-23T03:20:24.503Z,19.33
2017-07-23T03:21:05.383Z,19.21
2017-07-23T03:21:46.285Z,19.22
2017-07-23T03:22:27.176Z,19.27
2017-07-23T03:23:08.071Z,19.33
2017-07-23T03:23:48.961Z,19.37
2017-07-23T03:24:29.859Z,19.29
2017-07-23T03:25:10.735Z,19.33
2017-07-23T03:25:51.626Z,19.31
2017-07-23T03:26:32.510Z,19.27
2017-07-23T03:27:13.404Z,19.31
2017-07-23T03:27:54.289Z,19.24
2017-07-23T03:28:35.172Z,19.26
2017-07-23T03:29:16.066Z,19.31
2017-07-23T03:29:56.960Z,19.24
2017-07-23T03:30:37.831Z,19.29
2017-07-23T03:31:18.735Z,19.27
2017-07-23T03:31:59.621Z,19.22
2017-07-23T03:32:40.496Z,19.24
2017-07-23T03:33:21.381Z,19.22
2017-07-23T03:34:02.285Z,19.26
2017-07-23T03:34:43.163Z,19.24
2017-07-23T03:35:24.061Z,19.36
2017-07-23T03:36:04.969Z,19.37
2017-07-23T03:36:45.838Z,19.33
2017-07-23T03:37:26.750Z,19.21
2017-07-23T03:38:07.618Z,19.27
2017-07-23T03:38:48.511Z,19.24
2017-07-23T03:39:29.392Z,19.33
2017-07-23T03:40:10.300Z,19.33
2017-07-23T03:40:51.185Z,19.27
2017-07-23T03:41:32.150Z,19.16
2017-07-23T03:42:13.015Z,19.14
2017-07-23T03:42:53.907Z,19.11
2017-07-23T03:43:34.797Z,19.08
2017-07-23T03:44:15.681Z,19.11
2017-07-23T03:44:56.577Z,19.07
2017-07-23T03:45:37.473Z,19.04
2017-07-23T03:46:18.373Z,19.07
2017-07-23T03:46:59.263Z,18.98
2017-07-23T03:47:40.176Z,18.92
2017-07-23T03:48:21.043Z,18.98
2017-07-23T03:49:01.931Z,18.92
2017-07-23T03:49:42.831Z,18.98
2017-07-23T03:50:23.713Z,18.95
2017-07-23T03:51:04.609Z,18.93
2017-07-23T03:51:45.530Z,19
2017-07-23T03:52:26.389Z,18.92
2017-07-23T03:53:07.299Z,18.93
2017-07-23T03:53:48.192Z,18.88
2017-07-23T03:54:29.071Z,18.84
2017-07-23T03:55:09.960Z,18.93
2017-07-23T03:55:50.867Z,18.92
2017-07-23T03:56:31.754Z,18.8
2017-07-23T03:57:12.647Z,18.95
2017-07-23T03:57:53.542Z,18.92
2017-07-23T03:58:34.416Z,18.86
2017-07-23T03:59:15.294Z,18.92
2017-07-23T03:59:56.189Z,18.88
2017-07-23T04:00:37.084Z,18.84
2017-07-23T04:01:17.954Z,18.92
2017-07-23T04:01:58.877Z,18.84
2017-07-23T04:02:39.766Z,18.93
2017-07-23T04:03:20.661Z,18.89
2017-07-23T04:04:01.557Z,18.89
2017-07-23T04:04:42.441Z,18.84
2017-07-23T04:05:23.342Z,18.83
2017-07-23T04:06:04.248Z,18.88
2017-07-23T04:06:45.128Z,18.9
2017-07-23T04:07:26.019Z,18.86
2017-07-23T04:08:06.924Z,18.88
2017-07-23T04:08:47.802Z,18.86
2017-07-23T04:09:28.689Z,18.89
2017-07-23T04:10:09.577Z,18.93
2017-07-23T04:10:50.465Z,18.9
2017-07-23T04:11:31.349Z,18.89
2017-07-23T04:12:12.239Z,18.86
2017-07-23T04:12:53.122Z,18.86
2017-07-23T04:13:34.004Z,18.84
2017-07-23T04:14:14.891Z,18.86
2017-07-23T04:14:55.809Z,18.84
2017-07-23T04:15:36.681Z,18.92
2017-07-23T04:16:17.577Z,18.88
2017-07-23T04:16:58.490Z,18.84
2017-07-23T04:17:39.362Z,18.89
2017-07-23T04:18:20.266Z,18.92
2017-07-23T04:19:01.158Z,18.84
2017-07-23T04:19:42.039Z,18.86
2017-07-23T04:20:22.914Z,18.88
2017-07-23T04:21:03.813Z,18.89
2017-07-23T04:21:44.717Z,18.89
2017-07-23T04:22:25.606Z,18.92
2017-07-23T04:23:06.494Z,19
2017-07-23T04:23:47.378Z,18.99
2017-07-23T04:24:28.252Z,19.11
2017-07-23T04:25:09.141Z,19.04
2017-07-23T04:25:50.042Z,19.08
2017-07-23T04:26:30.922Z,19
2017-07-23T04:27:11.835Z,19.07
2017-07-23T04:27:52.743Z,18.99
2017-07-23T04:28:33.612Z,19.02
2017-07-23T04:29:14.470Z,18.98
2017-07-23T04:29:55.386Z,18.95
2017-07-23T04:30:36.277Z,18.98
2017-07-23T04:31:17.182Z,18.92
2017-07-23T04:31:58.076Z,18.89
2017-07-23T04:32:38.953Z,18.86
2017-07-23T04:34:12.240Z,18.84
2017-07-23T04:34:53.115Z,18.9
2017-07-23T04:35:34.008Z,18.88
2017-07-23T04:36:14.908Z,18.8
2017-07-23T04:36:55.770Z,18.84
2017-07-23T04:37:36.672Z,18.78
2017-07-23T04:38:17.576Z,18.83
2017-07-23T04:38:58.448Z,18.75
2017-07-23T04:39:39.336Z,18.71
2017-07-23T04:40:20.238Z,18.75
2017-07-23T04:41:01.125Z,18.77
2017-07-23T04:41:42.019Z,18.78
2017-07-23T04:42:22.909Z,18.84
2017-07-23T04:43:03.785Z,18.8
2017-07-23T04:43:44.660Z,18.83
2017-07-23T04:44:25.557Z,18.88
2017-07-23T04:45:06.447Z,18.81
2017-07-23T04:45:47.327Z,18.92
2017-07-23T04:46:28.198Z,18.84
2017-07-23T04:47:09.090Z,18.93
2017-07-23T04:47:49.977Z,18.83
2017-07-23T04:48:30.870Z,18.88
2017-07-23T04:49:11.725Z,18.88
2017-07-23T04:49:52.598Z,18.88
2017-07-23T04:50:33.481Z,18.86
2017-07-23T04:51:14.371Z,18.86
2017-07-23T04:51:55.261Z,18.84
2017-07-23T04:52:36.157Z,18.83
2017-07-23T04:53:17.051Z,18.83
2017-07-23T04:53:57.934Z,18.88
2017-07-23T04:54:38.832Z,18.74
2017-07-23T04:55:19.724Z,18.78
2017-07-23T04:56:00.601Z,18.88
2017-07-23T04:56:41.475Z,18.84
2017-07-23T04:57:22.368Z,18.81
2017-07-23T04:58:03.257Z,18.84
2017-07-23T04:58:44.142Z,18.88
2017-07-23T04:59:25.013Z,18.9
2017-07-23T05:00:05.913Z,18.9
2017-07-23T05:00:46.850Z,18.98
2017-07-23T05:01:27.769Z,19.02
2017-07-23T05:02:08.631Z,18.99
2017-07-23T05:02:49.519Z,19.04
2017-07-23T05:03:30.424Z,19.02
2017-07-23T05:04:11.313Z,19.07
2017-07-23T05:04:52.194Z,19.07
2017-07-23T05:05:33.101Z,19.12
2017-07-23T05:06:13.999Z,19.04
2017-07-23T05:06:54.896Z,19.07
2017-07-23T05:07:35.800Z,19.14
2017-07-23T05:08:16.675Z,19.14
2017-07-23T05:08:57.562Z,19.22
2017-07-23T05:09:38.458Z,19.26
2017-07-23T05:10:19.351Z,19.31
2017-07-23T05:11:00.246Z,19.33
2017-07-23T05:11:41.154Z,19.3
2017-07-23T05:12:22.018Z,19.33
2017-07-23T05:13:02.915Z,19.29
2017-07-23T05:13:43.804Z,19.26
2017-07-23T05:14:24.695Z,19.26
2017-07-23T05:15:05.592Z,19.27
2017-07-23T05:15:46.480Z,19.3
2017-07-23T05:16:27.364Z,19.37
2017-07-23T05:17:08.246Z,19.4
2017-07-23T05:17:49.160Z,19.51
2017-07-23T05:18:30.049Z,19.4
2017-07-23T05:19:10.942Z,19.34
2017-07-23T05:19:51.832Z,19.41
2017-07-23T05:20:32.709Z,19.34
2017-07-23T05:21:13.591Z,19.4
2017-07-23T05:21:54.483Z,19.3
2017-07-23T05:22:35.379Z,19.4
2017-07-23T05:23:16.253Z,19.37
2017-07-23T05:23:57.151Z,19.45
2017-07-23T05:24:38.046Z,19.47
2017-07-23T05:25:18.931Z,19.48
2017-07-23T05:25:59.828Z,19.41
2017-07-23T05:26:40.746Z,19.48
2017-07-23T05:27:21.611Z,19.55
2017-07-23T05:28:02.490Z,19.49
2017-07-23T05:28:43.393Z,19.52
2017-07-23T05:29:24.285Z,19.48
2017-07-23T05:30:05.162Z,19.48
2017-07-23T05:30:46.062Z,19.51
2017-07-23T05:31:26.943Z,19.47
2017-07-23T05:32:07.831Z,19.54
2017-07-23T05:32:48.728Z,19.55
2017-07-23T05:33:29.620Z,19.54
2017-07-23T05:34:10.498Z,19.62
2017-07-23T05:34:51.384Z,19.55
2017-07-23T05:35:32.294Z,19.54
2017-07-23T05:36:13.175Z,19.45
2017-07-23T05:36:54.066Z,19.59
2017-07-23T05:37:34.971Z,19.58
2017-07-23T05:38:15.850Z,19.58
2017-07-23T05:38:56.751Z,19.51
2017-07-23T05:39:37.637Z,19.59
2017-07-23T05:40:18.520Z,19.44
2017-07-23T05:40:59.427Z,19.56
2017-07-23T05:41:40.315Z,19.54
2017-07-23T05:42:21.204Z,19.59
2017-07-23T05:43:02.099Z,19.55
2017-07-23T05:43:42.990Z,19.56
2017-07-23T05:44:23.880Z,19.54
2017-07-23T05:45:04.782Z,19.63
2017-07-23T05:45:45.683Z,19.59
2017-07-23T05:46:26.566Z,19.71
2017-07-23T05:47:07.463Z,19.71
2017-07-23T05:47:48.417Z,19.79
2017-07-23T05:48:29.301Z,19.86
2017-07-23T05:49:10.184Z,19.92
2017-07-23T05:49:51.074Z,19.94
2017-07-23T05:50:31.967Z,19.99
2017-07-23T05:51:12.853Z,20.04
2017-07-23T05:51:53.730Z,20.14
2017-07-23T05:52:34.626Z,20.06
2017-07-23T05:53:15.522Z,20.19
2017-07-23T05:53:56.402Z,20.11
2017-07-23T05:54:37.305Z,20.1
2017-07-23T05:55:18.208Z,20.09
2017-07-23T05:55:59.091Z,20.21
2017-07-23T05:56:40.003Z,20.26
2017-07-23T05:57:20.885Z,20.32
2017-07-23T05:58:01.777Z,20.4
2017-07-23T05:58:42.673Z,20.4
2017-07-23T05:59:23.561Z,20.5
2017-07-23T06:00:04.452Z,20.6
2017-07-23T06:00:45.348Z,20.59
2017-07-23T06:01:26.238Z,20.74
2017-07-23T06:02:07.111Z,20.72
2017-07-23T06:02:48.002Z,20.85
2017-07-23T06:03:28.894Z,20.99
2017-07-23T06:04:09.777Z,21.05
2017-07-23T06:04:50.672Z,20.97
2017-07-23T06:05:31.563Z,21.05
2017-07-23T06:06:12.448Z,21.11
2017-07-23T06:06:53.336Z,21.15
2017-07-23T06:07:34.240Z,21.15
2017-07-23T06:08:15.121Z,21.2
2017-07-23T06:08:56.007Z,21.32
2017-07-23T06:09:36.914Z,21.14
2017-07-23T06:10:19.552Z,21.25
2017-07-23T06:11:00.243Z,21.22
2017-07-23T06:11:41.133Z,21.3
2017-07-23T06:12:22.035Z,21.29
2017-07-23T06:13:02.945Z,21.27
2017-07-23T06:13:43.828Z,21.3
2017-07-23T06:14:24.713Z,21.33
2017-07-23T06:15:05.606Z,21.4
2017-07-23T06:15:46.505Z,21.43
2017-07-23T06:16:27.384Z,21.61
2017-07-23T06:17:08.288Z,21.7
2017-07-23T06:17:49.182Z,21.73
2017-07-23T06:18:30.061Z,21.92
2017-07-23T06:19:10.960Z,21.89
2017-07-23T06:19:51.850Z,21.88
2017-07-23T06:20:32.744Z,21.82
2017-07-23T06:21:13.637Z,21.6
2017-07-23T06:21:54.568Z,21.21
2017-07-23T06:22:35.465Z,21.33
2017-07-23T06:23:16.357Z,20.6
2017-07-23T06:23:57.235Z,20.74
2017-07-23T06:24:38.128Z,20.48
2017-07-23T06:25:19.026Z,20.56
2017-07-23T06:25:59.915Z,20.34
2017-07-23T06:26:40.802Z,20.44
2017-07-23T06:27:21.684Z,20.51
2017-07-23T06:28:02.578Z,20.52
2017-07-23T06:28:43.469Z,20.77
2017-07-23T06:29:24.383Z,20.82
2017-07-23T06:30:05.284Z,20.88
2017-07-23T06:30:46.176Z,20.95
2017-07-23T06:31:27.084Z,20.92
2017-07-23T06:32:07.994Z,20.85
2017-07-23T06:32:48.882Z,20.74
2017-07-23T06:33:29.787Z,20.75
2017-07-23T06:34:10.667Z,20.84
2017-07-23T06:34:51.551Z,20.92
2017-07-23T06:35:32.459Z,20.9
2017-07-23T06:36:13.344Z,20.99
2017-07-23T06:36:54.233Z,21
2017-07-23T06:37:35.136Z,20.87
2017-07-23T06:38:16.020Z,20.93
2017-07-23T06:38:56.905Z,20.82
2017-07-23T06:39:37.811Z,20.87
2017-07-23T06:40:18.719Z,20.87
2017-07-23T06:40:59.601Z,20.88
2017-07-23T06:41:40.500Z,20.72
2017-07-23T06:42:21.396Z,20.75
2017-07-23T06:43:02.288Z,20.67
2017-07-23T06:43:43.186Z,20.75
2017-07-23T06:44:24.076Z,20.82
2017-07-23T06:45:04.960Z,20.56
2017-07-23T06:45:45.864Z,20.67
2017-07-23T06:46:26.774Z,20.82
2017-07-23T06:47:07.658Z,20.58
2017-07-23T06:47:48.544Z,20.6
2017-07-23T06:48:29.449Z,20.74
2017-07-23T06:49:10.342Z,20.69
2017-07-23T06:49:51.234Z,20.87
2017-07-23T06:50:32.124Z,20.75
2017-07-23T06:51:13.029Z,20.75
2017-07-23T06:51:53.917Z,20.63
2017-07-23T06:52:34.807Z,20.58
2017-07-23T06:53:15.708Z,20.4
2017-07-23T06:53:56.599Z,20.4
2017-07-23T06:54:37.497Z,20.55
2017-07-23T06:55:18.388Z,20.58
2017-07-23T06:55:59.274Z,20.62
2017-07-23T06:56:40.169Z,20.75
2017-07-23T06:57:21.064Z,20.63
2017-07-23T06:58:01.962Z,20.63
2017-07-23T06:58:42.849Z,20.59
2017-07-23T06:59:23.739Z,20.51
2017-07-23T07:00:04.629Z,20.55
2017-07-23T07:00:45.533Z,20.56
2017-07-23T07:01:26.413Z,20.63
2017-07-23T07:02:07.302Z,20.72
2017-07-23T07:02:48.203Z,20.74
2017-07-23T07:03:29.091Z,20.72
2017-07-23T07:04:09.980Z,20.55
2017-07-23T07:04:50.855Z,20.66
2017-07-23T07:05:31.749Z,20.4
2017-07-23T07:06:12.627Z,20.09
2017-07-23T07:06:53.522Z,20.07
2017-07-23T07:07:34.420Z,20.03
2017-07-23T07:08:15.311Z,20.11
2017-07-23T07:08:56.205Z,20.21
2017-07-23T07:09:37.104Z,20.24
2017-07-23T07:10:17.994Z,20.25
2017-07-23T07:10:58.881Z,20.22
2017-07-23T07:11:39.790Z,20.16
2017-07-23T07:12:20.665Z,19.95
2017-07-23T07:13:01.554Z,19.95
2017-07-23T07:13:42.453Z,19.92
2017-07-23T07:14:23.359Z,19.94
2017-07-23T07:15:04.231Z,19.82
2017-07-23T07:15:45.130Z,19.7
2017-07-23T07:16:26.037Z,19.62
2017-07-23T07:17:06.908Z,19.71
2017-07-23T07:17:47.812Z,19.69
2017-07-23T07:18:28.704Z,19.67
2017-07-23T07:19:09.590Z,19.67
2017-07-23T07:19:50.482Z,19.89
2017-07-23T07:20:31.383Z,19.81
2017-07-23T07:21:12.288Z,19.84
2017-07-23T07:21:53.179Z,19.89
2017-07-23T07:22:34.077Z,19.82
2017-07-23T07:23:14.972Z,19.79
2017-07-23T07:23:55.873Z,19.79
2017-07-23T07:24:36.759Z,19.85
2017-07-23T07:25:17.655Z,19.84
2017-07-23T07:25:58.546Z,19.88
2017-07-23T07:26:39.436Z,19.82
2017-07-23T07:27:20.336Z,19.81
2017-07-23T07:28:01.248Z,19.85
2017-07-23T07:28:42.144Z,19.84
2017-07-23T07:29:23.038Z,19.85
2017-07-23T07:30:03.924Z,19.99
2017-07-23T07:30:44.816Z,20.11
2017-07-23T07:31:25.721Z,20.07
2017-07-23T07:32:06.600Z,20.09
2017-07-23T07:32:47.503Z,20.19
2017-07-23T07:33:28.390Z,20.19
2017-07-23T07:34:09.278Z,20.26
2017-07-23T07:34:50.175Z,20.24
2017-07-23T07:35:31.067Z,20.28
2017-07-23T07:36:11.956Z,20.18
2017-07-23T07:36:52.856Z,20.21
2017-07-23T07:37:33.742Z,20.19
2017-07-23T07:38:14.627Z,20.18
2017-07-23T07:38:55.529Z,20.18
2017-07-23T07:39:36.420Z,20.29
2017-07-23T07:40:17.305Z,20.25
2017-07-23T07:40:58.208Z,20.18
2017-07-23T07:41:39.094Z,20.18
2017-07-23T07:42:19.981Z,20.07
2017-07-23T07:43:00.883Z,20.07
2017-07-23T07:43:41.767Z,20.07
2017-07-23T07:44:22.658Z,20.1
2017-07-23T07:45:03.547Z,19.94
2017-07-23T07:45:44.446Z,20.06
2017-07-23T07:46:25.330Z,20.02
2017-07-23T07:47:06.225Z,20.13
2017-07-23T07:47:47.127Z,20.07
2017-07-23T07:48:28.006Z,20.14
2017-07-23T07:49:08.909Z,20.19
2017-07-23T07:49:49.798Z,20.21
2017-07-23T07:50:30.682Z,20.04
2017-07-23T07:51:11.585Z,19.96
2017-07-23T07:51:52.476Z,19.91
2017-07-23T07:52:33.364Z,19.82
2017-07-23T07:53:14.265Z,19.71
2017-07-23T07:53:55.153Z,19.7
2017-07-23T07:54:36.040Z,19.71
2017-07-23T07:55:16.975Z,19.66
2017-07-23T07:55:57.899Z,19.62
2017-07-23T07:56:38.789Z,19.55
2017-07-23T07:57:19.673Z,19.52
2017-07-23T07:58:00.574Z,19.63
2017-07-23T07:58:41.459Z,19.71
2017-07-23T07:59:22.349Z,19.73
2017-07-23T08:00:03.249Z,19.82
2017-07-23T08:00:44.128Z,19.84
2017-07-23T08:01:25.020Z,19.95
2017-07-23T08:02:05.908Z,19.96
2017-07-23T08:02:46.813Z,20.02
2017-07-23T08:03:27.692Z,20.04
2017-07-23T08:04:08.578Z,20.09
2017-07-23T08:04:49.477Z,20.18
2017-07-23T08:05:30.372Z,20.19
2017-07-23T08:06:11.261Z,20.32
2017-07-23T08:06:52.156Z,20.39
2017-07-23T08:07:33.051Z,20.5
2017-07-23T08:08:13.951Z,20.37
2017-07-23T08:08:54.838Z,20.43
2017-07-23T08:09:35.721Z,20.58
2017-07-23T08:10:16.625Z,20.65
2017-07-23T08:10:57.509Z,20.72
2017-07-23T08:11:38.404Z,20.85
2017-07-23T08:12:19.308Z,20.85
2017-07-23T08:13:00.192Z,20.97
2017-07-23T08:13:41.078Z,20.96
2017-07-23T08:14:21.975Z,21.02
2017-07-23T08:15:02.869Z,20.99
2017-07-23T08:15:43.768Z,21.02
2017-07-23T08:16:24.673Z,21.09
2017-07-23T08:17:05.564Z,21.29
2017-07-23T08:17:46.460Z,21.2
2017-07-23T08:18:27.352Z,21.2
2017-07-23T08:19:08.240Z,21.24
2017-07-23T08:19:49.137Z,21.22
2017-07-23T08:20:30.029Z,21.3
2017-07-23T08:21:10.924Z,21.42
2017-07-23T08:21:51.816Z,21.42
2017-07-23T08:22:32.708Z,21.6
2017-07-23T08:23:13.603Z,21.72
2017-07-23T08:23:54.538Z,21.73
2017-07-23T08:24:35.397Z,21.7
2017-07-23T08:25:16.300Z,21.72
2017-07-23T08:25:57.190Z,21.75
2017-07-23T08:26:38.083Z,21.72
2017-07-23T08:27:18.989Z,21.75
2017-07-23T08:27:59.873Z,21.73
2017-07-23T08:28:40.768Z,21.73
2017-07-23T08:29:21.642Z,21.67
2017-07-23T08:30:02.535Z,21.75
2017-07-23T08:30:43.440Z,21.76
2017-07-23T08:31:24.332Z,21.72
2017-07-23T08:32:05.231Z,21.72
2017-07-23T08:32:46.128Z,21.73
2017-07-23T08:33:27.028Z,21.83
2017-07-23T08:34:07.930Z,21.88
2017-07-23T08:34:48.833Z,21.73
2017-07-23T08:35:29.719Z,21.85
2017-07-23T08:36:10.606Z,21.77
2017-07-23T08:36:51.511Z,21.8
2017-07-23T08:37:32.403Z,21.85
2017-07-23T08:38:13.293Z,21.91
2017-07-23T08:38:54.187Z,21.96
2017-07-23T08:39:35.071Z,22.08
2017-07-23T08:40:15.974Z,22.18
2017-07-23T08:40:56.877Z,22.22
2017-07-23T08:41:37.771Z,22.18
2017-07-23T08:42:18.662Z,22.25
2017-07-23T08:42:59.567Z,22.29
2017-07-23T08:43:40.461Z,22.3
2017-07-23T08:44:21.345Z,22.35
2017-07-23T08:45:02.243Z,22.32
2017-07-23T08:45:43.135Z,22.3
2017-07-23T08:46:24.036Z,22.18
2017-07-23T08:47:04.935Z,22.23
2017-07-23T08:47:45.830Z,22.32
2017-07-23T08:48:26.736Z,22.32
2017-07-23T08:49:07.634Z,22.29