createdAt,value
2018-08-25T00:00:58.701Z,44.16
2018-08-25T00:03:26.886Z,44.25
2018-08-25T00:05:55.070Z,44.31
2018-08-25T00:08:23.259Z,44.28
2018-08-25T00:10:51.515Z,44.34
2018-08-25T00:13:20.001Z,44.42
2018-08-25T00:15:48.178Z,44.70
2018-08-25T00:18:16.364Z,44.70
2018-08-25T00:20:44.530Z,44.94
2018-08-25T00:23:12.725Z,44.63
2018-08-25T00:25:40.907Z,44.92
2018-08-25T00:28:09.079Z,45.00
2018-08-25T00:30:42.530Z,44.89
2018-08-25T00:33:10.715Z,45.13
2018-08-25T00:35:38.900Z,45.31
2018-08-25T00:38:07.089Z,45.24
2018-08-25T00:40:35.263Z,45.10
2018-08-25T00:43:03.475Z,45.20
2018-08-25T00:45:31.691Z,45.22
2018-08-25T00:47:59.875Z,45.48
2018-08-25T00:50:28.058Z,45.41
2018-08-25T00:52:56.255Z,45.51
2018-08-25T00:55:24.426Z,45.63
2018-08-25T00:57:52.985Z,45.09
2018-08-25T01:00:21.146Z,45.28
2018-08-25T01:02:49.381Z,44.90
2018-08-25T01:05:17.578Z,45.05
2018-08-25T01:07:45.770Z,45.24
2018-08-25T01:10:13.995Z,45.21
2018-08-25T01:12:42.203Z,45.20
2018-08-25T01:15:10.386Z,45.44
2018-08-25T01:17:38.595Z,45.28
2018-08-25T01:20:07.069Z,45.67
2018-08-25T01:22:35.265Z,46.00
2018-08-25T01:25:03.507Z,45.89
2018-08-25T01:27:31.696Z,46.53
2018-08-25T01:29:59.907Z,46.33
2018-08-25T01:32:28.101Z,46.29
2018-08-25T01:34:56.276Z,45.72
2018-08-25T01:37:24.467Z,45.63
2018-08-25T01:39:52.660Z,45.59
2018-08-25T01:42:20.861Z,45.50
2018-08-25T01:44:49.032Z,45.55
2018-08-25T01:47:17.219Z,46.16
2018-08-25T01:49:45.424Z,45.94
2018-08-25T01:52:13.619Z,45.98
2018-08-25T01:54:41.799Z,46.18
2018-08-25T01:57:09.980Z,45.88
2018-08-25T01:59:38.193Z,46.58
2018-08-25T02:02:06.457Z,46.99
2018-08-25T02:04:34.636Z,46.97
2018-08-25T02:07:02.828Z,46.83
2018-08-25T02:09:31.035Z,46.39
2018-08-25T02:11:59.215Z,46.75
2018-08-25T02:14:27.408Z,46.79
2018-08-25T02:16:55.580Z,46.79
2018-08-25T02:19:23.780Z,47.31
2018-08-25T02:21:52.213Z,46.93
2018-08-25T02:24:20.404Z,46.82
2018-08-25T02:26:48.596Z,47.22
2018-08-25T02:29:16.787Z,47.18
2018-08-25T02:31:44.983Z,47.23
2018-08-25T02:34:13.168Z,47.01
2018-08-25T02:36:41.375Z,47.35
2018-08-25T02:39:11.824Z,47.94
2018-08-25T02:41:40.023Z,47.44
2018-08-25T02:44:08.203Z,47.23
2018-08-25T02:46:36.495Z,47.60
2018-08-25T02:49:04.727Z,47.48
2018-08-25T02:51:33.102Z,47.71
2018-08-25T02:54:01.316Z,48.23
2018-08-25T02:56:29.499Z,48.84
2018-08-25T02:58:57.667Z,49.74
2018-08-25T03:01:26.009Z,49.74
2018-08-25T03:03:54.199Z,51.29
2018-08-25T03:06:22.384Z,52.11
2018-08-25T03:08:50.568Z,52.26
2018-08-25T03:11:18.755Z,53.74
2018-08-25T03:13:47.013Z,54.25
2018-08-25T03:16:15.143Z,54.54
2018-08-25T03:18:43.341Z,54.95
2018-08-25T03:21:11.520Z,56.64
2018-08-25T03:23:39.683Z,58.36
2018-08-25T03:26:07.903Z,59.94
2018-08-25T03:28:36.087Z,60.53
2018-08-25T03:31:04.264Z,61.88
2018-08-25T03:33:32.468Z,62.70
2018-08-25T03:36:00.662Z,63.54
2018-08-25T03:38:28.854Z,64.26
2018-08-25T03:40:57.071Z,64.22
2018-08-25T03:43:25.276Z,66.07
2018-08-25T03:45:53.454Z,66.74
2018-08-25T03:48:21.651Z,66.62
2018-08-25T03:50:50.153Z,67.19
2018-08-25T03:53:18.335Z,67.53
2018-08-25T03:55:46.541Z,68.51
2018-08-25T03:58:14.724Z,69.18
2018-08-25T04:00:42.924Z,68.94
2018-08-25T04:03:11.156Z,69.07
2018-08-25T04:05:39.343Z,69.16
2018-08-25T04:08:07.548Z,68.49
2018-08-25T04:10:35.743Z,69.27
2018-08-25T04:13:03.919Z,69.40
2018-08-25T04:15:32.106Z,69.15
2018-08-25T04:18:00.315Z,69.78
2018-08-25T04:20:28.491Z,69.86
2018-08-25T04:22:56.681Z,69.12
2018-08-25T04:25:24.849Z,69.50
2018-08-25T04:27:53.337Z,69.60
2018-08-25T04:30:21.521Z,69.55
2018-08-25T04:32:50.079Z,70.30
2018-08-25T04:35:18.305Z,69.42
2018-08-25T04:37:46.672Z,69.74
2018-08-25T04:40:14.852Z,68.93
2018-08-25T04:42:43.024Z,68.98
2018-08-25T04:45:11.200Z,68.83
2018-08-25T04:47:39.388Z,69.43
2018-08-25T04:50:07.601Z,69.18
2018-08-25T04:52:35.793Z,69.93
2018-08-25T04:55:03.976Z,69.51
2018-08-25T04:57:32.161Z,69.23
2018-08-25T05:00:00.345Z,69.21
2018-08-25T05:02:28.519Z,69.42
2018-08-25T05:04:56.699Z,69.73
2018-08-25T05:07:24.874Z,70.51
2018-08-25T05:09:53.053Z,70.94
2018-08-25T05:12:21.244Z,70.51
2018-08-25T05:14:49.428Z,70.97
2018-08-25T05:17:17.632Z,69.78
2018-08-25T05:19:45.810Z,69.98
2018-08-25T05:22:13.979Z,69.35
2018-08-25T05:24:42.157Z,69.81
2018-08-25T05:27:10.343Z,69.91
2018-08-25T05:29:38.511Z,68.98
2018-08-25T05:32:06.800Z,68.93
2018-08-25T05:34:34.961Z,69.56
2018-08-25T05:37:03.160Z,69.24
2018-08-25T05:39:31.371Z,68.87
2018-08-25T05:42:00.307Z,68.44
2018-08-25T05:44:28.506Z,68.27
2018-08-25T05:46:56.716Z,67.94
2018-08-25T05:49:24.911Z,67.85
2018-08-25T05:51:53.112Z,67.85
2018-08-25T05:54:21.279Z,68.34
2018-08-25T05:56:49.496Z,68.10
2018-08-25T05:59:17.670Z,67.36
2018-08-25T06:01:45.844Z,67.25
2018-08-25T06:04:14.044Z,67.44
2018-08-25T06:06:42.364Z,66.56
2018-08-25T06:09:12.151Z,67.09
2018-08-25T06:11:40.635Z,66.41
2018-08-25T06:14:08.861Z,66.79
2018-08-25T06:16:37.197Z,66.56
2018-08-25T06:19:05.495Z,67.14
2018-08-25T06:21:33.601Z,66.31
2018-08-25T06:24:01.791Z,66.79
2018-08-25T06:26:29.970Z,66.87
2018-08-25T06:28:58.232Z,66.84
2018-08-25T06:31:26.431Z,66.53
2018-08-25T06:33:54.608Z,66.29
2018-08-25T06:36:22.812Z,65.53
2018-08-25T06:38:50.983Z,65.47
2018-08-25T06:41:19.212Z,65.25
2018-08-25T06:43:47.406Z,64.93
2018-08-25T06:46:15.592Z,64.71
2018-08-25T06:48:43.759Z,64.37
2018-08-25T06:51:12.068Z,64.52
2018-08-25T06:53:40.259Z,64.40
2018-08-25T06:56:08.479Z,64.21
2018-08-25T06:58:36.676Z,63.64
2018-08-25T07:01:04.877Z,62.88
2018-08-25T07:03:33.082Z,63.25
2018-08-25T07:06:01.293Z,63.80
2018-08-25T07:08:29.456Z,63.15
2018-08-25T07:10:57.645Z,63.59
2018-08-25T07:13:25.828Z,62.75
2018-08-25T07:15:54.019Z,61.93
2018-08-25T07:18:22.180Z,61.50
2018-08-25T07:20:50.356Z,62.19
2018-08-25T07:23:18.557Z,62.22
2018-08-25T07:25:46.786Z,61.38
2018-08-25T07:28:14.898Z,60.69
2018-08-25T07:30:43.083Z,60.74
2018-08-25T07:33:11.261Z,61.05
2018-08-25T07:35:39.437Z,60.04
2018-08-25T07:38:07.646Z,59.47
2018-08-25T07:40:35.824Z,59.46
2018-08-25T07:43:04.011Z,59.39
2018-08-25T07:45:32.212Z,59.39
2018-08-25T07:48:00.389Z,59.63
2018-08-25T07:50:28.580Z,58.85
2018-08-25T07:52:56.743Z,58.02
2018-08-25T07:55:24.910Z,58.33
2018-08-25T07:57:53.089Z,57.80
2018-08-25T08:00:21.263Z,57.75
2018-08-25T08:02:49.508Z,58.15
2018-08-25T08:05:17.667Z,57.82
2018-08-25T08:07:45.853Z,57.13
2018-08-25T08:10:14.068Z,57.20
2018-08-25T08:12:42.247Z,57.75
2018-08-25T08:15:10.425Z,56.85
2018-08-25T08:17:38.603Z,57.20
2018-08-25T08:20:06.855Z,57.98
2018-08-25T08:22:35.044Z,57.38
2018-08-25T08:25:03.248Z,57.49
2018-08-25T08:27:31.448Z,56.97
2018-08-25T08:29:59.619Z,56.49
2018-08-25T08:32:27.803Z,55.72
2018-08-25T08:34:55.990Z,55.65
2018-08-25T08:37:24.186Z,55.10
2018-08-25T08:39:52.380Z,55.12
2018-08-25T08:42:20.587Z,55.00
2018-08-25T08:44:48.744Z,55.07
2018-08-25T08:47:16.931Z,54.23
2018-08-25T08:49:47.562Z,53.49
2018-08-25T08:52:13.315Z,53.39
2018-08-25T08:54:41.484Z,52.09
2018-08-25T08:57:09.672Z,51.44
2018-08-25T08:59:37.851Z,51.55
2018-08-25T09:02:06.213Z,50.96
2018-08-25T09:04:34.389Z,50.32
2018-08-25T09:07:02.579Z,50.99
2018-08-25T09:09:30.765Z,50.84
2018-08-25T09:11:58.947Z,51.41
2018-08-25T09:14:27.121Z,51.45
2018-08-25T09:16:55.316Z,50.63
2018-08-25T09:19:23.497Z,49.62
2018-08-25T09:21:51.904Z,49.96
2018-08-25T09:24:20.083Z,48.70
2018-08-25T09:26:48.318Z,48.52
2018-08-25T09:29:16.481Z,47.94
2018-08-25T09:31:44.669Z,47.92
2018-08-25T09:34:12.852Z,46.86
2018-08-25T09:36:41.123Z,47.89
2018-08-25T09:39:10.265Z,48.00
2018-08-25T09:41:38.509Z,47.75
2018-08-25T09:44:06.639Z,46.47
2018-08-25T09:46:35.084Z,46.75
2018-08-25T09:49:03.275Z,45.70
2018-08-25T09:51:31.460Z,44.94
2018-08-25T09:53:59.670Z,44.52
2018-08-25T09:56:27.855Z,44.92
2018-08-25T09:58:56.103Z,44.15
2018-08-25T10:01:29.295Z,43.49
2018-08-25T10:03:57.499Z,43.40
2018-08-25T10:06:25.748Z,43.23
2018-08-25T10:08:53.999Z,43.92
2018-08-25T10:11:22.475Z,42.24
2018-08-25T10:13:50.678Z,41.73
2018-08-25T10:16:18.914Z,41.13
2018-08-25T10:18:47.085Z,41.63
2018-08-25T10:21:15.261Z,42.17
2018-08-25T10:23:43.490Z,42.50
2018-08-25T10:26:11.636Z,42.25
2018-08-25T10:28:39.829Z,43.47
2018-08-25T10:31:07.993Z,44.63
2018-08-25T10:33:36.181Z,44.06
2018-08-25T10:36:04.367Z,44.84
2018-08-25T10:38:32.552Z,44.97
2018-08-25T10:41:00.724Z,44.70
2018-08-25T10:43:28.900Z,43.92
2018-08-25T10:45:57.083Z,42.52
2018-08-25T10:48:25.250Z,41.21
2018-08-25T10:50:53.444Z,41.17
2018-08-25T10:53:21.664Z,42.65
2018-08-25T10:55:49.856Z,43.14
2018-08-25T10:58:18.094Z,43.83
2018-08-25T11:00:46.488Z,43.79
2018-08-25T11:03:14.481Z,42.82
2018-08-25T11:05:42.725Z,42.10
2018-08-25T11:08:10.904Z,41.68
2018-08-25T11:10:39.083Z,41.56
2018-08-25T11:13:07.269Z,40.76
2018-08-25T11:15:35.427Z,41.25
2018-08-25T11:18:03.618Z,42.48
2018-08-25T11:20:31.803Z,43.57
2018-08-25T11:22:59.995Z,44.75
2018-08-25T11:25:28.193Z,44.75
2018-08-25T11:27:56.374Z,44.84
2018-08-25T11:30:24.570Z,45.04
2018-08-25T11:32:52.777Z,44.94
2018-08-25T11:35:20.997Z,43.08
2018-08-25T11:37:49.285Z,42.97
2018-08-25T11:40:17.458Z,43.54
2018-08-25T11:42:45.729Z,45.37
2018-08-25T11:45:13.929Z,46.44
2018-08-25T11:47:42.107Z,46.86
2018-08-25T11:50:10.292Z,47.41
2018-08-25T11:52:39.320Z,47.91
2018-08-25T11:55:07.528Z,47.60
2018-08-25T11:57:35.716Z,47.49
2018-08-25T12:00:03.939Z,47.08
2018-08-25T12:02:32.135Z,46.62
2018-08-25T12:05:00.323Z,46.10
2018-08-25T12:07:28.511Z,45.33
2018-08-25T12:09:56.713Z,45.26
2018-08-25T12:12:24.897Z,44.70
2018-08-25T12:14:53.075Z,44.28
2018-08-25T12:17:21.267Z,44.67
2018-08-25T12:19:49.478Z,43.99
2018-08-25T12:22:17.700Z,44.27
2018-08-25T12:24:45.887Z,44.43
2018-08-25T12:27:14.073Z,44.80
2018-08-25T12:29:42.252Z,44.33
2018-08-25T12:32:10.432Z,44.95
2018-08-25T12:34:38.622Z,44.31
2018-08-25T12:37:06.824Z,43.92
2018-08-25T12:39:35.050Z,43.05
2018-08-25T12:42:03.174Z,41.48
2018-08-25T12:44:31.342Z,41.61
2018-08-25T12:46:59.548Z,42.84
2018-08-25T12:49:27.734Z,45.25
2018-08-25T12:51:55.920Z,46.40
2018-08-25T12:54:24.099Z,47.11
2018-08-25T12:56:52.275Z,48.50
2018-08-25T12:59:20.461Z,48.79
2018-08-25T13:01:48.741Z,49.53
2018-08-25T13:04:16.855Z,51.29
2018-08-25T13:06:45.011Z,51.39
2018-08-25T13:09:13.345Z,52.42
2018-08-25T13:11:41.534Z,51.85
2018-08-25T13:14:09.911Z,50.97
2018-08-25T13:16:38.133Z,50.13
2018-08-25T13:19:06.576Z,48.65
2018-08-25T13:21:34.770Z,46.75
2018-08-25T13:24:02.939Z,45.80
2018-08-25T13:26:31.150Z,46.05
2018-08-25T13:28:59.335Z,45.90
2018-08-25T13:31:27.539Z,44.97
2018-08-25T13:33:55.716Z,45.39
2018-08-25T13:36:23.903Z,45.39
2018-08-25T13:38:52.097Z,45.14
2018-08-25T13:41:20.285Z,44.50
2018-08-25T13:43:48.464Z,44.81
2018-08-25T13:46:16.649Z,44.01
2018-08-25T13:48:44.831Z,44.24
2018-08-25T13:51:13.107Z,44.51
2018-08-25T13:53:41.341Z,45.09
2018-08-25T13:56:09.640Z,46.44
2018-08-25T13:58:37.853Z,44.18
2018-08-25T14:01:06.072Z,44.19
2018-08-25T14:03:34.340Z,48.88
2018-08-25T14:06:02.632Z,52.02
2018-08-25T14:08:30.904Z,53.89
2018-08-25T14:10:59.075Z,55.83
2018-08-25T14:13:27.337Z,58.02
2018-08-25T14:15:55.530Z,59.21
2018-08-25T14:18:23.722Z,60.66
2018-08-25T14:20:51.915Z,61.79
2018-08-25T14:23:20.133Z,61.19
2018-08-25T14:25:48.345Z,63.81
2018-08-25T14:28:16.540Z,61.94
2018-08-25T14:30:44.756Z,61.29
2018-08-25T14:33:12.951Z,59.08
2018-08-25T14:35:41.163Z,59.09
2018-08-25T14:38:09.347Z,60.13
2018-08-25T14:40:37.651Z,58.37
2018-08-25T14:43:05.851Z,56.35
2018-08-25T14:45:34.066Z,56.63
2018-08-25T14:48:02.250Z,57.82
2018-08-25T14:50:30.457Z,56.64
2018-08-25T14:52:58.649Z,56.29
2018-08-25T14:55:26.831Z,55.12
2018-08-25T14:57:55.011Z,54.43
2018-08-25T15:00:23.271Z,54.49
2018-08-25T15:02:51.383Z,54.70
2018-08-25T15:05:19.571Z,53.97
2018-08-25T15:07:47.772Z,54.75
2018-08-25T15:10:15.961Z,52.07
2018-08-25T15:12:44.156Z,52.29
2018-08-25T15:15:12.424Z,51.25
2018-08-25T15:17:40.608Z,52.35
2018-08-25T15:20:08.875Z,51.14
2018-08-25T15:22:37.092Z,50.86
2018-08-25T15:25:05.444Z,51.20
2018-08-25T15:27:33.876Z,50.96
2018-08-25T15:30:02.048Z,52.02
2018-08-25T15:32:30.312Z,53.78
2018-08-25T15:34:58.518Z,55.35
2018-08-25T15:37:26.687Z,55.02
2018-08-25T15:39:54.905Z,56.56
2018-08-25T15:42:23.076Z,55.49
2018-08-25T15:44:51.340Z,53.84
2018-08-25T15:47:19.621Z,54.68
2018-08-25T15:49:47.795Z,54.44
2018-08-25T15:52:17.217Z,55.08
2018-08-25T15:54:45.448Z,53.99
2018-08-25T15:57:13.762Z,53.39
2018-08-25T15:59:42.581Z,52.17
2018-08-25T16:02:11.063Z,52.17
2018-08-25T16:04:39.286Z,53.31
2018-08-25T16:07:08.459Z,52.53
2018-08-25T16:09:36.777Z,52.48
2018-08-25T16:12:07.381Z,49.50
2018-08-25T16:14:36.569Z,51.05
2018-08-25T16:17:04.917Z,49.85
2018-08-25T16:19:33.154Z,50.43
2018-08-25T16:22:01.399Z,49.57
2018-08-25T16:24:29.651Z,49.37
2018-08-25T16:26:58.899Z,50.16
2018-08-25T16:29:27.975Z,49.53
2018-08-25T16:31:56.179Z,50.67
2018-08-25T16:34:24.429Z,49.05
2018-08-25T16:36:52.812Z,48.62
2018-08-25T16:39:21.817Z,49.64
2018-08-25T16:41:50.489Z,49.76
2018-08-25T16:44:19.381Z,48.81
2018-08-25T16:46:48.046Z,49.25
2018-08-25T16:49:16.285Z,49.50
2018-08-25T16:51:44.490Z,49.89
2018-08-25T16:54:12.692Z,49.84
2018-08-25T16:56:40.879Z,50.31
2018-08-25T16:59:09.113Z,49.54
2018-08-25T17:01:37.432Z,49.75
2018-08-25T17:04:05.926Z,49.20
2018-08-25T17:06:34.099Z,50.10
2018-08-25T17:09:02.384Z,49.33
2018-08-25T17:11:30.656Z,50.12
2018-08-25T17:13:58.936Z,49.70
2018-08-25T17:16:27.126Z,49.50
2018-08-25T17:18:55.319Z,50.28
2018-08-25T17:21:24.001Z,50.36
2018-08-25T17:23:52.171Z,50.25
2018-08-25T17:26:20.451Z,49.96
2018-08-25T17:28:48.645Z,49.40
2018-08-25T17:31:16.822Z,50.05
2018-08-25T17:33:45.008Z,50.34
2018-08-25T17:36:13.719Z,50.57
2018-08-25T17:38:41.980Z,50.49
2018-08-25T17:41:10.100Z,50.82
2018-08-25T17:43:38.281Z,51.00
2018-08-25T17:46:06.476Z,50.98
2018-08-25T17:48:34.675Z,50.60
2018-08-25T17:51:02.908Z,50.56
2018-08-25T17:53:31.052Z,50.70
2018-08-25T17:55:59.232Z,50.93
2018-08-25T17:58:27.489Z,50.65
2018-08-25T18:00:55.685Z,50.53
2018-08-25T18:03:23.911Z,50.69
2018-08-25T18:05:52.088Z,50.52
2018-08-25T18:08:20.260Z,51.05
2018-08-25T18:10:48.515Z,50.69
2018-08-25T18:13:16.755Z,51.07
2018-08-25T18:15:44.988Z,51.27
2018-08-25T18:18:13.213Z,51.09
2018-08-25T18:20:41.412Z,51.46
2018-08-25T18:23:09.591Z,51.48
2018-08-25T18:25:37.778Z,51.25
2018-08-25T18:28:06.032Z,51.30
2018-08-25T18:30:34.309Z,51.63
2018-08-25T18:33:02.796Z,51.27
2018-08-25T18:35:31.471Z,51.13
2018-08-25T18:37:59.905Z,51.21
2018-08-25T18:40:28.376Z,51.55
2018-08-25T18:42:56.875Z,51.48
2018-08-25T18:45:26.491Z,51.81
2018-08-25T18:47:54.756Z,51.65
2018-08-25T18:50:22.928Z,51.37
2018-08-25T18:52:51.200Z,50.86
2018-08-25T18:55:19.484Z,50.55
2018-08-25T18:57:47.688Z,51.30
2018-08-25T19:00:16.150Z,50.36
2018-08-25T19:02:44.409Z,50.64
2018-08-25T19:05:12.637Z,50.28
2018-08-25T19:07:40.875Z,50.17
2018-08-25T19:10:09.201Z,50.79
2018-08-25T19:12:37.519Z,50.69
2018-08-25T19:15:06.621Z,50.65
2018-08-25T19:17:34.844Z,50.10
2018-08-25T19:20:03.028Z,50.77
2018-08-25T19:22:31.207Z,51.90
2018-08-25T19:24:59.433Z,52.34
2018-08-25T19:27:27.698Z,51.88
2018-08-25T19:29:56.175Z,51.72
2018-08-25T19:32:24.306Z,51.85
2018-08-25T19:34:52.511Z,52.10
2018-08-25T19:37:21.617Z,52.34
2018-08-25T19:39:49.853Z,52.82
2018-08-25T19:42:18.763Z,52.92
2018-08-25T19:44:48.533Z,53.23
2018-08-25T19:47:16.705Z,53.18
2018-08-25T19:49:44.933Z,53.25
2018-08-25T19:52:13.124Z,53.55
2018-08-25T19:54:41.435Z,53.35
2018-08-25T19:57:09.618Z,53.30
2018-08-25T19:59:37.812Z,53.50
2018-08-25T20:02:06.366Z,54.01
2018-08-25T20:04:34.585Z,54.39
2018-08-25T20:07:02.791Z,54.50
2018-08-25T20:09:31.049Z,55.02
2018-08-25T20:11:59.144Z,55.24
2018-08-25T20:14:27.324Z,55.00
2018-08-25T20:16:55.515Z,54.92
2018-08-25T20:19:23.697Z,54.83
2018-08-25T20:21:51.968Z,55.32
2018-08-25T20:24:20.156Z,55.58
2018-08-25T20:26:48.342Z,56.07
2018-08-25T20:29:16.519Z,56.35
2018-08-25T20:31:44.707Z,56.58
2018-08-25T20:34:12.891Z,57.23
2018-08-25T20:36:41.060Z,57.03
2018-08-25T20:39:09.931Z,57.15
2018-08-25T20:41:38.226Z,57.46
2018-08-25T20:44:06.557Z,57.60
2018-08-25T20:46:34.756Z,58.36
2018-08-25T20:49:05.088Z,58.17
2018-08-25T20:51:33.969Z,58.51
2018-08-25T20:54:02.458Z,58.67
2018-08-25T20:56:31.351Z,59.24
2018-08-25T20:59:02.026Z,58.71
2018-08-25T21:01:30.195Z,59.13
2018-08-25T21:03:58.378Z,59.40
2018-08-25T21:06:26.591Z,59.70
2018-08-25T21:08:54.757Z,59.97
2018-08-25T21:11:22.971Z,60.25
2018-08-25T21:13:51.203Z,60.45
2018-08-25T21:16:19.379Z,60.83
2018-08-25T21:18:47.578Z,61.04
2018-08-25T21:21:15.812Z,61.27
2018-08-25T21:23:43.981Z,61.28
2018-08-25T21:26:12.153Z,61.65
2018-08-25T21:28:40.323Z,61.84
2018-08-25T21:31:08.500Z,62.01
2018-08-25T21:33:36.690Z,62.49
2018-08-25T21:36:04.859Z,62.95
2018-08-25T21:38:33.052Z,62.73
2018-08-25T21:41:01.289Z,62.89
2018-08-25T21:43:29.427Z,63.36
2018-08-25T21:45:57.608Z,63.36
2018-08-25T21:48:25.782Z,63.64
2018-08-25T21:50:54.013Z,63.65
2018-08-25T21:53:22.150Z,63.81
2018-08-25T21:55:50.356Z,63.76
2018-08-25T21:58:18.535Z,63.85
2018-08-25T22:00:51.935Z,64.42
2018-08-25T22:03:20.131Z,64.59
2018-08-25T22:05:48.351Z,64.44
2018-08-25T22:08:16.532Z,64.78
2018-08-25T22:10:44.706Z,65.35
2018-08-25T22:13:12.937Z,65.08
2018-08-25T22:15:41.132Z,65.36
2018-08-25T22:18:09.344Z,65.33
2018-08-25T22:20:37.566Z,65.28
2018-08-25T22:23:05.765Z,65.63
2018-08-25T22:25:34.117Z,65.30
2018-08-25T22:28:02.330Z,65.57
2018-08-25T22:30:30.524Z,65.53
2018-08-25T22:32:58.971Z,65.82
2018-08-25T22:35:27.518Z,65.53
2018-08-25T22:37:55.715Z,66.00
2018-08-25T22:40:23.900Z,65.97
2018-08-25T22:42:52.248Z,65.84
2018-08-25T22:45:20.552Z,65.96
2018-08-25T22:47:48.751Z,66.05
2018-08-25T22:50:16.940Z,65.90
2018-08-25T22:52:50.685Z,66.01
2018-08-25T22:55:19.786Z,66.15
2018-08-25T22:57:47.995Z,66.56
2018-08-25T23:00:16.184Z,66.69
2018-08-25T23:02:44.361Z,66.92
2018-08-25T23:05:12.567Z,67.11
2018-08-25T23:07:40.752Z,67.09
2018-08-25T23:10:08.976Z,67.09
2018-08-25T23:12:37.151Z,67.31
2018-08-25T23:15:05.357Z,67.35
2018-08-25T23:17:33.548Z,67.42
2018-08-25T23:20:01.753Z,66.99
2018-08-25T23:22:29.959Z,67.24
2018-08-25T23:24:58.160Z,67.04
2018-08-25T23:27:26.351Z,67.23
2018-08-25T23:29:54.523Z,67.26
2018-08-25T23:32:22.719Z,67.31
2018-08-25T23:34:50.912Z,67.64
2018-08-25T23:37:19.083Z,67.47
2018-08-25T23:39:47.285Z,67.35
2018-08-25T23:42:15.463Z,67.28
2018-08-25T23:44:43.679Z,67.68
2018-08-25T23:47:11.975Z,67.63
2018-08-25T23:49:40.152Z,67.71
2018-08-25T23:52:08.359Z,67.75
2018-08-25T23:54:36.531Z,67.80
2018-08-25T23:57:04.917Z,67.83
2018-08-25T23:59:33.106Z,67.87
