createdAt,value
2022-10-04T00:03:08.600Z,10.13
2022-10-04T00:06:21.238Z,10.11
2022-10-04T00:09:33.595Z,10.08
2022-10-04T00:12:46.644Z,10.06
2022-10-04T00:15:54.374Z,10.06
2022-10-04T00:19:27.483Z,10.06
2022-10-04T00:22:34.643Z,10.08
2022-10-04T00:25:40.812Z,10.06
2022-10-04T00:28:46.929Z,10.07
2022-10-04T00:32:27.208Z,10.06
2022-10-04T00:35:51.131Z,10.07
2022-10-04T00:39:16.307Z,10.07
2022-10-04T00:42:47.121Z,10.07
2022-10-04T00:45:58.910Z,10.09
2022-10-04T00:49:08.771Z,10.08
2022-10-04T00:52:17.839Z,10.07
2022-10-04T00:55:33.343Z,10.06
2022-10-04T00:58:48.865Z,10.05
2022-10-04T01:02:00.659Z,10.04
2022-10-04T01:05:12.030Z,10.02
2022-10-04T01:08:25.378Z,10.00
2022-10-04T01:11:37.221Z,9.97
2022-10-04T01:14:50.948Z,9.96
2022-10-04T01:18:15.901Z,9.96
2022-10-04T01:21:29.914Z,9.95
2022-10-04T01:24:39.051Z,9.96
2022-10-04T01:27:46.552Z,9.97
2022-10-04T01:30:53.131Z,9.96
2022-10-04T01:34:00.977Z,9.93
2022-10-04T01:37:07.346Z,9.93
2022-10-04T01:40:14.298Z,9.94
2022-10-04T01:43:28.061Z,9.95
2022-10-04T01:46:37.650Z,9.93
2022-10-04T01:49:46.846Z,9.89
2022-10-04T01:52:56.800Z,9.89
2022-10-04T01:56:10.685Z,9.90
2022-10-04T01:59:21.415Z,9.90
2022-10-04T02:02:35.732Z,9.92
2022-10-04T02:05:46.308Z,9.94
2022-10-04T02:08:57.759Z,9.96
2022-10-04T02:12:05.251Z,9.95
2022-10-04T02:15:13.128Z,9.95
2022-10-04T02:18:22.767Z,9.95
2022-10-04T02:21:29.443Z,9.95
2022-10-04T02:24:38.702Z,9.96
2022-10-04T02:27:44.969Z,9.96
2022-10-04T02:31:07.427Z,9.97
2022-10-04T02:34:14.579Z,9.99
2022-10-04T02:37:22.599Z,9.98
2022-10-04T02:40:33.915Z,9.99
2022-10-04T02:43:47.415Z,10.00
2022-10-04T02:46:57.346Z,10.00
2022-10-04T02:50:10.512Z,10.00
2022-10-04T02:53:25.239Z,9.98
2022-10-04T02:56:32.396Z,9.99
2022-10-04T02:59:42.378Z,10.00
2022-10-04T03:03:16.798Z,9.98
2022-10-04T03:06:26.353Z,9.96
2022-10-04T03:09:33.211Z,9.94
2022-10-04T03:12:39.919Z,9.91
2022-10-04T03:15:46.269Z,9.91
2022-10-04T03:18:54.319Z,9.88
2022-10-04T03:22:03.851Z,9.87
2022-10-04T03:25:18.733Z,9.85
2022-10-04T03:28:25.077Z,9.84
2022-10-04T03:31:33.035Z,9.81
2022-10-04T03:34:41.740Z,9.77
2022-10-04T03:37:48.119Z,9.75
2022-10-04T03:40:57.171Z,9.74
2022-10-04T03:44:05.205Z,9.67
2022-10-04T03:47:14.866Z,9.65
2022-10-04T03:50:25.128Z,9.64
2022-10-04T03:53:43.416Z,9.66
2022-10-04T03:56:49.978Z,9.66
2022-10-04T03:59:57.265Z,9.63
2022-10-04T04:03:07.382Z,9.61
2022-10-04T04:06:19.415Z,9.59
2022-10-04T04:09:33.259Z,9.57
2022-10-04T04:12:43.491Z,9.57
2022-10-04T04:15:50.474Z,9.59
2022-10-04T04:19:01.168Z,9.62
2022-10-04T04:22:07.664Z,9.64
2022-10-04T04:25:18.419Z,9.65
2022-10-04T04:28:28.946Z,9.64
2022-10-04T04:31:39.700Z,9.64
2022-10-04T04:34:53.999Z,9.66
2022-10-04T04:38:19.209Z,9.65
2022-10-04T04:41:27.174Z,9.65
2022-10-04T04:44:33.410Z,9.66
2022-10-04T04:47:41.959Z,9.66
2022-10-04T04:50:55.031Z,9.66
2022-10-04T04:54:02.905Z,9.65
2022-10-04T04:57:09.116Z,9.67
2022-10-04T05:00:19.124Z,9.69
2022-10-04T05:03:26.209Z,9.68
2022-10-04T05:06:34.422Z,9.69
2022-10-04T05:09:41.199Z,9.70
2022-10-04T05:12:47.373Z,9.70
2022-10-04T05:15:55.370Z,9.69
2022-10-04T05:19:04.540Z,9.70
2022-10-04T05:22:14.770Z,9.74
2022-10-04T05:25:28.114Z,9.76
2022-10-04T05:28:34.633Z,9.76
2022-10-04T05:31:49.538Z,9.76
2022-10-04T05:34:55.951Z,9.79
2022-10-04T05:38:13.282Z,9.80
2022-10-04T05:41:33.342Z,9.80
2022-10-04T05:44:51.896Z,9.84
2022-10-04T05:47:59.575Z,9.88
2022-10-04T05:51:14.058Z,9.89
2022-10-04T05:54:23.402Z,9.90
2022-10-04T05:57:39.915Z,9.91
2022-10-04T06:00:58.754Z,9.91
2022-10-04T06:04:35.551Z,9.93
2022-10-04T06:07:47.624Z,9.97
2022-10-04T06:11:06.807Z,10.01
2022-10-04T06:14:42.820Z,10.05
2022-10-04T06:18:13.331Z,10.08
2022-10-04T06:21:28.791Z,10.10
2022-10-04T06:24:40.590Z,10.11
2022-10-04T06:27:54.148Z,10.15
2022-10-04T06:31:39.550Z,10.23
2022-10-04T06:35:01.009Z,10.28
2022-10-04T06:38:31.342Z,10.28
2022-10-04T06:41:51.684Z,10.30
2022-10-04T06:45:19.508Z,10.36
2022-10-04T06:49:17.573Z,10.39
2022-10-04T06:52:56.880Z,10.45
2022-10-04T06:56:48.445Z,10.50
2022-10-04T07:00:09.406Z,10.51
2022-10-04T07:03:19.464Z,10.55
2022-10-04T07:06:30.723Z,10.59
2022-10-04T07:09:38.331Z,10.65
2022-10-04T07:12:53.018Z,10.73
2022-10-04T07:16:04.793Z,10.80
2022-10-04T07:19:29.168Z,10.83
2022-10-04T07:22:43.446Z,10.85
2022-10-04T07:25:53.870Z,10.86
2022-10-04T07:29:23.689Z,10.90
2022-10-04T07:32:33.678Z,10.95
2022-10-04T07:35:46.284Z,10.97
2022-10-04T07:38:58.548Z,11.03
2022-10-04T07:42:20.727Z,11.09
2022-10-04T07:45:32.835Z,11.17
2022-10-04T07:48:44.089Z,11.24
2022-10-04T07:52:13.607Z,11.25
2022-10-04T07:55:29.030Z,11.26
2022-10-04T07:58:52.992Z,11.29
2022-10-04T08:02:15.109Z,11.32
2022-10-04T08:05:27.437Z,11.29
2022-10-04T08:08:46.927Z,11.27
2022-10-04T08:12:02.944Z,11.22
2022-10-04T08:15:36.126Z,11.17
2022-10-04T08:18:53.659Z,11.15
2022-10-04T08:22:05.711Z,11.14
2022-10-04T08:25:23.384Z,11.12
2022-10-04T08:28:57.561Z,11.15
2022-10-04T08:32:10.587Z,11.25
2022-10-04T08:35:33.543Z,11.32
2022-10-04T08:38:49.435Z,11.34
2022-10-04T08:42:15.380Z,11.31
2022-10-04T08:46:04.245Z,11.33
2022-10-04T08:49:47.023Z,11.36
2022-10-04T08:53:20.847Z,11.42
2022-10-04T08:56:46.875Z,11.45
2022-10-04T09:00:13.835Z,11.49
2022-10-04T09:03:49.919Z,11.53
2022-10-04T09:07:11.255Z,11.56
2022-10-04T09:10:39.392Z,11.59
2022-10-04T09:13:56.937Z,11.61
2022-10-04T09:17:22.273Z,11.60
2022-10-04T09:20:47.191Z,11.65
2022-10-04T09:24:21.512Z,11.73
2022-10-04T09:28:00.569Z,11.79
2022-10-04T09:31:35.138Z,11.81
2022-10-04T09:35:04.350Z,11.86
2022-10-04T09:38:40.809Z,11.93
2022-10-04T09:42:07.492Z,11.99
2022-10-04T09:45:37.819Z,12.06
2022-10-04T09:48:53.950Z,12.10
2022-10-04T09:52:22.608Z,12.15
2022-10-04T09:55:55.580Z,12.22
2022-10-04T09:59:40.253Z,12.32
2022-10-04T10:03:19.203Z,12.39
2022-10-04T10:06:54.417Z,12.47
2022-10-04T10:10:26.699Z,12.50
2022-10-04T10:13:58.696Z,12.49
2022-10-04T10:17:16.262Z,12.53
2022-10-04T10:20:52.627Z,12.59
2022-10-04T10:24:35.118Z,12.58
2022-10-04T10:27:55.416Z,12.63
2022-10-04T10:31:23.518Z,12.60
2022-10-04T10:34:57.289Z,12.57
2022-10-04T10:38:25.792Z,12.67
2022-10-04T10:41:53.755Z,12.78
2022-10-04T10:45:33.892Z,12.84
2022-10-04T10:49:06.264Z,12.98
2022-10-04T10:52:44.707Z,13.10
2022-10-04T10:56:30.243Z,13.28
2022-10-04T11:00:21.521Z,13.38
2022-10-04T11:03:54.891Z,13.49
2022-10-04T11:07:31.215Z,13.61
2022-10-04T11:11:09.423Z,13.62
2022-10-04T11:14:33.323Z,13.61
2022-10-04T11:18:13.521Z,13.70
2022-10-04T11:21:43.281Z,13.75
2022-10-04T11:25:18.174Z,13.81
2022-10-04T11:28:32.919Z,13.83
2022-10-04T11:32:19.553Z,13.84
2022-10-04T11:35:47.441Z,13.80
2022-10-04T11:39:08.109Z,13.82
2022-10-04T11:42:27.823Z,13.86
2022-10-04T11:46:08.476Z,13.90
2022-10-04T11:49:49.174Z,14.07
2022-10-04T11:53:22.215Z,14.21
2022-10-04T11:56:42.843Z,14.28
2022-10-04T12:00:00.213Z,14.42
2022-10-04T12:03:31.468Z,14.38
2022-10-04T12:06:56.059Z,14.31
2022-10-04T12:10:24.750Z,14.28
2022-10-04T12:13:50.741Z,14.29
2022-10-04T12:17:25.583Z,14.29
2022-10-04T12:20:58.369Z,14.39
2022-10-04T12:24:32.771Z,14.51
2022-10-04T12:28:12.966Z,14.60
2022-10-04T12:31:24.308Z,14.58
2022-10-04T12:34:38.285Z,14.53
2022-10-04T12:37:56.392Z,14.44
2022-10-04T12:41:12.664Z,14.37
2022-10-04T12:44:32.568Z,14.37
2022-10-04T12:48:05.289Z,14.43
2022-10-04T12:51:29.017Z,14.58
2022-10-04T12:54:43.351Z,14.76
2022-10-04T12:57:57.897Z,14.92
2022-10-04T13:01:12.394Z,15.06
2022-10-04T13:04:29.363Z,15.04
2022-10-04T13:07:46.395Z,14.99
2022-10-04T13:11:18.770Z,14.97
2022-10-04T13:14:51.495Z,15.06
2022-10-04T13:18:06.700Z,15.12
2022-10-04T13:21:18.121Z,15.11
2022-10-04T13:24:53.468Z,15.10
2022-10-04T13:28:03.214Z,15.06
2022-10-04T13:31:15.866Z,15.07
2022-10-04T13:34:32.996Z,15.17
2022-10-04T13:37:51.560Z,15.21
2022-10-04T13:41:11.951Z,15.24
2022-10-04T13:44:33.538Z,15.23
2022-10-04T13:47:58.276Z,15.23
2022-10-04T13:52:15.150Z,15.22
2022-10-04T13:55:49.780Z,15.19
2022-10-04T13:59:05.093Z,15.18
2022-10-04T14:02:44.231Z,15.17
2022-10-04T14:06:19.963Z,15.18
2022-10-04T14:13:37.021Z,15.20
2022-10-04T14:17:15.573Z,15.22
2022-10-04T14:20:53.846Z,15.21
2022-10-04T14:24:39.066Z,15.22
2022-10-04T14:28:18.163Z,15.23
2022-10-04T14:31:40.288Z,15.24
2022-10-04T14:35:01.540Z,15.17
2022-10-04T14:38:32.080Z,15.13
2022-10-04T14:42:04.639Z,15.09
2022-10-04T14:45:29.698Z,15.08
2022-10-04T14:48:50.845Z,14.99
2022-10-04T14:52:14.557Z,14.90
2022-10-04T14:55:49.344Z,14.89
2022-10-04T14:59:09.453Z,14.86
2022-10-04T15:02:51.599Z,14.81
2022-10-04T15:06:11.841Z,14.70
2022-10-04T15:09:50.899Z,14.60
2022-10-04T15:13:11.605Z,14.51
2022-10-04T15:16:31.223Z,14.40
2022-10-04T15:19:54.687Z,14.33
2022-10-04T15:23:16.294Z,14.24
2022-10-04T15:26:56.418Z,14.17
2022-10-04T15:30:14.596Z,14.06
2022-10-04T15:33:40.683Z,13.98
2022-10-04T15:37:06.518Z,13.87
2022-10-04T15:40:34.098Z,13.75
2022-10-04T15:43:46.392Z,13.67
2022-10-04T15:46:57.269Z,13.59
2022-10-04T15:50:24.424Z,13.51
2022-10-04T15:53:51.422Z,13.41
2022-10-04T15:57:01.769Z,13.30
2022-10-04T16:00:15.335Z,13.21
2022-10-04T16:03:32.109Z,13.10
2022-10-04T16:06:51.171Z,13.01
2022-10-04T16:10:08.202Z,12.91
2022-10-04T16:13:41.266Z,12.78
2022-10-04T16:17:14.683Z,12.63
2022-10-04T16:20:40.828Z,12.48
2022-10-04T16:23:48.397Z,12.32
2022-10-04T16:27:24.360Z,12.17
2022-10-04T16:30:38.184Z,12.04
2022-10-04T16:33:55.289Z,11.96
2022-10-04T16:37:13.708Z,11.86
2022-10-04T16:40:34.072Z,11.73
2022-10-04T16:43:50.891Z,11.63
2022-10-04T16:47:02.144Z,11.48
2022-10-04T16:50:13.247Z,11.33
2022-10-04T16:53:32.835Z,11.19
2022-10-04T16:57:22.743Z,11.14
2022-10-04T17:00:38.690Z,11.03
2022-10-04T17:03:49.780Z,10.94
2022-10-04T17:06:59.311Z,10.88
2022-10-04T17:10:20.489Z,10.79
2022-10-04T17:13:33.960Z,10.70
2022-10-04T17:16:48.591Z,10.61
2022-10-04T17:20:03.535Z,10.54
2022-10-04T17:23:22.864Z,10.43
2022-10-04T17:26:42.208Z,10.33
2022-10-04T17:30:06.655Z,10.25
2022-10-04T17:33:31.279Z,10.14
2022-10-04T17:36:43.996Z,10.03
2022-10-04T17:39:54.632Z,9.96
2022-10-04T17:43:07.717Z,9.83
2022-10-04T17:46:24.394Z,9.74
2022-10-04T17:49:59.510Z,9.69
2022-10-04T17:53:31.055Z,9.61
2022-10-04T17:56:44.239Z,9.49
2022-10-04T17:59:55.275Z,9.37
2022-10-04T18:03:15.222Z,9.28
2022-10-04T18:06:30.982Z,9.19
2022-10-04T18:09:44.199Z,9.16
2022-10-04T18:12:57.932Z,9.08
2022-10-04T18:16:12.044Z,9.05
2022-10-04T18:19:44.041Z,9.02
2022-10-04T18:22:51.740Z,8.98
2022-10-04T18:26:01.438Z,8.93
2022-10-04T18:29:13.817Z,8.83
2022-10-04T18:32:38.045Z,8.71
2022-10-04T18:35:55.206Z,8.62
2022-10-04T18:39:20.912Z,8.59
2022-10-04T18:42:32.323Z,8.49
2022-10-04T18:45:38.682Z,8.42
2022-10-04T18:48:53.492Z,8.35
2022-10-04T18:52:17.241Z,8.29
2022-10-04T18:55:34.895Z,8.23
2022-10-04T18:59:12.153Z,8.22
2022-10-04T19:02:25.756Z,8.20
2022-10-04T19:05:39.737Z,8.16
2022-10-04T19:08:58.064Z,8.07
2022-10-04T19:12:12.997Z,7.97
2022-10-04T19:15:30.904Z,7.88
2022-10-04T19:18:57.854Z,7.79
2022-10-04T19:22:13.551Z,7.74
2022-10-04T19:25:35.088Z,7.73
2022-10-04T19:28:42.104Z,7.71
2022-10-04T19:31:54.482Z,7.65
2022-10-04T19:35:13.115Z,7.58
2022-10-04T19:38:33.876Z,7.50
2022-10-04T19:41:51.484Z,7.45
2022-10-04T19:45:16.270Z,7.40
2022-10-04T19:48:25.994Z,7.36
2022-10-04T19:51:39.630Z,7.31
2022-10-04T19:54:48.660Z,7.28
2022-10-04T19:58:01.752Z,7.23
2022-10-04T20:01:13.723Z,7.22
2022-10-04T20:04:36.338Z,7.18
2022-10-04T20:07:42.651Z,7.15
2022-10-04T20:10:47.579Z,7.11
2022-10-04T20:14:55.142Z,7.08
2022-10-04T20:18:01.658Z,7.01
2022-10-04T20:21:10.208Z,6.98
2022-10-04T20:24:40.671Z,6.92
2022-10-04T20:28:05.373Z,6.87
2022-10-04T20:31:12.311Z,6.83
2022-10-04T20:34:35.703Z,6.80
2022-10-04T20:38:31.111Z,6.76
2022-10-04T20:42:05.459Z,6.70
2022-10-04T20:45:28.666Z,6.67
2022-10-04T20:48:35.053Z,6.64
2022-10-04T20:51:47.720Z,6.60
2022-10-04T20:54:55.297Z,6.56
2022-10-04T20:58:04.455Z,6.54
2022-10-04T21:01:44.164Z,6.53
2022-10-04T21:04:53.538Z,6.49
2022-10-04T21:08:27.050Z,6.48
2022-10-04T21:11:47.794Z,6.42
2022-10-04T21:15:07.120Z,6.39
2022-10-04T21:18:13.338Z,6.35
2022-10-04T21:21:37.867Z,6.32
2022-10-04T21:24:54.989Z,6.30
2022-10-04T21:28:39.776Z,6.29
2022-10-04T21:31:46.003Z,6.26
2022-10-04T21:34:54.336Z,6.23
2022-10-04T21:38:01.019Z,6.21
2022-10-04T21:41:07.969Z,6.18
2022-10-04T21:44:14.069Z,6.15
2022-10-04T21:47:21.732Z,6.08
2022-10-04T21:50:27.813Z,6.00
2022-10-04T21:53:33.983Z,5.93
2022-10-04T21:56:40.147Z,5.89
2022-10-04T21:59:47.370Z,5.83
2022-10-04T22:02:53.598Z,5.79
2022-10-04T22:05:59.888Z,5.76
2022-10-04T22:09:04.906Z,5.72
2022-10-04T22:12:11.192Z,5.67
2022-10-04T22:15:15.419Z,5.63
2022-10-04T22:18:21.565Z,5.58
2022-10-04T22:21:27.866Z,5.51
2022-10-04T22:24:32.145Z,5.48
2022-10-04T22:27:38.376Z,5.38
2022-10-04T22:30:45.435Z,5.33
2022-10-04T22:33:52.657Z,5.31
2022-10-04T22:36:59.352Z,5.32
2022-10-04T22:40:06.228Z,5.31
2022-10-04T22:43:16.832Z,5.27
2022-10-04T22:46:23.492Z,5.22
2022-10-04T22:49:31.860Z,5.16
2022-10-04T22:52:38.380Z,5.16
2022-10-04T22:55:44.837Z,5.16
2022-10-04T22:58:50.970Z,5.18
2022-10-04T23:01:57.046Z,5.16
2022-10-04T23:05:13.638Z,5.16
2022-10-04T23:08:19.832Z,5.18
2022-10-04T23:11:25.996Z,5.18
2022-10-04T23:14:32.159Z,5.14
2022-10-04T23:17:40.740Z,5.08
2022-10-04T23:20:49.812Z,4.98
2022-10-04T23:23:56.352Z,4.94
2022-10-04T23:27:03.976Z,4.93
2022-10-04T23:30:16.907Z,4.93
2022-10-04T23:33:25.014Z,4.96
2022-10-04T23:36:31.679Z,4.99
2022-10-04T23:39:38.219Z,4.99
2022-10-04T23:42:44.658Z,4.97
2022-10-04T23:45:51.447Z,4.86
2022-10-04T23:48:57.671Z,4.80
2022-10-04T23:52:11.519Z,4.82
2022-10-04T23:55:20.477Z,4.83
2022-10-04T23:58:29.174Z,4.85
