createdAt,value
2022-11-16T00:00:45.505Z,18.10
2022-11-16T00:03:48.755Z,17.60
2022-11-16T00:06:51.589Z,18.83
2022-11-16T00:09:55.876Z,16.42
2022-11-16T00:12:58.478Z,16.52
2022-11-16T00:16:01.890Z,16.05
2022-11-16T00:19:05.963Z,16.62
2022-11-16T00:22:08.941Z,16.63
2022-11-16T00:25:11.586Z,14.95
2022-11-16T00:28:14.765Z,17.45
2022-11-16T00:31:17.530Z,15.35
2022-11-16T00:34:21.382Z,18.12
2022-11-16T00:37:23.903Z,15.63
2022-11-16T00:40:26.837Z,17.90
2022-11-16T00:43:29.373Z,15.57
2022-11-16T00:46:32.303Z,15.93
2022-11-16T00:49:34.876Z,17.08
2022-11-16T00:52:38.190Z,16.13
2022-11-16T00:55:40.944Z,18.77
2022-11-16T00:58:44.643Z,16.00
2022-11-16T01:01:47.751Z,16.42
2022-11-16T01:04:50.761Z,16.65
2022-11-16T01:07:53.696Z,18.10
2022-11-16T01:11:16.553Z,18.08
2022-11-16T01:14:19.074Z,17.08
2022-11-16T01:17:21.922Z,17.73
2022-11-16T01:20:29.176Z,17.20
2022-11-16T01:23:32.093Z,17.87
2022-11-16T01:26:34.672Z,15.90
2022-11-16T01:29:37.480Z,18.30
2022-11-16T01:32:40.667Z,17.80
2022-11-16T01:35:43.891Z,16.42
2022-11-16T01:38:47.662Z,17.23
2022-11-16T01:41:51.771Z,16.95
2022-11-16T01:45:02.558Z,16.87
2022-11-16T01:48:05.631Z,18.50
2022-11-16T01:51:08.782Z,18.48
2022-11-16T01:54:13.178Z,18.83
2022-11-16T01:57:29.367Z,17.92
2022-11-16T02:00:33.975Z,16.60
2022-11-16T02:03:38.151Z,16.87
2022-11-16T02:06:59.956Z,19.00
2022-11-16T02:10:50.630Z,18.03
2022-11-16T02:14:08.701Z,16.98
2022-11-16T02:17:30.316Z,17.12
2022-11-16T02:20:39.605Z,16.42
2022-11-16T02:23:51.760Z,18.58
2022-11-16T02:27:06.406Z,17.97
2022-11-16T02:30:09.586Z,18.58
2022-11-16T02:33:18.940Z,17.75
2022-11-16T02:36:23.983Z,15.95
2022-11-16T02:39:28.574Z,17.15
2022-11-16T02:42:36.724Z,14.23
2022-11-16T02:45:43.743Z,16.42
2022-11-16T02:48:50.584Z,16.05
2022-11-16T02:51:53.680Z,13.55
2022-11-16T02:54:56.562Z,16.20
2022-11-16T02:58:01.326Z,15.20
2022-11-16T03:01:12.929Z,16.08
2022-11-16T03:04:20.255Z,16.17
2022-11-16T03:07:27.399Z,14.85
2022-11-16T03:10:49.571Z,15.60
2022-11-16T03:13:56.484Z,16.73
2022-11-16T03:17:00.963Z,19.23
2022-11-16T03:20:09.924Z,15.82
2022-11-16T03:23:14.084Z,13.90
2022-11-16T03:26:20.803Z,16.42
2022-11-16T03:29:31.315Z,15.57
2022-11-16T03:33:18.395Z,17.05
2022-11-16T03:36:26.616Z,15.90
2022-11-16T03:39:33.542Z,18.45
2022-11-16T03:42:37.977Z,16.90
2022-11-16T03:45:41.404Z,17.27
2022-11-16T03:48:44.488Z,18.60
2022-11-16T03:51:49.072Z,17.80
2022-11-16T03:54:52.016Z,16.35
2022-11-16T03:57:54.950Z,14.07
2022-11-16T04:00:57.756Z,15.97
2022-11-16T04:04:03.661Z,15.73
2022-11-16T04:07:25.051Z,15.25
2022-11-16T04:10:47.847Z,13.55
2022-11-16T04:14:09.697Z,15.07
2022-11-16T04:17:34.220Z,14.47
2022-11-16T04:20:55.360Z,14.30
2022-11-16T04:24:18.598Z,14.98
2022-11-16T04:27:45.309Z,13.40
2022-11-16T04:31:16.301Z,12.82
2022-11-16T04:34:37.754Z,13.37
2022-11-16T04:37:50.122Z,12.35
2022-11-16T04:40:53.800Z,15.20
2022-11-16T04:43:58.972Z,13.32
2022-11-16T04:47:07.041Z,13.27
2022-11-16T04:50:10.307Z,12.43
2022-11-16T04:53:14.265Z,13.95
2022-11-16T04:56:18.193Z,12.85
2022-11-16T04:59:22.560Z,12.48
2022-11-16T05:02:25.978Z,13.45
2022-11-16T05:05:28.967Z,13.03
2022-11-16T05:08:32.943Z,13.82
2022-11-16T05:11:36.118Z,12.48
2022-11-16T05:14:39.129Z,11.63
2022-11-16T05:17:41.930Z,13.07
2022-11-16T05:21:01.253Z,12.93
2022-11-16T05:24:23.762Z,12.60
2022-11-16T05:27:28.391Z,13.55
2022-11-16T05:30:31.433Z,13.55
2022-11-16T05:33:34.667Z,12.88
2022-11-16T05:36:38.625Z,11.93
2022-11-16T05:39:42.435Z,13.95
2022-11-16T05:42:45.225Z,13.85
2022-11-16T05:45:48.188Z,13.82
2022-11-16T05:48:51.624Z,13.52
2022-11-16T05:51:54.646Z,14.03
2022-11-16T05:54:57.476Z,13.95
2022-11-16T05:58:00.578Z,14.43
2022-11-16T06:01:04.128Z,14.43
2022-11-16T06:04:08.085Z,12.88
2022-11-16T06:07:10.767Z,12.80
2022-11-16T06:10:13.907Z,15.90
2022-11-16T06:13:17.657Z,13.40
2022-11-16T06:16:21.354Z,15.70
2022-11-16T06:19:28.226Z,14.45
2022-11-16T06:22:34.162Z,13.63
2022-11-16T06:25:38.813Z,14.93
2022-11-16T06:28:41.862Z,13.10
2022-11-16T06:31:44.557Z,13.50
2022-11-16T06:34:48.229Z,13.85
2022-11-16T06:37:51.289Z,14.10
2022-11-16T06:40:57.465Z,14.35
2022-11-16T06:44:00.670Z,12.48
2022-11-16T06:47:04.979Z,15.15
2022-11-16T06:50:09.222Z,13.25
2022-11-16T06:53:12.160Z,13.53
2022-11-16T06:56:16.169Z,13.27
2022-11-16T06:59:19.957Z,14.52
2022-11-16T07:02:23.256Z,13.95
2022-11-16T07:05:26.276Z,16.85
2022-11-16T07:08:30.526Z,15.43
2022-11-16T07:11:37.301Z,14.02
2022-11-16T07:14:40.852Z,13.32
2022-11-16T07:17:44.397Z,17.45
2022-11-16T07:20:47.053Z,15.43
2022-11-16T07:23:49.944Z,15.77
2022-11-16T07:26:53.179Z,15.07
2022-11-16T07:29:56.775Z,14.98
2022-11-16T07:32:59.777Z,15.90
2022-11-16T07:36:08.600Z,13.32
2022-11-16T07:39:11.359Z,16.07
2022-11-16T07:42:14.794Z,18.27
2022-11-16T07:45:18.924Z,14.80
2022-11-16T07:48:23.314Z,16.95
2022-11-16T07:51:29.637Z,16.00
2022-11-16T07:54:34.077Z,15.57
2022-11-16T07:57:36.856Z,15.85
2022-11-16T08:00:40.304Z,16.00
2022-11-16T08:03:44.778Z,16.92
2022-11-16T08:06:51.751Z,15.90
2022-11-16T08:09:55.594Z,16.67
2022-11-16T08:12:58.649Z,15.18
2022-11-16T08:16:10.701Z,13.55
2022-11-16T08:19:14.171Z,14.73
2022-11-16T08:22:17.000Z,13.80
2022-11-16T08:25:20.067Z,15.70
2022-11-16T08:28:23.602Z,15.00
2022-11-16T08:31:29.307Z,11.82
2022-11-16T08:34:34.087Z,16.90
2022-11-16T08:37:36.770Z,15.07
2022-11-16T08:40:40.449Z,13.70
2022-11-16T08:43:44.698Z,13.55
2022-11-16T08:46:48.782Z,13.68
2022-11-16T08:49:52.257Z,13.73
2022-11-16T08:52:57.478Z,14.55
2022-11-16T08:56:05.450Z,16.57
2022-11-16T08:59:08.632Z,14.10
2022-11-16T09:02:15.369Z,13.88
2022-11-16T09:05:18.290Z,13.80
2022-11-16T09:08:20.879Z,15.05
2022-11-16T09:11:25.368Z,14.93
2022-11-16T09:14:29.070Z,15.70
2022-11-16T09:17:32.225Z,13.30
2022-11-16T09:20:34.859Z,13.93
2022-11-16T09:23:37.773Z,16.42
2022-11-16T09:26:40.938Z,14.37
2022-11-16T09:29:44.130Z,14.10
2022-11-16T09:32:46.679Z,16.15
2022-11-16T09:35:49.561Z,13.82
2022-11-16T09:39:23.651Z,13.48
2022-11-16T09:42:29.787Z,14.87
2022-11-16T09:45:48.622Z,14.77
2022-11-16T09:48:52.191Z,16.62
2022-11-16T09:51:59.297Z,16.60
2022-11-16T09:55:15.926Z,14.35
2022-11-16T09:58:27.657Z,14.43
2022-11-16T10:01:41.740Z,16.30
2022-11-16T10:05:04.830Z,14.40
2022-11-16T10:08:18.435Z,15.35
2022-11-16T10:11:36.998Z,14.73
2022-11-16T10:15:04.718Z,14.87
2022-11-16T10:18:19.922Z,17.95
2022-11-16T10:22:02.622Z,18.40
2022-11-16T10:25:15.212Z,18.33
2022-11-16T10:28:47.063Z,16.12
2022-11-16T10:32:15.525Z,17.10
2022-11-16T10:35:25.333Z,15.35
2022-11-16T10:38:31.162Z,17.25
2022-11-16T10:41:49.487Z,16.40
2022-11-16T10:45:20.704Z,16.25
2022-11-16T10:48:43.402Z,18.70
2022-11-16T10:51:49.190Z,17.83
2022-11-16T10:54:52.648Z,18.20
2022-11-16T10:58:04.029Z,16.50
2022-11-16T11:01:10.642Z,17.08
2022-11-16T11:04:31.549Z,16.20
2022-11-16T11:07:37.874Z,20.30
2022-11-16T11:10:43.238Z,21.02
2022-11-16T11:13:46.025Z,16.87
2022-11-16T11:16:53.364Z,17.25
2022-11-16T11:20:06.544Z,19.07
2022-11-16T11:23:16.249Z,19.05
2022-11-16T11:26:39.697Z,18.92
2022-11-16T11:29:43.246Z,19.62
2022-11-16T11:32:46.475Z,16.48
2022-11-16T11:36:19.249Z,19.63
2022-11-16T11:39:21.869Z,21.35
2022-11-16T11:42:25.155Z,20.85
2022-11-16T11:45:39.242Z,16.37
2022-11-16T11:49:00.047Z,17.85
2022-11-16T11:52:36.942Z,16.97
2022-11-16T11:55:39.947Z,17.52
2022-11-16T11:58:43.013Z,21.40
2022-11-16T12:02:06.627Z,16.85
2022-11-16T12:05:21.096Z,16.40
2022-11-16T12:08:38.776Z,15.97
2022-11-16T12:11:44.235Z,17.65
2022-11-16T12:15:15.946Z,17.58
2022-11-16T12:18:56.516Z,17.60
2022-11-16T12:22:22.715Z,17.10
2022-11-16T12:25:31.133Z,15.00
2022-11-16T12:29:03.011Z,17.23
2022-11-16T12:32:09.060Z,18.80
2022-11-16T12:35:42.517Z,17.87
2022-11-16T12:38:50.336Z,17.45
2022-11-16T12:41:52.811Z,16.63
2022-11-16T12:44:55.667Z,19.23
2022-11-16T12:48:32.052Z,16.55
2022-11-16T12:51:45.088Z,15.50
2022-11-16T12:55:36.548Z,14.90
2022-11-16T12:59:09.822Z,13.13
2022-11-16T13:02:22.840Z,14.80
2022-11-16T13:05:47.173Z,14.15
2022-11-16T13:09:21.711Z,13.57
2022-11-16T13:12:25.480Z,14.52
2022-11-16T13:15:37.208Z,13.90
2022-11-16T13:18:42.773Z,14.20
2022-11-16T13:22:23.854Z,11.85
2022-11-16T13:25:33.015Z,12.98
2022-11-16T13:28:38.642Z,13.52
2022-11-16T13:31:55.855Z,12.43
2022-11-16T13:34:59.850Z,13.00
2022-11-16T13:38:02.755Z,13.00
2022-11-16T13:41:28.413Z,12.98
2022-11-16T13:44:31.630Z,12.90
2022-11-16T13:47:34.340Z,12.97
2022-11-16T13:50:47.506Z,12.15
2022-11-16T13:54:43.162Z,12.00
2022-11-16T13:57:32.288Z,12.57
2022-11-16T14:00:37.173Z,12.68
2022-11-16T14:03:41.225Z,12.17
2022-11-16T14:06:54.591Z,10.77
2022-11-16T14:09:57.634Z,9.82
2022-11-16T14:13:04.517Z,11.52
2022-11-16T14:16:19.774Z,9.52
2022-11-16T14:19:57.812Z,10.73
2022-11-16T14:23:46.587Z,10.55
2022-11-16T14:27:15.721Z,10.18
2022-11-16T14:30:25.071Z,10.25
2022-11-16T14:33:33.879Z,10.02
2022-11-16T14:36:42.366Z,9.57
2022-11-16T14:39:45.386Z,10.25
2022-11-16T14:43:16.427Z,9.68
2022-11-16T14:46:22.927Z,10.27
2022-11-16T14:49:27.154Z,11.57
2022-11-16T14:52:40.650Z,10.37
2022-11-16T14:55:46.159Z,11.12
2022-11-16T14:58:53.937Z,10.27
2022-11-16T15:01:57.854Z,15.00
2022-11-16T15:05:01.726Z,11.88
2022-11-16T15:08:14.078Z,12.10
2022-11-16T15:11:57.524Z,12.63
2022-11-16T15:15:28.360Z,10.90
2022-11-16T15:18:31.298Z,12.40
2022-11-16T15:21:34.125Z,12.52
2022-11-16T15:24:36.933Z,13.13
2022-11-16T15:27:43.124Z,11.70
2022-11-16T15:30:48.892Z,12.30
2022-11-16T15:33:52.110Z,14.20
2022-11-16T15:36:54.643Z,12.80
2022-11-16T15:39:58.718Z,12.53
2022-11-16T15:43:03.088Z,12.82
2022-11-16T15:46:06.891Z,12.98
2022-11-16T15:49:27.830Z,12.63
2022-11-16T15:52:44.555Z,13.15
2022-11-16T15:55:49.771Z,11.93
2022-11-16T15:58:57.784Z,13.35
2022-11-16T16:02:00.571Z,15.10
2022-11-16T16:05:03.550Z,13.02
2022-11-16T16:08:22.271Z,13.62
2022-11-16T16:11:27.129Z,13.87
2022-11-16T16:14:31.423Z,12.57
2022-11-16T16:17:34.421Z,14.07
2022-11-16T16:20:37.877Z,13.27
2022-11-16T16:23:49.713Z,14.98
2022-11-16T16:26:52.268Z,13.67
2022-11-16T16:29:57.312Z,12.35
2022-11-16T16:33:00.031Z,12.68
2022-11-16T16:36:03.473Z,14.00
2022-11-16T16:39:07.341Z,13.65
2022-11-16T16:42:15.002Z,12.70
2022-11-16T16:45:25.135Z,12.35
2022-11-16T16:48:28.173Z,12.77
2022-11-16T16:51:32.831Z,13.05
2022-11-16T16:54:38.705Z,13.75
2022-11-16T16:57:41.437Z,12.23
2022-11-16T17:00:44.677Z,13.98
2022-11-16T17:03:48.479Z,13.07
2022-11-16T17:06:52.628Z,12.93
2022-11-16T17:09:56.313Z,12.32
2022-11-16T17:12:59.589Z,12.60
2022-11-16T17:16:04.971Z,13.10
2022-11-16T17:19:11.831Z,14.38
2022-11-16T17:22:14.944Z,13.75
2022-11-16T17:25:17.825Z,13.55
2022-11-16T17:28:20.775Z,13.93
2022-11-16T17:31:25.117Z,13.93
2022-11-16T17:34:28.192Z,13.05
2022-11-16T17:37:31.317Z,13.30
2022-11-16T17:40:34.995Z,16.60
2022-11-16T17:43:39.113Z,14.13
2022-11-16T17:46:41.740Z,13.85
2022-11-16T17:49:46.143Z,13.90
2022-11-16T17:52:48.677Z,12.95
2022-11-16T17:55:54.318Z,13.98
2022-11-16T17:58:58.523Z,12.77
2022-11-16T18:02:04.123Z,12.50
2022-11-16T18:05:07.618Z,12.00
2022-11-16T18:08:10.380Z,12.32
2022-11-16T18:11:25.078Z,12.32
2022-11-16T18:14:27.854Z,12.73
2022-11-16T18:17:31.368Z,11.65
2022-11-16T18:20:37.851Z,11.52
2022-11-16T18:23:41.125Z,12.02
2022-11-16T18:26:44.528Z,12.43
2022-11-16T18:29:48.145Z,11.40
2022-11-16T18:32:51.961Z,10.95
2022-11-16T18:35:55.118Z,11.00
2022-11-16T18:38:57.854Z,10.68
2022-11-16T18:42:01.105Z,10.52
2022-11-16T18:45:04.156Z,9.73
2022-11-16T18:48:07.342Z,9.95
2022-11-16T18:51:11.206Z,10.50
2022-11-16T18:54:14.359Z,9.05
2022-11-16T18:57:17.422Z,9.60
2022-11-16T19:00:20.791Z,9.80
2022-11-16T19:03:23.794Z,9.77
2022-11-16T19:06:27.096Z,9.68
2022-11-16T19:09:30.013Z,10.77
2022-11-16T19:12:33.086Z,11.45
2022-11-16T19:15:41.320Z,10.07
2022-11-16T19:18:44.522Z,10.27
2022-11-16T19:21:47.775Z,9.88
2022-11-16T19:24:50.868Z,10.43
2022-11-16T19:27:53.795Z,9.93
2022-11-16T19:30:56.871Z,9.70
2022-11-16T19:34:05.174Z,10.15
2022-11-16T19:37:08.110Z,10.55
2022-11-16T19:40:11.564Z,10.45
2022-11-16T19:43:14.857Z,11.57
2022-11-16T19:46:21.536Z,11.87
2022-11-16T19:49:25.436Z,12.32
2022-11-16T19:52:28.439Z,11.88
2022-11-16T19:55:31.689Z,12.07
2022-11-16T19:58:37.011Z,11.93
2022-11-16T20:01:40.398Z,12.07
2022-11-16T20:04:43.620Z,12.35
2022-11-16T20:07:48.693Z,12.55
2022-11-16T20:10:51.765Z,14.25
2022-11-16T20:13:55.828Z,12.93
2022-11-16T20:16:59.003Z,12.40
2022-11-16T20:20:02.005Z,12.37
2022-11-16T20:23:04.995Z,12.32
2022-11-16T20:26:10.013Z,12.70
2022-11-16T20:29:14.815Z,12.02
2022-11-16T20:32:17.467Z,12.27
2022-11-16T20:35:20.370Z,12.02
2022-11-16T20:38:23.316Z,12.27
2022-11-16T20:41:31.164Z,11.48
2022-11-16T20:44:35.567Z,11.88
2022-11-16T20:47:38.644Z,10.97
2022-11-16T20:50:41.562Z,11.35
2022-11-16T20:53:45.433Z,12.95
2022-11-16T20:56:50.924Z,12.43
2022-11-16T20:59:53.880Z,12.95
2022-11-16T21:02:58.072Z,13.60
2022-11-16T21:06:01.485Z,12.88
2022-11-16T21:09:05.405Z,12.63
2022-11-16T21:12:27.234Z,11.75
2022-11-16T21:15:29.990Z,12.85
2022-11-16T21:18:33.625Z,12.93
2022-11-16T21:21:36.451Z,12.52
2022-11-16T21:24:39.402Z,13.18
2022-11-16T21:27:42.068Z,13.18
2022-11-16T21:30:58.211Z,12.65
2022-11-16T21:34:01.799Z,13.67
2022-11-16T21:37:04.683Z,13.18
2022-11-16T21:40:07.927Z,14.00
2022-11-16T21:43:10.929Z,14.18
2022-11-16T21:46:25.412Z,14.15
2022-11-16T21:49:28.318Z,15.00
2022-11-16T21:52:30.941Z,14.75
2022-11-16T21:55:34.285Z,15.02
2022-11-16T21:58:40.160Z,15.55
2022-11-16T22:02:01.005Z,13.73
2022-11-16T22:05:23.118Z,18.13
2022-11-16T22:08:25.677Z,15.60
2022-11-16T22:11:31.498Z,16.25
2022-11-16T22:14:34.097Z,15.23
2022-11-16T22:17:36.880Z,15.10
2022-11-16T22:20:46.783Z,14.67
2022-11-16T22:23:49.653Z,15.35
2022-11-16T22:26:52.545Z,14.70
2022-11-16T22:29:55.444Z,15.40
2022-11-16T22:32:58.198Z,13.85
2022-11-16T22:36:01.628Z,15.03
2022-11-16T22:39:04.382Z,14.98
2022-11-16T22:42:07.289Z,15.35
2022-11-16T22:45:10.395Z,16.15
2022-11-16T22:48:13.270Z,15.40
2022-11-16T22:51:21.611Z,15.60
2022-11-16T22:54:28.455Z,17.00
2022-11-16T22:57:31.439Z,16.60
2022-11-16T23:00:40.656Z,15.85
2022-11-16T23:03:44.863Z,16.90
2022-11-16T23:06:47.843Z,15.47
2022-11-16T23:09:50.466Z,15.43
2022-11-16T23:13:12.533Z,16.50
2022-11-16T23:16:15.300Z,15.68
2022-11-16T23:19:38.266Z,15.13
2022-11-16T23:22:59.394Z,14.10
2022-11-16T23:26:22.233Z,15.73
2022-11-16T23:29:24.758Z,15.10
2022-11-16T23:32:28.670Z,15.68
2022-11-16T23:35:31.199Z,15.18
2022-11-16T23:38:34.581Z,14.90
2022-11-16T23:41:56.150Z,13.95
2022-11-16T23:44:59.124Z,14.07
2022-11-16T23:48:02.315Z,15.00
2022-11-16T23:51:05.290Z,15.30
2022-11-16T23:54:07.947Z,15.90
2022-11-16T23:57:10.846Z,14.95
