createdAt,value
2018-03-16T00:00:04.072Z,9.60
2018-03-16T00:02:32.572Z,9.60
2018-03-16T00:05:01.181Z,10.80
2018-03-16T00:07:29.561Z,10.30
2018-03-16T00:09:58.333Z,10.33
2018-03-16T00:12:26.621Z,9.27
2018-03-16T00:14:55.195Z,9.80
2018-03-16T00:17:23.467Z,9.20
2018-03-16T00:19:51.732Z,9.40
2018-03-16T00:25:21.596Z,10.30
2018-03-16T00:27:49.900Z,10.80
2018-03-16T00:30:18.410Z,9.80
2018-03-16T00:32:47.488Z,11.60
2018-03-16T00:35:15.880Z,11.30
2018-03-16T00:37:44.923Z,10.43
2018-03-16T00:40:13.208Z,12.17
2018-03-16T00:42:41.497Z,11.60
2018-03-16T00:45:09.768Z,11.83
2018-03-16T00:47:38.141Z,10.83
2018-03-16T00:50:06.418Z,13.17
2018-03-16T00:52:34.681Z,12.27
2018-03-16T00:55:02.995Z,11.83
2018-03-16T00:57:32.029Z,12.43
2018-03-16T01:00:00.304Z,11.63
2018-03-16T01:02:28.600Z,12.10
2018-03-16T01:04:56.864Z,12.40
2018-03-16T01:07:25.139Z,12.30
2018-03-16T01:09:53.519Z,12.90
2018-03-16T01:12:22.543Z,12.50
2018-03-16T01:14:52.078Z,14.10
2018-03-16T01:17:21.143Z,14.57
2018-03-16T01:19:49.423Z,14.03
2018-03-16T01:22:17.715Z,13.60
2018-03-16T01:24:46.599Z,14.20
2018-03-16T01:27:14.868Z,14.30
2018-03-16T01:29:43.209Z,15.20
2018-03-16T01:32:12.332Z,16.17
2018-03-16T01:34:40.609Z,16.63
2018-03-16T01:37:08.912Z,17.63
2018-03-16T01:39:37.809Z,15.87
2018-03-16T01:42:06.060Z,15.80
2018-03-16T01:44:34.353Z,15.70
2018-03-16T01:47:02.645Z,14.70
2018-03-16T01:49:30.942Z,14.23
2018-03-16T01:51:59.459Z,14.80
2018-03-16T01:54:28.271Z,13.60
2018-03-16T01:56:56.971Z,15.00
2018-03-16T01:59:25.255Z,14.40
2018-03-16T02:01:53.553Z,14.37
2018-03-16T02:04:21.938Z,14.00
2018-03-16T02:06:50.207Z,13.43
2018-03-16T02:09:18.523Z,13.50
2018-03-16T02:11:47.715Z,14.00
2018-03-16T02:14:16.760Z,15.43
2018-03-16T02:16:45.121Z,14.17
2018-03-16T02:19:14.820Z,15.80
2018-03-16T02:21:43.092Z,12.43
2018-03-16T02:24:11.372Z,14.97
2018-03-16T02:26:40.387Z,16.30
2018-03-16T02:29:09.312Z,14.57
2018-03-16T02:31:37.581Z,15.40
2018-03-16T02:34:05.901Z,15.17
2018-03-16T02:36:35.456Z,14.93
2018-03-16T02:39:03.755Z,15.60
2018-03-16T02:41:32.068Z,14.93
2018-03-16T02:44:01.999Z,16.40
2018-03-16T02:46:31.111Z,14.80
2018-03-16T02:48:59.393Z,16.17
2018-03-16T02:51:27.678Z,16.10
2018-03-16T02:53:55.980Z,17.03
2018-03-16T02:56:24.243Z,15.07
2018-03-16T02:58:53.126Z,15.10
2018-03-16T03:01:21.418Z,15.93
2018-03-16T03:03:49.696Z,16.50
2018-03-16T03:06:18.561Z,14.60
2018-03-16T03:08:46.835Z,15.10
2018-03-16T03:11:15.378Z,15.70
2018-03-16T03:13:43.656Z,15.60
2018-03-16T03:16:12.959Z,15.80
2018-03-16T03:18:41.244Z,16.30
2018-03-16T03:21:10.317Z,15.13
2018-03-16T03:23:38.672Z,14.90
2018-03-16T03:26:06.940Z,16.90
2018-03-16T03:28:35.233Z,13.07
2018-03-16T03:31:03.913Z,13.70
2018-03-16T03:33:32.193Z,14.73
2018-03-16T03:36:00.655Z,12.03
2018-03-16T03:38:28.912Z,14.97
2018-03-16T03:40:57.176Z,13.40
2018-03-16T03:43:26.321Z,13.60
2018-03-16T03:45:54.851Z,14.93
2018-03-16T03:48:23.922Z,13.63
2018-03-16T03:50:52.204Z,12.87
2018-03-16T03:53:20.516Z,14.60
2018-03-16T03:55:49.563Z,13.60
2018-03-16T03:58:17.844Z,13.30
2018-03-16T04:00:46.152Z,13.63
2018-03-16T04:03:15.728Z,11.97
2018-03-16T04:05:44.000Z,12.60
2018-03-16T04:08:12.364Z,12.50
2018-03-16T04:10:40.638Z,13.30
2018-03-16T04:13:08.896Z,11.40
2018-03-16T04:15:37.388Z,12.97
2018-03-16T04:18:06.939Z,12.60
2018-03-16T04:20:35.215Z,13.73
2018-03-16T04:23:03.561Z,12.60
2018-03-16T04:25:32.564Z,11.00
2018-03-16T04:28:02.163Z,10.50
2018-03-16T04:30:30.990Z,11.00
2018-03-16T04:32:59.280Z,10.33
2018-03-16T04:35:27.560Z,11.40
2018-03-16T04:37:56.228Z,10.60
2018-03-16T04:40:24.571Z,10.77
2018-03-16T04:42:52.840Z,11.33
2018-03-16T04:45:21.131Z,11.47
2018-03-16T04:47:49.513Z,9.70
2018-03-16T04:50:17.796Z,10.77
2018-03-16T04:52:46.082Z,10.57
2018-03-16T04:55:15.087Z,10.93
2018-03-16T04:57:44.041Z,10.03
2018-03-16T05:00:13.167Z,11.27
2018-03-16T05:02:41.441Z,9.90
2018-03-16T05:05:09.709Z,9.63
2018-03-16T05:07:38.009Z,9.67
2018-03-16T05:10:06.288Z,9.73
2018-03-16T05:12:35.278Z,8.90
2018-03-16T05:15:03.580Z,9.20
2018-03-16T05:17:31.888Z,8.37
2018-03-16T05:20:00.170Z,8.50
2018-03-16T05:22:28.584Z,9.17
2018-03-16T05:24:56.945Z,7.90
2018-03-16T05:27:25.215Z,8.53
2018-03-16T05:29:53.717Z,8.30
2018-03-16T05:32:21.984Z,7.27
2018-03-16T05:34:50.259Z,7.80
2018-03-16T05:37:17.888Z,7.23
2018-03-16T05:39:47.467Z,7.40
2018-03-16T05:42:16.360Z,8.03
2018-03-16T05:44:44.812Z,6.70
2018-03-16T05:47:13.088Z,7.00
2018-03-16T05:49:41.375Z,6.47
2018-03-16T05:52:09.753Z,6.70
2018-03-16T05:54:38.600Z,7.50
2018-03-16T05:57:07.756Z,7.37
2018-03-16T05:59:36.025Z,5.50
2018-03-16T06:02:04.294Z,7.97
2018-03-16T06:04:33.692Z,6.50
2018-03-16T06:07:02.717Z,7.03
2018-03-16T06:09:31.428Z,6.53
2018-03-16T06:11:59.729Z,7.47
2018-03-16T06:14:28.750Z,7.27
2018-03-16T06:16:57.025Z,6.60
2018-03-16T06:19:26.641Z,6.83
2018-03-16T06:21:54.908Z,6.63
2018-03-16T06:24:24.537Z,6.50
2018-03-16T06:26:52.987Z,5.70
2018-03-16T06:29:21.998Z,5.80
2018-03-16T06:31:50.929Z,6.37
2018-03-16T06:34:19.348Z,6.60
2018-03-16T06:36:48.491Z,6.10
2018-03-16T06:39:17.085Z,5.97
2018-03-16T06:41:45.383Z,6.47
2018-03-16T06:44:13.661Z,7.23
2018-03-16T06:46:42.714Z,7.00
2018-03-16T06:49:11.408Z,6.47
2018-03-16T06:51:39.679Z,5.93
2018-03-16T06:54:07.981Z,6.00
2018-03-16T06:56:36.750Z,6.50
2018-03-16T06:59:05.040Z,6.57
2018-03-16T07:01:33.317Z,7.53
2018-03-16T07:04:02.001Z,6.33
2018-03-16T07:06:30.281Z,6.30
2018-03-16T07:08:58.968Z,5.90
2018-03-16T07:11:28.887Z,6.23
2018-03-16T07:13:57.150Z,5.77
2018-03-16T07:16:25.484Z,6.40
2018-03-16T07:18:54.635Z,5.30
2018-03-16T07:21:22.910Z,6.17
2018-03-16T07:23:51.887Z,5.27
2018-03-16T07:26:20.158Z,5.63
2018-03-16T07:28:48.433Z,6.60
2018-03-16T07:31:16.724Z,7.00
2018-03-16T07:33:45.534Z,5.93
2018-03-16T07:36:13.813Z,6.90
2018-03-16T07:38:42.108Z,5.53
2018-03-16T07:41:10.780Z,5.63
2018-03-16T07:43:39.041Z,5.27
2018-03-16T07:46:21.827Z,4.87
2018-03-16T07:48:50.119Z,6.60
2018-03-16T07:51:18.385Z,5.90
2018-03-16T07:53:46.800Z,5.37
2018-03-16T07:56:15.068Z,5.30
2018-03-16T07:58:43.912Z,5.10
2018-03-16T08:01:13.068Z,5.30
2018-03-16T08:03:41.456Z,5.20
2018-03-16T08:06:09.717Z,5.30
2018-03-16T08:08:38.021Z,5.90
2018-03-16T08:11:06.858Z,6.20
2018-03-16T08:13:35.143Z,5.60
2018-03-16T08:16:03.470Z,5.93
2018-03-16T08:18:32.322Z,6.13
2018-03-16T08:21:00.675Z,6.87
2018-03-16T08:23:30.121Z,5.20
2018-03-16T08:25:58.615Z,5.20
2018-03-16T08:28:26.888Z,5.23
2018-03-16T08:30:55.576Z,5.00
2018-03-16T08:33:23.945Z,5.13
2018-03-16T08:35:52.224Z,5.73
2018-03-16T08:38:20.505Z,5.60
2018-03-16T08:40:48.779Z,5.57
2018-03-16T08:43:17.102Z,4.53
2018-03-16T08:45:46.251Z,5.40
2018-03-16T08:48:14.624Z,5.40
2018-03-16T08:50:42.908Z,5.77
2018-03-16T08:53:11.341Z,5.57
2018-03-16T08:55:40.388Z,3.80
2018-03-16T08:58:08.857Z,4.33
2018-03-16T09:00:38.486Z,4.90
2018-03-16T09:03:06.761Z,4.60
2018-03-16T09:05:35.037Z,4.93
2018-03-16T09:08:03.306Z,4.83
2018-03-16T09:10:31.598Z,4.57
2018-03-16T09:12:59.973Z,4.53
2018-03-16T09:15:28.950Z,4.50
2018-03-16T09:17:57.245Z,3.77
2018-03-16T09:20:25.628Z,4.80
2018-03-16T09:22:53.915Z,4.73
2018-03-16T09:25:22.898Z,4.50
2018-03-16T09:27:52.633Z,4.47
2018-03-16T09:30:20.975Z,4.80
2018-03-16T09:32:49.233Z,4.47
2018-03-16T09:35:17.506Z,5.03
2018-03-16T09:37:45.801Z,3.97
2018-03-16T09:40:14.184Z,4.40
2018-03-16T09:42:42.729Z,4.20
2018-03-16T09:45:11.872Z,4.00
2018-03-16T09:47:40.752Z,5.07
2018-03-16T09:50:09.572Z,4.60
2018-03-16T09:52:38.309Z,5.13
2018-03-16T09:55:25.169Z,4.70
2018-03-16T09:57:54.576Z,4.20
2018-03-16T10:00:23.176Z,4.33
2018-03-16T10:02:52.248Z,4.90
2018-03-16T10:05:21.813Z,4.90
2018-03-16T10:07:50.869Z,4.93
2018-03-16T10:10:19.658Z,3.87
2018-03-16T10:12:47.928Z,4.40
2018-03-16T10:15:16.246Z,4.30
2018-03-16T10:17:46.155Z,4.60
2018-03-16T10:20:14.609Z,4.97
2018-03-16T10:22:42.929Z,4.67
2018-03-16T10:25:11.984Z,5.43
2018-03-16T10:27:40.829Z,4.57
2018-03-16T10:30:09.146Z,4.70
2018-03-16T10:32:37.457Z,5.43
2018-03-16T10:35:05.840Z,4.40
2018-03-16T10:37:34.909Z,4.10
2018-03-16T10:40:03.206Z,4.33
2018-03-16T10:42:32.100Z,4.20
2018-03-16T10:45:00.392Z,4.07
2018-03-16T10:47:29.573Z,5.00
2018-03-16T10:49:57.873Z,4.67
2018-03-16T10:52:27.827Z,4.20
2018-03-16T10:54:56.095Z,3.80
2018-03-16T10:57:25.073Z,4.30
2018-03-16T10:59:53.596Z,2.90
2018-03-16T11:02:23.083Z,3.67
2018-03-16T11:04:56.868Z,2.93
2018-03-16T11:10:31.942Z,3.27
2018-03-16T11:13:00.629Z,3.10
2018-03-16T11:15:29.293Z,2.60
2018-03-16T11:17:59.792Z,2.43
2018-03-16T11:20:28.153Z,2.30
2018-03-16T11:22:56.445Z,2.20
2018-03-16T11:25:25.340Z,2.33
2018-03-16T11:27:54.388Z,2.80
2018-03-16T11:30:23.759Z,2.20
2018-03-16T11:32:53.049Z,2.43
2018-03-16T11:35:21.380Z,2.60
2018-03-16T11:37:49.760Z,2.20
2018-03-16T11:40:18.056Z,2.17
2018-03-16T11:42:46.540Z,2.10
2018-03-16T11:45:15.220Z,2.07
2018-03-16T11:47:43.476Z,2.00
2018-03-16T11:50:11.787Z,2.20
2018-03-16T11:52:40.673Z,2.00
2018-03-16T11:55:08.936Z,2.50
2018-03-16T11:57:37.221Z,2.30
2018-03-16T12:00:05.782Z,2.47
2018-03-16T12:02:34.036Z,1.60
2018-03-16T12:05:03.122Z,2.30
2018-03-16T12:07:31.451Z,1.67
2018-03-16T12:10:00.283Z,2.50
2018-03-16T12:12:28.543Z,1.50
2018-03-16T12:14:57.608Z,1.90
2018-03-16T12:17:25.929Z,2.03
2018-03-16T12:19:54.206Z,2.30
2018-03-16T12:22:22.538Z,2.17
2018-03-16T12:24:53.875Z,2.17
2018-03-16T12:27:22.128Z,2.77
2018-03-16T12:29:52.129Z,1.83
2018-03-16T12:32:20.992Z,1.67
2018-03-16T12:34:49.623Z,1.70
2018-03-16T12:37:18.671Z,2.57
2018-03-16T12:39:46.933Z,2.20
2018-03-16T12:42:17.008Z,1.47
2018-03-16T12:44:45.288Z,1.80
2018-03-16T12:47:15.324Z,2.33
2018-03-16T12:49:45.369Z,1.57
2018-03-16T12:52:14.028Z,1.83
2018-03-16T12:54:43.167Z,1.67
2018-03-16T12:57:11.431Z,2.00
2018-03-16T12:59:39.703Z,1.67
2018-03-16T13:02:08.010Z,1.40
2018-03-16T13:04:36.284Z,2.00
2018-03-16T13:07:04.557Z,1.77
2018-03-16T13:09:32.882Z,1.90
2018-03-16T13:12:01.143Z,1.30
2018-03-16T13:14:29.404Z,1.73
2018-03-16T13:16:57.780Z,2.47
2018-03-16T13:19:26.071Z,2.00
2018-03-16T13:21:54.363Z,1.93
2018-03-16T13:24:22.717Z,1.67
2018-03-16T13:26:50.999Z,1.80
2018-03-16T13:29:19.327Z,2.00
2018-03-16T13:31:48.346Z,1.83
2018-03-16T13:34:17.538Z,2.00
2018-03-16T13:36:45.853Z,1.43
2018-03-16T13:39:14.462Z,1.80
2018-03-16T13:41:42.745Z,1.60
2018-03-16T13:44:11.793Z,1.10
2018-03-16T13:46:40.097Z,2.07
2018-03-16T13:49:08.761Z,1.50
2018-03-16T13:51:37.049Z,1.60
2018-03-16T13:54:05.424Z,1.53
2018-03-16T13:56:34.312Z,1.63
2018-03-16T13:59:02.634Z,2.10
2018-03-16T14:01:32.209Z,1.90
2018-03-16T14:04:00.480Z,1.63
2018-03-16T14:06:28.869Z,1.73
2018-03-16T14:08:57.171Z,2.07
2018-03-16T14:11:25.436Z,1.43
2018-03-16T14:13:53.784Z,1.50
2018-03-16T14:16:22.066Z,1.63
2018-03-16T14:18:50.537Z,1.43
2018-03-16T14:21:19.147Z,2.30
2018-03-16T14:23:47.412Z,1.80
2018-03-16T14:26:16.720Z,1.80
2018-03-16T14:28:45.009Z,1.30
2018-03-16T14:31:13.772Z,2.83
2018-03-16T14:33:42.161Z,2.37
2018-03-16T14:36:10.555Z,2.07
2018-03-16T14:38:39.690Z,1.60
2018-03-16T14:41:08.933Z,1.67
2018-03-16T14:43:37.212Z,1.83
2018-03-16T14:46:05.502Z,1.63
2018-03-16T14:48:33.861Z,1.67
2018-03-16T14:51:02.128Z,1.70
2018-03-16T14:53:30.392Z,1.40
2018-03-16T14:55:58.832Z,1.40
2018-03-16T14:58:27.109Z,1.80
2018-03-16T15:00:55.443Z,1.40
2018-03-16T15:03:23.853Z,2.10
2018-03-16T15:05:52.108Z,1.80
2018-03-16T15:08:20.405Z,1.80
2018-03-16T15:10:48.693Z,1.30
2018-03-16T15:13:17.686Z,1.10
2018-03-16T15:15:45.966Z,1.10
2018-03-16T15:18:14.479Z,1.53
2018-03-16T15:20:42.668Z,1.40
2018-03-16T15:23:11.761Z,2.17
2018-03-16T15:25:40.900Z,1.80
2018-03-16T15:28:09.841Z,1.57
2018-03-16T15:30:38.930Z,1.47
2018-03-16T15:33:07.212Z,1.27
2018-03-16T15:35:36.232Z,2.23
2018-03-16T15:38:04.507Z,1.63
2018-03-16T15:40:32.793Z,1.37
2018-03-16T15:43:02.152Z,1.57
2018-03-16T15:45:30.930Z,1.97
2018-03-16T15:47:59.733Z,1.30
2018-03-16T15:50:28.309Z,1.70
2018-03-16T15:52:56.607Z,1.93
2018-03-16T15:55:25.650Z,1.23
2018-03-16T15:57:54.049Z,1.30
2018-03-16T16:00:22.482Z,3.80
2018-03-16T16:02:51.518Z,1.33
2018-03-16T16:05:19.784Z,2.40
2018-03-16T16:07:48.073Z,2.00
2018-03-16T16:10:16.860Z,2.13
2018-03-16T16:12:45.140Z,1.30
2018-03-16T16:15:13.454Z,1.50
2018-03-16T16:17:41.716Z,1.40
2018-03-16T16:20:10.063Z,1.40
2018-03-16T16:22:39.203Z,1.80
2018-03-16T16:25:08.335Z,1.50
2018-03-16T16:27:36.956Z,1.00
2018-03-16T16:30:05.230Z,1.70
2018-03-16T16:32:33.520Z,2.43
2018-03-16T16:35:01.878Z,1.87
2018-03-16T16:37:30.136Z,1.40
2018-03-16T16:39:58.419Z,1.70
2018-03-16T16:42:27.148Z,1.73
2018-03-16T16:44:55.396Z,1.13
2018-03-16T16:47:23.657Z,1.63
2018-03-16T16:49:52.295Z,1.00
2018-03-16T16:52:21.180Z,1.50
2018-03-16T16:54:49.522Z,1.47
2018-03-16T16:57:17.770Z,1.13
2018-03-16T16:59:46.822Z,1.70
2018-03-16T17:02:15.291Z,1.80
2018-03-16T17:04:43.832Z,1.10
2018-03-16T17:07:14.297Z,1.27
2018-03-16T17:09:44.040Z,1.40
2018-03-16T17:12:12.322Z,1.83
2018-03-16T17:14:43.397Z,1.90
2018-03-16T17:17:12.786Z,1.20
2018-03-16T17:19:41.103Z,1.67
2018-03-16T17:22:09.609Z,1.40
2018-03-16T17:24:38.309Z,1.90
2018-03-16T17:27:08.305Z,1.53
2018-03-16T17:29:36.608Z,1.37
2018-03-16T17:32:04.933Z,1.67
2018-03-16T17:34:34.099Z,1.00
2018-03-16T17:37:02.395Z,1.10
2018-03-16T17:39:31.747Z,1.20
2018-03-16T17:42:00.685Z,1.27
2018-03-16T17:44:29.059Z,1.30
2018-03-16T17:46:57.358Z,1.50
2018-03-16T17:49:27.315Z,1.40
2018-03-16T17:51:55.624Z,1.63
2018-03-16T17:54:23.912Z,1.67
2018-03-16T17:56:52.905Z,1.23
2018-03-16T17:59:21.261Z,1.53
2018-03-16T18:01:50.136Z,1.30
2018-03-16T18:04:19.344Z,1.30
2018-03-16T18:06:47.728Z,1.47
2018-03-16T18:09:16.393Z,1.30
2018-03-16T18:11:44.660Z,1.90
2018-03-16T18:14:13.308Z,1.40
2018-03-16T18:16:41.608Z,1.73
2018-03-16T18:19:10.653Z,1.73
2018-03-16T18:21:38.962Z,2.30
2018-03-16T18:24:10.632Z,1.50
2018-03-16T18:26:39.781Z,1.53
2018-03-16T18:29:08.072Z,1.70
2018-03-16T18:31:36.445Z,1.50
2018-03-16T18:34:05.653Z,1.73
2018-03-16T18:36:33.914Z,1.27
2018-03-16T18:39:02.314Z,1.33
2018-03-16T18:41:30.757Z,1.30
2018-03-16T18:43:59.109Z,2.00
2018-03-16T18:46:29.829Z,1.50
2018-03-16T18:48:58.941Z,1.17
2018-03-16T18:51:27.972Z,1.30
2018-03-16T18:53:56.260Z,1.57
2018-03-16T18:56:25.174Z,1.13
2018-03-16T18:58:53.528Z,1.23
2018-03-16T19:01:21.821Z,1.70
2018-03-16T19:03:50.149Z,1.73
2018-03-16T19:06:19.220Z,1.57
2018-03-16T19:08:48.515Z,1.73
2018-03-16T19:11:16.806Z,1.40
2018-03-16T19:13:46.358Z,1.10
2018-03-16T19:16:16.350Z,1.20
2018-03-16T19:18:45.448Z,1.30
2018-03-16T19:21:14.009Z,1.80
2018-03-16T19:23:43.986Z,1.67
2018-03-16T19:26:12.419Z,1.67
2018-03-16T19:28:40.647Z,2.20
2018-03-16T19:31:09.086Z,1.37
2018-03-16T19:33:38.164Z,1.67
2018-03-16T19:36:07.329Z,2.07
2018-03-16T19:38:36.122Z,1.90
2018-03-16T19:41:04.489Z,1.20
2018-03-16T19:43:32.768Z,1.33
2018-03-16T19:46:01.096Z,1.27
2018-03-16T19:48:30.233Z,1.43
2018-03-16T19:50:59.132Z,1.90
2018-03-16T19:53:27.465Z,2.03
2018-03-16T19:55:56.504Z,1.60
2018-03-16T19:58:24.782Z,1.60
2018-03-16T20:00:54.452Z,1.30
2018-03-16T20:03:23.505Z,1.30
2018-03-16T20:05:52.499Z,1.60
2018-03-16T20:08:21.677Z,1.50
2018-03-16T20:10:50.000Z,1.80
2018-03-16T20:13:18.550Z,1.80
2018-03-16T20:15:46.840Z,1.93
2018-03-16T20:18:15.125Z,1.60
2018-03-16T20:20:43.608Z,1.80
2018-03-16T20:23:12.088Z,1.87
2018-03-16T20:25:40.424Z,2.10
2018-03-16T20:28:10.443Z,2.40
2018-03-16T20:30:38.720Z,1.60
2018-03-16T20:33:07.029Z,2.10
2018-03-16T20:35:35.392Z,2.30
2018-03-16T20:38:04.005Z,2.07
2018-03-16T20:40:32.277Z,2.27
2018-03-16T20:43:00.569Z,1.80
2018-03-16T20:45:29.538Z,2.20
2018-03-16T20:47:57.804Z,1.77
2018-03-16T20:50:26.821Z,1.40
2018-03-16T20:52:55.128Z,1.90
2018-03-16T20:55:24.201Z,1.83
2018-03-16T20:57:52.604Z,1.87
2018-03-16T21:00:20.965Z,2.33
2018-03-16T21:02:49.231Z,2.00
2018-03-16T21:05:17.809Z,1.70
2018-03-16T21:07:46.188Z,1.97
2018-03-16T21:10:14.502Z,1.73
2018-03-16T21:12:43.488Z,2.13
2018-03-16T21:15:11.784Z,2.87
2018-03-16T21:17:40.844Z,1.73
2018-03-16T21:20:09.515Z,2.30
2018-03-16T21:22:39.211Z,1.73
2018-03-16T21:25:07.501Z,2.80
2018-03-16T21:27:36.052Z,1.57
2018-03-16T21:30:05.109Z,1.83
2018-03-16T21:32:34.297Z,2.10
2018-03-16T21:35:02.614Z,2.20
2018-03-16T21:37:32.097Z,2.10
2018-03-16T21:40:00.863Z,2.30
2018-03-16T21:42:29.173Z,1.93
2018-03-16T21:44:57.493Z,2.43
2018-03-16T21:47:25.773Z,1.80
2018-03-16T21:49:54.178Z,1.90
2018-03-16T21:52:22.457Z,1.50
2018-03-16T21:54:50.720Z,2.17
2018-03-16T21:57:19.037Z,2.80
2018-03-16T21:59:47.348Z,2.67
2018-03-16T22:02:15.634Z,2.47
2018-03-16T22:04:44.536Z,2.07
2018-03-16T22:07:12.799Z,1.73
2018-03-16T22:09:41.410Z,1.90
2018-03-16T22:12:09.713Z,2.27
2018-03-16T22:14:38.989Z,1.80
2018-03-16T22:17:08.662Z,1.70
2018-03-16T22:19:38.210Z,2.30
2018-03-16T22:22:06.484Z,2.37
2018-03-16T22:24:34.755Z,2.80
2018-03-16T22:27:03.142Z,1.70
2018-03-16T22:29:31.428Z,2.57
2018-03-16T22:31:59.763Z,1.90
2018-03-16T22:34:28.148Z,2.63
2018-03-16T22:36:57.181Z,2.47
2018-03-16T22:39:25.905Z,2.23
2018-03-16T22:41:55.453Z,3.20
2018-03-16T22:44:24.684Z,2.50
2018-03-16T22:46:52.970Z,3.00
2018-03-16T22:49:21.271Z,2.07
2018-03-16T22:51:49.557Z,2.33
2018-03-16T22:54:20.629Z,2.27
2018-03-16T22:56:48.911Z,1.63
2018-03-16T22:59:17.190Z,2.20
2018-03-16T23:01:45.504Z,1.97
2018-03-16T23:04:14.904Z,1.87
2018-03-16T23:06:43.672Z,1.93
2018-03-16T23:09:12.005Z,2.10
2018-03-16T23:11:41.053Z,1.80
2018-03-16T23:14:09.328Z,2.30
2018-03-16T23:16:37.624Z,2.33
2018-03-16T23:19:05.893Z,2.43
2018-03-16T23:21:34.777Z,2.57
2018-03-16T23:24:03.121Z,2.33
2018-03-16T23:26:31.620Z,2.03
2018-03-16T23:29:00.430Z,2.53
2018-03-16T23:31:28.736Z,2.90
2018-03-16T23:33:57.931Z,1.90
2018-03-16T23:36:26.207Z,2.00
2018-03-16T23:38:54.497Z,2.60
2018-03-16T23:41:22.840Z,1.87
2018-03-16T23:43:51.884Z,2.03
2018-03-16T23:46:20.924Z,1.77
2018-03-16T23:48:49.228Z,2.00
2018-03-16T23:51:17.922Z,2.07
2018-03-16T23:53:46.189Z,2.30
2018-03-16T23:56:14.556Z,1.77
2018-03-16T23:58:42.829Z,1.70
