createdAt,value
2018-07-21T08:29:19.685Z,12.77
2018-07-21T08:31:47.712Z,10.27
2018-07-21T08:34:16.175Z,9.50
2018-07-21T08:36:44.617Z,9.60
2018-07-21T08:39:12.896Z,8.93
2018-07-21T08:41:41.118Z,9.00
2018-07-21T08:44:09.395Z,10.23
2018-07-21T08:46:37.811Z,9.68
2018-07-21T08:49:05.873Z,10.07
2018-07-21T08:51:34.138Z,9.60
2018-07-21T08:54:02.517Z,10.07
2018-07-21T09:06:46.405Z,10.70
2018-07-21T09:09:14.698Z,11.20
2018-07-21T09:11:42.911Z,10.40
2018-07-21T09:14:11.166Z,9.63
2018-07-21T09:27:34.106Z,10.40
2018-07-21T09:30:02.346Z,10.40
2018-07-21T09:32:30.611Z,10.03
2018-07-21T09:34:58.854Z,10.98
2018-07-21T09:37:27.086Z,9.90
2018-07-21T09:39:55.317Z,11.73
2018-07-21T09:42:23.527Z,10.90
2018-07-21T09:44:51.746Z,14.43
2018-07-21T09:47:19.970Z,12.70
2018-07-21T09:49:48.198Z,11.03
2018-07-21T09:52:16.446Z,11.60
2018-07-21T09:54:44.674Z,11.83
2018-07-21T09:57:12.944Z,12.80
2018-07-21T09:59:41.182Z,10.93
2018-07-21T10:02:09.183Z,11.77
2018-07-21T10:04:37.453Z,11.93
2018-07-21T10:07:05.891Z,12.53
2018-07-21T10:09:34.261Z,12.90
2018-07-21T10:12:02.507Z,12.33
2018-07-21T10:14:30.722Z,11.30
2018-07-21T10:16:58.932Z,11.70
2018-07-21T10:19:27.165Z,11.05
2018-07-21T10:21:55.379Z,11.80
2018-07-21T10:24:29.043Z,13.30
2018-07-21T10:27:02.807Z,12.90
2018-07-21T10:29:31.036Z,12.63
2018-07-21T10:31:59.236Z,14.07
2018-07-21T10:34:27.463Z,12.33
2018-07-21T10:36:55.668Z,12.20
2018-07-21T10:39:23.925Z,12.83
2018-07-21T10:41:52.127Z,11.90
2018-07-21T10:44:20.362Z,11.80
2018-07-21T10:46:48.627Z,12.17
2018-07-21T10:49:16.810Z,12.67
2018-07-21T10:51:45.015Z,12.70
2018-07-21T10:54:13.267Z,13.40
2018-07-21T10:56:41.485Z,12.77
2018-07-21T10:59:09.743Z,10.77
2018-07-21T11:01:37.963Z,10.18
2018-07-21T11:04:06.223Z,10.40
2018-07-21T11:06:34.608Z,10.90
2018-07-21T11:09:02.932Z,11.00
2018-07-21T11:11:31.202Z,11.93
2018-07-21T11:13:59.395Z,10.63
2018-07-21T11:16:27.655Z,10.83
2018-07-21T11:18:55.931Z,10.90
2018-07-21T11:21:24.188Z,13.07
2018-07-21T11:23:52.465Z,10.78
2018-07-21T11:26:20.735Z,10.43
2018-07-21T11:28:49.003Z,11.33
2018-07-21T11:31:17.239Z,10.43
2018-07-21T11:49:32.994Z,11.30
2018-07-21T11:52:01.265Z,11.00
2018-07-21T11:54:29.478Z,11.10
2018-07-21T11:56:59.641Z,9.40
2018-07-21T11:59:28.207Z,10.63
2018-07-21T12:01:56.758Z,10.17
2018-07-21T12:04:25.903Z,10.50
2018-07-21T12:06:54.150Z,18.37
2018-07-21T12:09:22.215Z,11.63
2018-07-21T12:11:50.241Z,10.80
2018-07-21T12:14:18.501Z,10.13
2018-07-21T12:16:46.868Z,11.20
2018-07-21T12:19:15.157Z,9.80
2018-07-21T12:21:43.410Z,10.57
2018-07-21T12:24:11.587Z,11.10
2018-07-21T12:26:40.013Z,11.27
2018-07-21T12:29:08.558Z,10.07
2018-07-21T12:31:43.503Z,11.00
2018-07-21T12:34:13.294Z,10.25
2018-07-21T12:36:41.541Z,10.60
2018-07-21T12:39:10.663Z,10.30
2018-07-21T12:41:39.572Z,10.80
2018-07-21T12:44:07.802Z,11.40
2018-07-21T12:46:36.057Z,11.03
2018-07-21T12:49:04.412Z,11.53
2018-07-21T12:51:32.671Z,11.20
2018-07-21T12:54:00.868Z,11.23
2018-07-21T12:56:29.129Z,12.40
2018-07-21T12:58:57.346Z,12.03
2018-07-21T13:01:25.652Z,12.07
2018-07-21T13:03:53.706Z,12.43
2018-07-21T13:09:14.386Z,13.60
2018-07-21T13:11:41.956Z,12.90
2018-07-21T13:14:09.818Z,12.47
2018-07-21T13:16:37.355Z,13.57
2018-07-21T13:19:04.956Z,13.20
2018-07-21T13:21:32.252Z,12.23
2018-07-21T13:24:00.979Z,13.03
2018-07-21T13:26:28.539Z,13.03
2018-07-21T13:28:55.943Z,13.97
2018-07-21T13:31:23.235Z,12.10
2018-07-21T13:33:50.594Z,11.97
2018-07-21T13:36:17.903Z,13.10
2018-07-21T13:38:45.380Z,18.73
2018-07-21T13:41:12.887Z,13.30
2018-07-21T13:43:40.268Z,13.07
2018-07-21T13:46:13.393Z,15.00
2018-07-21T13:48:40.709Z,13.23
2018-07-21T13:51:07.974Z,15.10
2018-07-21T13:53:35.259Z,14.47
2018-07-21T13:56:02.573Z,13.90
2018-07-21T13:58:29.982Z,14.67
2018-07-21T14:00:57.257Z,14.30
2018-07-21T14:03:24.551Z,10.80
2018-07-21T14:05:51.880Z,16.90
2018-07-21T14:08:19.226Z,14.27
2018-07-21T14:10:46.530Z,15.77
2018-07-21T14:13:13.831Z,11.83
2018-07-21T14:15:41.142Z,11.97
2018-07-21T14:18:08.739Z,13.50
2018-07-21T14:20:36.073Z,13.80
2018-07-21T14:23:03.468Z,14.90
2018-07-21T14:25:30.871Z,15.17
2018-07-21T14:27:58.129Z,13.40
2018-07-21T14:30:25.439Z,11.90
2018-07-21T14:32:52.683Z,13.83
2018-07-21T14:35:19.974Z,11.30
2018-07-21T14:37:47.220Z,11.07
2018-07-21T14:40:14.473Z,11.73
2018-07-21T14:42:41.803Z,12.40
2018-07-21T14:45:09.072Z,12.47
2018-07-21T14:47:36.351Z,11.60
2018-07-21T14:50:03.804Z,11.87
2018-07-21T14:52:31.069Z,11.43
2018-07-21T14:54:58.401Z,10.00
2018-07-21T14:57:25.608Z,10.97
2018-07-21T14:59:52.927Z,10.63
2018-07-21T15:02:20.246Z,10.63
2018-07-21T15:04:47.576Z,9.80
2018-07-21T15:07:14.850Z,9.53
2018-07-21T15:09:42.170Z,9.93
2018-07-21T15:12:09.544Z,9.40
2018-07-21T15:14:36.797Z,9.80
2018-07-21T15:17:04.111Z,11.17
2018-07-21T15:19:31.514Z,9.77
2018-07-21T15:21:58.802Z,9.77
2018-07-21T15:24:26.079Z,9.30
2018-07-21T15:26:53.429Z,9.67
2018-07-21T15:29:21.095Z,8.40
2018-07-21T15:31:48.411Z,8.23
2018-07-21T15:34:15.716Z,9.63
2018-07-21T15:36:43.006Z,9.90
2018-07-21T15:39:10.311Z,9.23
2018-07-21T15:41:37.655Z,10.33
2018-07-21T15:44:05.111Z,9.20
2018-07-21T15:46:32.450Z,8.77
2018-07-21T15:48:59.875Z,9.97
2018-07-21T15:51:27.169Z,9.00
2018-07-21T15:53:54.489Z,9.63
2018-07-21T15:56:21.783Z,7.80
2018-07-21T15:58:49.107Z,9.57
2018-07-21T16:01:16.378Z,8.70
2018-07-21T16:03:43.746Z,8.60
2018-07-21T16:06:11.073Z,9.23
2018-07-21T16:08:38.448Z,8.27
2018-07-21T16:11:05.662Z,9.00
2018-07-21T16:13:32.993Z,9.50
2018-07-21T16:16:00.271Z,9.27
2018-07-21T16:18:27.589Z,8.97
2018-07-21T16:20:54.918Z,8.57
2018-07-21T16:23:22.234Z,8.43
2018-07-21T16:25:49.543Z,8.20
2018-07-21T16:28:16.847Z,8.57
2018-07-21T16:30:44.150Z,10.37
2018-07-21T16:33:11.470Z,8.70
2018-07-21T16:35:38.789Z,8.70
2018-07-21T16:38:06.111Z,8.23
2018-07-21T16:40:33.450Z,9.20
2018-07-21T16:43:00.752Z,8.73
2018-07-21T16:45:28.073Z,8.43
2018-07-21T16:47:55.315Z,9.30
2018-07-21T16:50:22.618Z,8.47
2018-07-21T16:52:49.994Z,9.73
2018-07-21T16:55:17.327Z,8.73
2018-07-21T16:57:44.621Z,9.77
2018-07-21T17:00:12.004Z,9.77
2018-07-21T17:02:39.314Z,9.43
2018-07-21T17:05:06.578Z,10.27
2018-07-21T17:07:33.951Z,9.13
2018-07-21T17:10:01.228Z,9.20
2018-07-21T17:12:28.545Z,8.00
2018-07-21T17:14:55.914Z,8.90
2018-07-21T17:17:23.238Z,8.80
2018-07-21T17:19:50.572Z,8.40
2018-07-21T17:22:17.913Z,8.30
2018-07-21T17:24:45.434Z,9.20
2018-07-21T17:27:12.743Z,13.77
2018-07-21T17:29:40.091Z,11.70
2018-07-21T17:32:07.434Z,8.73
2018-07-21T17:34:34.699Z,8.93
2018-07-21T17:37:02.095Z,8.60
2018-07-21T17:39:29.439Z,9.10
2018-07-21T17:41:56.763Z,8.70
2018-07-21T17:44:24.054Z,9.73
2018-07-21T17:46:51.430Z,8.60
2018-07-21T17:49:18.748Z,10.53
2018-07-21T17:51:46.105Z,11.70
2018-07-21T17:54:13.446Z,9.50
2018-07-21T17:56:40.822Z,10.60
2018-07-21T17:59:08.166Z,10.33
2018-07-21T18:01:35.475Z,9.47
2018-07-21T18:04:02.747Z,10.23
2018-07-21T18:06:30.171Z,9.70
2018-07-21T18:08:57.476Z,10.37
2018-07-21T18:11:24.774Z,10.30
2018-07-21T18:13:52.087Z,9.37
2018-07-21T18:16:19.386Z,8.90
2018-07-21T18:18:46.743Z,10.80
2018-07-21T18:21:14.041Z,10.10
2018-07-21T18:23:41.336Z,9.23
2018-07-21T18:26:08.574Z,9.67
2018-07-21T18:28:35.858Z,10.47
2018-07-21T18:31:03.144Z,10.20
2018-07-21T18:33:30.502Z,11.87
2018-07-21T18:35:57.684Z,11.60
2018-07-21T18:38:24.958Z,10.57
2018-07-21T18:40:52.285Z,11.77
2018-07-21T18:43:19.615Z,10.80
2018-07-21T18:45:46.921Z,11.00
2018-07-21T18:48:14.366Z,11.87
2018-07-21T18:50:41.676Z,12.57
2018-07-21T18:53:08.952Z,11.57
2018-07-21T18:55:36.196Z,11.07
2018-07-21T18:58:03.486Z,11.60
2018-07-21T19:00:30.815Z,11.47
2018-07-21T19:02:58.080Z,10.10
2018-07-21T19:05:25.387Z,11.10
2018-07-21T19:07:52.627Z,10.50
2018-07-21T19:10:20.119Z,10.97
2018-07-21T19:12:48.630Z,12.20
2018-07-21T19:15:20.715Z,10.90
2018-07-21T19:17:47.975Z,12.30
2018-07-21T19:20:21.139Z,12.40
2018-07-21T19:22:48.483Z,12.67
2018-07-21T19:25:21.505Z,12.70
2018-07-21T19:27:48.764Z,11.60
2018-07-21T19:30:16.032Z,11.43
2018-07-21T19:32:49.235Z,11.43
2018-07-21T19:35:16.579Z,12.57
2018-07-21T19:37:47.419Z,12.70
2018-07-21T19:40:15.555Z,12.87
2018-07-21T19:42:42.859Z,12.53
2018-07-21T19:45:10.254Z,13.73
2018-07-21T19:47:38.601Z,13.40
2018-07-21T19:50:05.899Z,12.57
2018-07-21T19:52:33.165Z,13.63
2018-07-21T19:55:00.694Z,13.70
2018-07-21T19:57:28.143Z,14.80
2018-07-21T19:59:55.375Z,14.23
2018-07-21T20:05:02.647Z,13.43
2018-07-21T20:07:31.852Z,14.60
2018-07-21T20:10:03.191Z,13.85
2018-07-21T20:12:31.441Z,13.87
2018-07-21T20:14:59.688Z,14.13
2018-07-21T20:17:27.916Z,13.50
2018-07-21T20:19:56.163Z,13.43
2018-07-21T20:22:24.496Z,12.30
2018-07-21T20:24:52.719Z,12.47
2018-07-21T20:27:21.024Z,12.23
2018-07-21T20:29:49.235Z,12.53
2018-07-21T20:32:17.262Z,11.23
2018-07-21T20:34:45.440Z,10.97
2018-07-21T20:37:13.716Z,11.10
2018-07-21T20:39:42.044Z,10.80
2018-07-21T20:42:10.278Z,11.45
2018-07-21T20:44:38.571Z,10.97
2018-07-21T20:47:06.895Z,11.60
2018-07-21T20:49:35.143Z,10.70
2018-07-21T21:03:54.242Z,11.93
2018-07-21T21:29:26.571Z,11.53
2018-07-21T21:31:54.821Z,11.17
2018-07-21T21:34:24.944Z,12.10
2018-07-21T21:37:01.055Z,10.60
2018-07-21T21:39:32.093Z,11.60
2018-07-21T21:42:08.324Z,11.70
2018-07-21T21:44:39.458Z,11.43
2018-07-21T21:47:13.410Z,11.67
2018-07-21T21:50:02.899Z,12.80
2018-07-21T21:52:43.199Z,12.33
2018-07-21T21:55:25.135Z,11.53
2018-07-21T21:58:03.055Z,12.30
2018-07-21T22:01:15.955Z,11.10
2018-07-21T22:03:47.469Z,12.17
2018-07-21T22:06:18.907Z,12.10
2018-07-21T22:08:58.716Z,12.10
2018-07-21T22:11:31.396Z,12.97
2018-07-21T22:14:04.106Z,12.80
2018-07-21T22:16:33.819Z,13.17
2018-07-21T22:19:05.662Z,12.47
2018-07-21T22:21:36.001Z,12.80
2018-07-21T22:24:06.646Z,12.80
2018-07-21T22:26:43.229Z,12.75
2018-07-21T22:29:15.527Z,12.67
2018-07-21T22:31:47.101Z,12.47
2018-07-21T22:34:23.454Z,12.00
2018-07-21T22:36:53.655Z,11.43
2018-07-21T22:39:25.501Z,12.63
2018-07-21T22:41:56.277Z,12.30
2018-07-21T22:44:26.442Z,13.30
2018-07-21T22:46:58.560Z,13.30
2018-07-21T22:49:32.096Z,11.63
2018-07-21T22:52:04.052Z,12.10
2018-07-21T22:54:48.450Z,12.00
2018-07-21T22:57:24.847Z,11.50
2018-07-21T22:59:54.803Z,12.50
2018-07-21T23:02:26.822Z,12.57
2018-07-21T23:04:57.718Z,11.90
2018-07-21T23:07:28.601Z,11.97
2018-07-21T23:09:59.525Z,12.00
2018-07-21T23:12:29.964Z,13.30
2018-07-21T23:15:02.518Z,11.70
2018-07-21T23:17:39.699Z,12.83
2018-07-21T23:20:10.638Z,12.30
2018-07-21T23:22:43.133Z,11.60
2018-07-21T23:25:15.075Z,10.63
2018-07-21T23:27:45.403Z,11.37
2018-07-21T23:30:21.654Z,11.27
2018-07-21T23:32:52.065Z,11.73
2018-07-21T23:35:22.669Z,12.47
2018-07-21T23:37:57.709Z,12.07
2018-07-21T23:40:28.675Z,10.73
2018-07-21T23:42:59.494Z,12.93
2018-07-21T23:45:31.712Z,11.63
2018-07-21T23:48:03.186Z,12.10
2018-07-21T23:50:40.741Z,12.87
2018-07-21T23:53:14.569Z,11.73
2018-07-21T23:55:48.761Z,11.77
2018-07-21T23:58:26.810Z,12.47
