createdAt,value
2022-09-17T04:03:29.635Z,98651.59
2022-09-17T04:07:41.250Z,98658.94
2022-09-17T04:11:52.758Z,98655.47
2022-09-17T04:16:04.343Z,98662.81
2022-09-17T04:20:16.010Z,98658.94
2022-09-17T04:24:28.814Z,98649.31
2022-09-17T04:28:40.299Z,98658.94
2022-09-17T04:32:51.774Z,98666.41
2022-09-17T04:37:03.441Z,98665.44
2022-09-17T04:41:15.001Z,98668.53
2022-09-17T04:45:26.683Z,98676.19
2022-09-17T04:49:38.167Z,98673.59
2022-09-17T04:53:49.657Z,98673.41
2022-09-17T04:58:01.296Z,98670.34
2022-09-17T05:02:12.820Z,98670.31
2022-09-17T05:06:24.341Z,98676.84
2022-09-17T05:10:35.846Z,98686.75
2022-09-17T05:14:47.341Z,98691.81
2022-09-17T05:18:59.194Z,98693.13
2022-09-17T05:23:10.802Z,98703.53
2022-09-17T05:27:22.308Z,98694.59
2022-09-17T05:31:33.959Z,98705.84
2022-09-17T05:35:45.812Z,98695.41
2022-09-17T05:39:57.362Z,98703.06
2022-09-17T05:44:09.772Z,98692.97
2022-09-17T05:48:21.271Z,98709.13
2022-09-17T05:52:32.759Z,98713.50
2022-09-17T05:56:44.244Z,98720.03
2022-09-17T06:00:55.764Z,98719.38
2022-09-17T06:05:07.926Z,98729.66
2022-09-17T06:09:19.443Z,98732.88
2022-09-17T06:13:30.991Z,98730.63
2022-09-17T06:17:43.435Z,98734.19
2022-09-17T06:21:55.808Z,98738.09
2022-09-17T06:26:07.405Z,98727.50
2022-09-17T06:30:18.932Z,98727.19
2022-09-17T06:34:30.491Z,98730.94
2022-09-17T06:38:42.338Z,98735.00
2022-09-17T06:42:59.151Z,98737.09
2022-09-17T06:47:12.069Z,98742.97
2022-09-17T06:51:23.597Z,98750.44
2022-09-17T06:55:35.130Z,98744.56
2022-09-17T06:59:46.615Z,98752.88
2022-09-17T07:03:58.127Z,98737.97
2022-09-17T07:08:10.817Z,98736.59
2022-09-17T07:12:22.413Z,98737.59
2022-09-17T07:16:35.540Z,98735.09
2022-09-17T07:20:54.025Z,98737.13
2022-09-17T07:25:06.541Z,98743.78
2022-09-17T07:29:18.116Z,98744.72
2022-09-17T07:33:29.719Z,98744.06
2022-09-17T07:37:41.232Z,98737.22
2022-09-17T07:41:52.749Z,98734.28
2022-09-17T07:46:06.259Z,98734.31
2022-09-17T07:50:17.842Z,98748.28
2022-09-17T07:54:29.499Z,98744.91
2022-09-17T07:58:41.004Z,98754.34
2022-09-17T08:02:54.382Z,98753.75
2022-09-17T08:07:05.953Z,98745.88
2022-09-17T08:11:38.277Z,98745.94
2022-09-17T08:15:51.821Z,98742.81
2022-09-17T08:20:03.593Z,98739.44
2022-09-17T08:24:15.123Z,98742.22
2022-09-17T08:28:28.838Z,98744.44
2022-09-17T08:32:40.393Z,98744.47
2022-09-17T08:36:51.924Z,98761.03
2022-09-17T08:41:11.280Z,98752.41
2022-09-17T08:45:23.306Z,98757.59
2022-09-17T08:49:52.081Z,98754.47
2022-09-17T08:54:15.607Z,98768.97
2022-09-17T08:58:37.808Z,98778.47
2022-09-17T09:03:14.225Z,98774.22
2022-09-17T09:07:40.676Z,98773.84
2022-09-17T09:12:02.474Z,98764.41
2022-09-17T09:16:33.158Z,98757.81
2022-09-17T09:21:00.346Z,98763.22
2022-09-17T09:25:28.500Z,98765.03
2022-09-17T09:30:04.520Z,98757.88
2022-09-17T09:34:17.281Z,98753.31
2022-09-17T09:38:44.863Z,98767.28
2022-09-17T09:43:01.772Z,98758.50
2022-09-17T09:47:19.415Z,98755.28
2022-09-17T09:52:08.939Z,98763.34
2022-09-17T09:56:34.045Z,98770.56
2022-09-17T10:00:45.733Z,98770.03
2022-09-17T10:05:08.641Z,98774.81
2022-09-17T10:09:22.491Z,98781.78
2022-09-17T10:13:36.191Z,98790.06
2022-09-17T10:17:48.410Z,98785.53
2022-09-17T10:22:18.268Z,98784.00
2022-09-17T10:26:33.444Z,98796.69
2022-09-17T10:30:57.095Z,98792.09
2022-09-17T10:35:14.598Z,98789.53
2022-09-17T10:39:38.525Z,98788.72
2022-09-17T10:43:50.990Z,98788.88
2022-09-17T10:48:02.552Z,98800.69
2022-09-17T10:52:26.184Z,98804.72
2022-09-17T10:56:42.414Z,98800.38
2022-09-17T11:00:59.755Z,98797.72
2022-09-17T11:05:38.878Z,98782.22
2022-09-17T11:09:59.614Z,98775.25
2022-09-17T11:14:20.114Z,98774.44
2022-09-17T11:18:48.199Z,98781.25
2022-09-17T11:23:08.544Z,98762.66
2022-09-17T11:27:27.109Z,98765.09
2022-09-17T11:31:57.937Z,98763.59
2022-09-17T11:36:17.660Z,98753.53
2022-09-17T11:40:40.051Z,98750.09
2022-09-17T11:45:02.381Z,98744.59
2022-09-17T11:49:47.652Z,98736.53
2022-09-17T11:54:20.731Z,98733.25
2022-09-17T11:58:44.472Z,98735.28
2022-09-17T12:03:15.020Z,98731.66
2022-09-17T12:07:58.010Z,98727.84
2022-09-17T12:12:47.713Z,98722.94
2022-09-17T12:17:00.344Z,98717.22
2022-09-17T12:21:16.026Z,98707.47
2022-09-17T12:25:33.248Z,98703.03
2022-09-17T12:30:00.739Z,98703.66
2022-09-17T12:34:20.282Z,98701.44
2022-09-17T12:38:50.452Z,98687.91
2022-09-17T12:43:28.792Z,98679.81
2022-09-17T12:47:46.414Z,98686.91
2022-09-17T12:52:07.738Z,98720.25
2022-09-17T12:56:55.665Z,98723.28
2022-09-17T13:01:16.240Z,98714.22
2022-09-17T13:05:50.734Z,98705.47
2022-09-17T13:10:39.578Z,98703.13
2022-09-17T13:15:28.651Z,98703.13
2022-09-17T13:20:20.611Z,98701.13
2022-09-17T13:24:33.314Z,98697.50
2022-09-17T13:28:48.017Z,98691.50
2022-09-17T13:32:59.666Z,98681.16
2022-09-17T13:37:21.952Z,98669.31
2022-09-17T13:41:38.366Z,98673.56
2022-09-17T13:45:58.970Z,98679.22
2022-09-17T13:50:24.920Z,98673.47
2022-09-17T13:54:38.716Z,98670.72
2022-09-17T13:58:50.271Z,98672.38
2022-09-17T14:03:48.406Z,98672.59
2022-09-17T14:08:13.577Z,98672.03
2022-09-17T14:12:50.800Z,98683.81
2022-09-17T14:17:02.620Z,98673.72
2022-09-17T14:21:25.852Z,98688.69
2022-09-17T14:25:47.560Z,98684.25
2022-09-17T14:30:22.211Z,98682.22
2022-09-17T14:34:34.184Z,98687.88
2022-09-17T14:38:55.643Z,98673.72
2022-09-17T14:43:19.756Z,98697.41
2022-09-17T14:47:31.353Z,98695.00
2022-09-17T14:51:43.173Z,98683.25
2022-09-17T14:55:54.709Z,98684.47
2022-09-17T15:00:10.974Z,98703.69
2022-09-17T15:04:27.695Z,98715.81
2022-09-17T15:08:45.593Z,98707.34
2022-09-17T15:12:58.400Z,98719.47
2022-09-17T15:17:14.939Z,98721.69
2022-09-17T15:21:44.604Z,98719.03
2022-09-17T15:25:58.459Z,98721.84
2022-09-17T15:30:15.051Z,98719.50
2022-09-17T15:34:26.519Z,98710.41
2022-09-17T15:38:39.184Z,98716.84
2022-09-17T15:43:33.696Z,98726.63
2022-09-17T15:47:48.243Z,98722.16
2022-09-17T15:52:31.149Z,98715.03
2022-09-17T15:56:42.807Z,98709.13
2022-09-17T16:01:16.407Z,98722.50
2022-09-17T16:05:46.377Z,98724.25
2022-09-17T16:09:59.293Z,98721.19
2022-09-17T16:14:10.823Z,98713.59
2022-09-17T16:18:22.383Z,98723.16
2022-09-17T16:22:33.918Z,98714.84
2022-09-17T16:26:45.423Z,98717.09
2022-09-17T16:30:57.099Z,98729.22
2022-09-17T16:35:16.931Z,98725.78
2022-09-17T16:39:28.812Z,98727.59
2022-09-17T16:43:40.337Z,98746.31
2022-09-17T16:47:51.834Z,98732.47
2022-09-17T16:52:03.312Z,98735.28
2022-09-17T16:56:15.573Z,98735.63
2022-09-17T17:00:27.263Z,98732.28
2022-09-17T17:04:39.183Z,98749.16
2022-09-17T17:08:51.680Z,98752.69
2022-09-17T17:13:03.294Z,98767.97
2022-09-17T17:17:14.785Z,98757.72
2022-09-17T17:21:26.266Z,98771.72
2022-09-17T17:25:37.873Z,98784.16
2022-09-17T17:29:49.445Z,98779.31
2022-09-17T17:34:01.017Z,98791.38
2022-09-17T17:38:12.664Z,98790.81
2022-09-17T17:42:24.170Z,98795.81
2022-09-17T17:46:36.150Z,98801.56
2022-09-17T17:50:47.660Z,98810.63
2022-09-17T17:54:59.134Z,98817.66
2022-09-17T17:59:10.631Z,98817.94
2022-09-17T18:03:24.994Z,98808.19
2022-09-17T18:07:36.538Z,98817.84
2022-09-17T18:11:48.062Z,98818.94
2022-09-17T18:16:00.853Z,98832.09
2022-09-17T18:20:12.431Z,98825.06
2022-09-17T18:24:23.939Z,98827.06
2022-09-17T18:28:36.547Z,98836.25
2022-09-17T18:32:48.987Z,98839.22
2022-09-17T18:37:00.548Z,98842.28
2022-09-17T18:41:13.429Z,98848.84
2022-09-17T18:45:24.926Z,98851.72
2022-09-17T18:49:36.399Z,98852.16
2022-09-17T18:53:51.490Z,98850.91
2022-09-17T18:58:03.323Z,98856.53
2022-09-17T19:02:14.922Z,98864.75
2022-09-17T19:06:27.383Z,98872.63
2022-09-17T19:10:39.064Z,98872.03
2022-09-17T19:14:50.616Z,98875.06
2022-09-17T19:19:02.167Z,98887.50
2022-09-17T19:23:13.712Z,98886.78
2022-09-17T19:27:25.393Z,98902.25
2022-09-17T19:31:37.170Z,98904.88
2022-09-17T19:35:50.573Z,98915.34
2022-09-17T19:40:05.539Z,98915.38
2022-09-17T19:44:17.598Z,98926.22
2022-09-17T19:48:29.972Z,98929.06
2022-09-17T19:52:41.940Z,98929.66
2022-09-17T19:56:53.416Z,98940.00
2022-09-17T20:01:04.986Z,98942.66
2022-09-17T20:05:16.504Z,98946.59
2022-09-17T20:09:28.048Z,98944.31
2022-09-17T20:13:39.881Z,98952.78
2022-09-17T20:17:51.369Z,98946.47
2022-09-17T20:22:02.975Z,98947.28
2022-09-17T20:26:15.440Z,98951.53
2022-09-17T20:30:26.943Z,98946.94
2022-09-17T20:34:38.785Z,98941.88
2022-09-17T20:39:11.537Z,98944.81
2022-09-17T20:43:22.291Z,98948.41
2022-09-17T20:47:33.781Z,98942.03
2022-09-17T20:51:45.253Z,98943.00
2022-09-17T20:56:02.614Z,98948.41
2022-09-17T21:00:21.235Z,98943.16
2022-09-17T21:04:32.834Z,98948.91
2022-09-17T21:08:45.463Z,98940.41
2022-09-17T21:12:56.947Z,98948.41
2022-09-17T21:17:08.448Z,98945.63
2022-09-17T21:21:19.956Z,98951.66
2022-09-17T21:25:31.454Z,98958.66
2022-09-17T21:29:42.946Z,98964.56
