createdAt,value
2017-03-10T00:00:40.514Z,21.3
2017-03-10T00:01:21.152Z,21.26
2017-03-10T00:02:01.807Z,21.34
2017-03-10T00:02:42.443Z,21.32
2017-03-10T00:03:23.090Z,21.34
2017-03-10T00:04:03.736Z,21.3
2017-03-10T00:04:44.397Z,21.26
2017-03-10T00:05:25.086Z,21.27
2017-03-10T00:06:05.725Z,21.29
2017-03-10T00:06:46.370Z,21.29
2017-03-10T00:07:27.014Z,21.27
2017-03-10T00:08:07.654Z,21.32
2017-03-10T00:08:48.311Z,21.32
2017-03-10T00:09:28.961Z,21.34
2017-03-10T00:10:09.607Z,21.27
2017-03-10T00:10:50.247Z,21.26
2017-03-10T00:11:30.884Z,21.32
2017-03-10T00:12:11.533Z,21.26
2017-03-10T00:12:52.206Z,21.32
2017-03-10T00:13:32.864Z,21.3
2017-03-10T00:14:13.625Z,21.29
2017-03-10T00:14:54.286Z,21.32
2017-03-10T00:15:34.931Z,21.3
2017-03-10T00:16:15.660Z,21.27
2017-03-10T00:16:56.283Z,21.24
2017-03-10T00:17:36.920Z,21.27
2017-03-10T00:18:17.546Z,21.27
2017-03-10T00:18:58.177Z,21.26
2017-03-10T00:19:38.962Z,21.3
2017-03-10T00:20:19.604Z,21.27
2017-03-10T00:21:00.222Z,21.29
2017-03-10T00:21:40.867Z,21.35
2017-03-10T00:22:21.506Z,21.32
2017-03-10T00:23:02.135Z,21.21
2017-03-10T00:23:42.884Z,21.34
2017-03-10T00:24:23.589Z,21.27
2017-03-10T00:25:04.292Z,21.34
2017-03-10T00:25:44.955Z,21.34
2017-03-10T00:26:25.587Z,21.3
2017-03-10T00:27:06.328Z,21.27
2017-03-10T00:27:46.951Z,21.27
2017-03-10T00:28:27.592Z,21.36
2017-03-10T00:29:08.294Z,21.3
2017-03-10T00:29:48.964Z,21.29
2017-03-10T00:30:29.619Z,21.34
2017-03-10T00:31:10.311Z,21.32
2017-03-10T00:31:51.052Z,21.36
2017-03-10T00:32:31.690Z,21.3
2017-03-10T00:33:12.368Z,21.26
2017-03-10T00:33:53.008Z,21.26
2017-03-10T00:34:33.644Z,21.32
2017-03-10T00:35:14.332Z,21.36
2017-03-10T00:35:54.953Z,21.3
2017-03-10T00:36:35.639Z,21.23
2017-03-10T00:37:16.302Z,21.3
2017-03-10T00:37:56.947Z,21.3
2017-03-10T00:38:37.683Z,21.3
2017-03-10T00:39:18.327Z,21.32
2017-03-10T00:39:58.975Z,21.23
2017-03-10T00:40:39.627Z,21.27
2017-03-10T00:41:20.276Z,21.3
2017-03-10T00:42:00.925Z,21.29
2017-03-10T00:42:41.571Z,21.26
2017-03-10T00:43:22.207Z,21.24
2017-03-10T00:44:02.854Z,21.23
2017-03-10T00:44:43.552Z,21.27
2017-03-10T00:45:24.184Z,21.26
2017-03-10T00:46:04.818Z,21.19
2017-03-10T00:46:45.447Z,21.3
2017-03-10T00:47:26.086Z,21.34
2017-03-10T00:48:06.714Z,21.29
2017-03-10T00:48:47.375Z,21.3
2017-03-10T00:49:28.005Z,21.27
2017-03-10T00:50:08.648Z,21.26
2017-03-10T00:50:49.300Z,21.27
2017-03-10T00:51:29.940Z,21.3
2017-03-10T00:52:10.591Z,21.3
2017-03-10T00:52:51.309Z,21.29
2017-03-10T00:53:31.936Z,21.34
2017-03-10T00:54:12.629Z,21.24
2017-03-10T00:54:53.298Z,21.27
2017-03-10T00:55:33.939Z,21.23
2017-03-10T00:56:14.583Z,21.21
2017-03-10T00:56:55.220Z,21.23
2017-03-10T00:57:35.849Z,21.27
2017-03-10T00:58:16.480Z,21.27
2017-03-10T00:58:57.160Z,21.24
2017-03-10T00:59:37.810Z,21.26
2017-03-10T01:00:18.447Z,21.24
2017-03-10T01:00:59.077Z,21.27
2017-03-10T01:01:39.708Z,21.27
2017-03-10T01:02:20.353Z,21.3
2017-03-10T01:03:00.998Z,21.26
2017-03-10T01:03:41.625Z,21.35
2017-03-10T01:04:22.245Z,21.23
2017-03-10T01:05:02.924Z,21.34
2017-03-10T01:05:43.614Z,21.19
2017-03-10T01:06:24.289Z,21.23
2017-03-10T01:07:04.984Z,21.23
2017-03-10T01:07:45.639Z,21.17
2017-03-10T01:08:26.279Z,21.2
2017-03-10T01:09:06.913Z,21.17
2017-03-10T01:09:47.618Z,21.27
2017-03-10T01:10:28.247Z,21.24
2017-03-10T01:11:08.904Z,21.2
2017-03-10T01:11:49.526Z,21.19
2017-03-10T01:12:30.159Z,21.26
2017-03-10T01:13:10.798Z,21.23
2017-03-10T01:13:51.444Z,21.19
2017-03-10T01:14:32.080Z,21.21
2017-03-10T01:15:12.708Z,21.2
2017-03-10T01:15:53.343Z,21.21
2017-03-10T01:16:34.020Z,21.26
2017-03-10T01:17:14.662Z,21.14
2017-03-10T01:17:55.302Z,21.17
2017-03-10T01:18:35.940Z,21.17
2017-03-10T01:19:16.571Z,21.27
2017-03-10T01:19:57.192Z,21.21
2017-03-10T01:20:37.817Z,21.24
2017-03-10T01:21:18.447Z,21.2
2017-03-10T01:21:59.101Z,21.21
2017-03-10T01:22:39.728Z,21.26
2017-03-10T01:23:20.357Z,21.23
2017-03-10T01:24:00.999Z,21.27
2017-03-10T01:24:41.625Z,21.14
2017-03-10T01:25:22.255Z,21.19
2017-03-10T01:26:02.900Z,21.23
2017-03-10T01:26:43.605Z,21.29
2017-03-10T01:27:24.169Z,21.23
2017-03-10T01:28:04.799Z,21.2
2017-03-10T01:28:45.497Z,21.26
2017-03-10T01:29:26.067Z,21.27
2017-03-10T01:30:06.708Z,21.21
2017-03-10T01:30:47.331Z,21.23
2017-03-10T01:31:27.951Z,21.24
2017-03-10T01:32:08.710Z,21.17
2017-03-10T01:32:49.342Z,21.23
2017-03-10T01:33:29.987Z,21.26
2017-03-10T01:34:10.628Z,21.23
2017-03-10T01:34:51.299Z,21.21
2017-03-10T01:35:31.939Z,21.2
2017-03-10T01:36:12.581Z,21.14
2017-03-10T01:36:53.232Z,21.21
2017-03-10T01:37:33.871Z,21.2
2017-03-10T01:38:14.500Z,21.27
2017-03-10T01:38:55.137Z,21.24
2017-03-10T01:39:35.796Z,21.19
2017-03-10T01:40:16.455Z,21.27
2017-03-10T01:40:57.094Z,21.23
2017-03-10T01:41:37.735Z,21.24
2017-03-10T01:42:18.387Z,21.17
2017-03-10T01:42:59.055Z,21.21
2017-03-10T01:43:39.697Z,21.26
2017-03-10T01:44:20.330Z,21.26
2017-03-10T01:45:00.982Z,21.16
2017-03-10T01:45:41.622Z,21.19
2017-03-10T01:46:22.250Z,21.27
2017-03-10T01:47:02.883Z,21.2
2017-03-10T01:47:43.521Z,21.17
2017-03-10T01:48:24.163Z,21.23
2017-03-10T01:49:04.908Z,21.24
2017-03-10T01:49:45.537Z,21.27
2017-03-10T01:50:26.203Z,21.21
2017-03-10T01:51:06.853Z,21.21
2017-03-10T01:51:47.501Z,21.21
2017-03-10T01:52:28.158Z,21.26
2017-03-10T01:53:08.869Z,21.23
2017-03-10T01:53:49.518Z,21.24
2017-03-10T01:54:30.147Z,21.19
2017-03-10T01:55:10.860Z,21.23
2017-03-10T01:55:51.497Z,21.21
2017-03-10T01:56:32.136Z,21.26
2017-03-10T01:57:12.783Z,21.29
2017-03-10T01:57:53.406Z,21.2
2017-03-10T01:58:34.028Z,21.13
2017-03-10T01:59:14.655Z,21.23
2017-03-10T01:59:55.318Z,21.23
2017-03-10T02:00:35.956Z,21.2
2017-03-10T02:01:16.598Z,21.14
2017-03-10T02:01:57.812Z,21.14
2017-03-10T02:02:38.443Z,21.13
2017-03-10T02:03:19.175Z,21.19
2017-03-10T02:03:59.811Z,21.19
2017-03-10T02:04:40.447Z,21.17
2017-03-10T02:05:21.081Z,21.24
2017-03-10T02:06:01.728Z,21.09
2017-03-10T02:06:42.369Z,21.19
2017-03-10T02:07:23.010Z,21.13
2017-03-10T02:08:03.650Z,21.16
2017-03-10T02:08:44.303Z,21.21
2017-03-10T02:09:24.955Z,21.21
2017-03-10T02:10:05.603Z,21.19
2017-03-10T02:10:46.238Z,21.21
2017-03-10T02:11:26.964Z,21.19
2017-03-10T02:12:07.598Z,21.2
2017-03-10T02:12:48.228Z,21.17
2017-03-10T02:13:28.952Z,21.21
2017-03-10T02:14:09.577Z,21.17
2017-03-10T02:14:50.198Z,21.21
2017-03-10T02:15:30.921Z,21.16
2017-03-10T02:16:11.546Z,21.27
2017-03-10T02:16:52.192Z,21.29
2017-03-10T02:17:32.888Z,21.21
2017-03-10T02:18:13.515Z,21.19
2017-03-10T02:18:54.145Z,21.21
2017-03-10T02:19:34.793Z,21.17
2017-03-10T02:20:15.418Z,21.26
2017-03-10T02:20:56.062Z,21.26
2017-03-10T02:21:36.737Z,21.17
2017-03-10T02:22:17.370Z,21.21
2017-03-10T02:22:58.044Z,21.17
2017-03-10T02:23:38.694Z,21.16
2017-03-10T02:24:19.328Z,21.23
2017-03-10T02:24:59.978Z,21.24
2017-03-10T02:25:40.676Z,21.2
2017-03-10T02:26:21.332Z,21.23
2017-03-10T02:27:01.969Z,21.24
2017-03-10T02:27:42.604Z,21.24
2017-03-10T02:28:23.251Z,21.21
2017-03-10T02:29:03.888Z,21.21
2017-03-10T02:29:44.594Z,21.3
2017-03-10T02:30:25.217Z,21.24
2017-03-10T02:31:05.843Z,21.19
2017-03-10T02:31:46.489Z,21.23
2017-03-10T02:32:27.127Z,21.16
2017-03-10T02:33:07.762Z,21.19
2017-03-10T02:33:48.404Z,21.24
2017-03-10T02:34:29.056Z,21.23
2017-03-10T02:35:09.834Z,21.21
2017-03-10T02:35:50.377Z,21.26
2017-03-10T02:36:31.029Z,21.17
2017-03-10T02:37:11.654Z,21.14
2017-03-10T02:37:52.297Z,21.19
2017-03-10T02:38:32.975Z,21.2
2017-03-10T02:39:13.634Z,21.19
2017-03-10T02:39:54.276Z,21.2
2017-03-10T02:40:34.904Z,21.23
2017-03-10T02:41:15.548Z,21.14
2017-03-10T02:41:56.190Z,21.14
2017-03-10T02:42:36.833Z,21.23
2017-03-10T02:43:17.455Z,21.21
2017-03-10T02:43:58.094Z,21.23
2017-03-10T02:44:38.722Z,21.24
2017-03-10T02:45:19.450Z,21.17
2017-03-10T02:46:00.095Z,21.11
2017-03-10T02:46:40.729Z,21.17
2017-03-10T02:47:21.358Z,21.21
2017-03-10T02:48:02.012Z,21.21
2017-03-10T02:48:42.626Z,21.16
2017-03-10T02:49:23.318Z,21.19
2017-03-10T02:50:03.952Z,21.19
2017-03-10T02:50:44.585Z,21.21
2017-03-10T02:51:25.237Z,21.23
2017-03-10T02:52:05.924Z,21.27
2017-03-10T02:52:46.541Z,21.17
2017-03-10T02:53:27.168Z,21.23
2017-03-10T02:54:07.793Z,21.17
2017-03-10T02:54:49.197Z,21.27
2017-03-10T02:55:29.821Z,21.21
2017-03-10T02:56:10.524Z,21.2
2017-03-10T02:56:51.155Z,21.19
2017-03-10T02:57:31.788Z,21.19
2017-03-10T02:58:12.421Z,21.2
2017-03-10T02:58:53.049Z,21.23
2017-03-10T02:59:33.689Z,21.14
2017-03-10T03:00:14.380Z,21.17
2017-03-10T03:00:55.057Z,21.17
2017-03-10T03:01:35.689Z,21.13
2017-03-10T03:02:16.337Z,21.21
2017-03-10T03:02:56.967Z,21.23
2017-03-10T03:03:37.607Z,21.17
2017-03-10T03:04:18.273Z,21.16
2017-03-10T03:04:58.904Z,21.2
2017-03-10T03:05:39.582Z,21.23
2017-03-10T03:06:20.226Z,21.2
2017-03-10T03:07:00.867Z,21.17
2017-03-10T03:07:41.501Z,21.17
2017-03-10T03:08:22.138Z,21.2
2017-03-10T03:09:02.763Z,21.2
2017-03-10T03:09:43.409Z,21.17
2017-03-10T03:10:24.043Z,21.16
2017-03-10T03:11:04.733Z,21.23
2017-03-10T03:11:45.372Z,21.2
2017-03-10T03:12:26.023Z,21.17
2017-03-10T03:13:06.673Z,21.21
2017-03-10T03:13:47.300Z,21.21
2017-03-10T03:14:27.946Z,21.23
2017-03-10T03:15:08.575Z,21.16
2017-03-10T03:15:49.217Z,21.21
2017-03-10T03:16:29.852Z,21.21
2017-03-10T03:17:10.547Z,21.2
2017-03-10T03:17:51.179Z,21.19
2017-03-10T03:18:31.803Z,21.17
2017-03-10T03:19:12.441Z,21.17
2017-03-10T03:19:53.079Z,21.23
2017-03-10T03:20:33.714Z,21.19
2017-03-10T03:21:14.345Z,21.21
2017-03-10T03:21:55.039Z,21.23
2017-03-10T03:22:35.706Z,21.21
2017-03-10T03:23:16.325Z,21.16
2017-03-10T03:23:56.953Z,21.17
2017-03-10T03:24:37.587Z,21.26
2017-03-10T03:25:18.228Z,21.14
2017-03-10T03:25:58.883Z,21.16
2017-03-10T03:26:39.523Z,21.19
2017-03-10T03:27:20.151Z,21.14
2017-03-10T03:28:00.786Z,21.16
2017-03-10T03:28:41.423Z,21.16
2017-03-10T03:29:22.054Z,21.17
2017-03-10T03:30:02.729Z,21.17
2017-03-10T03:30:43.354Z,21.13
2017-03-10T03:31:23.983Z,21.16
2017-03-10T03:32:04.680Z,21.17
2017-03-10T03:32:45.312Z,21.17
2017-03-10T03:33:25.939Z,21.16
2017-03-10T03:34:06.627Z,21.23
2017-03-10T03:34:47.271Z,21.19
2017-03-10T03:35:27.886Z,21.17
2017-03-10T03:36:08.517Z,21.16
2017-03-10T03:36:49.154Z,21.2
2017-03-10T03:37:29.785Z,21.19
2017-03-10T03:38:10.503Z,21.19
2017-03-10T03:38:51.163Z,21.13
2017-03-10T03:39:31.798Z,21.2
2017-03-10T03:40:12.438Z,21.17
2017-03-10T03:40:53.089Z,21.17
2017-03-10T03:41:33.702Z,21.16
2017-03-10T03:42:14.343Z,21.21
2017-03-10T03:42:54.969Z,21.19
2017-03-10T03:43:35.599Z,21.17
2017-03-10T03:44:16.228Z,21.13
2017-03-10T03:44:56.867Z,21.14
2017-03-10T03:45:37.518Z,21.14
2017-03-10T03:46:18.181Z,21.14
2017-03-10T03:46:58.823Z,21.14
2017-03-10T03:47:39.447Z,21.17
2017-03-10T03:48:20.101Z,21.16
2017-03-10T03:49:00.750Z,21.17
2017-03-10T03:49:41.371Z,21.17
2017-03-10T03:50:21.997Z,21.16
2017-03-10T03:51:02.648Z,21.16
2017-03-10T03:51:43.303Z,21.19
2017-03-10T03:52:23.940Z,21.14
2017-03-10T03:53:04.653Z,21.17
2017-03-10T03:53:45.202Z,21.09
2017-03-10T03:54:25.845Z,21.13
2017-03-10T03:55:06.471Z,21.21
2017-03-10T03:55:47.105Z,21.14
2017-03-10T03:56:27.732Z,21.11
2017-03-10T03:57:08.370Z,21.05
2017-03-10T03:57:49.035Z,21.17
2017-03-10T03:58:29.715Z,21.2
2017-03-10T03:59:10.371Z,21.14
2017-03-10T03:59:50.996Z,21.14
2017-03-10T04:00:31.632Z,21.26
2017-03-10T04:01:12.314Z,21.14
2017-03-10T04:01:53.077Z,21.05
2017-03-10T04:02:33.705Z,21.2
2017-03-10T04:03:14.341Z,21.19
2017-03-10T04:03:54.967Z,21.23
2017-03-10T04:04:35.606Z,21.19
2017-03-10T04:05:16.242Z,21.21
2017-03-10T04:05:56.867Z,21.23
2017-03-10T04:06:37.499Z,21.21
2017-03-10T04:07:18.123Z,21.19
2017-03-10T04:07:58.761Z,21.16
2017-03-10T04:08:39.416Z,21.19
2017-03-10T04:09:20.055Z,21.17
2017-03-10T04:10:00.686Z,21.14
2017-03-10T04:10:41.365Z,21.2
2017-03-10T04:11:22.014Z,21.17
2017-03-10T04:12:02.659Z,21.23
2017-03-10T04:12:43.299Z,21.14
2017-03-10T04:13:23.942Z,21.14
2017-03-10T04:14:04.569Z,21.17
2017-03-10T04:14:45.195Z,21.17
2017-03-10T04:15:25.881Z,21.21
2017-03-10T04:16:06.507Z,21.16
2017-03-10T04:16:47.151Z,21.17
2017-03-10T04:17:27.866Z,21.17
2017-03-10T04:18:08.495Z,21.16
2017-03-10T04:18:49.120Z,21.19
2017-03-10T04:19:29.800Z,21.16
2017-03-10T04:20:10.449Z,21.16
2017-03-10T04:20:51.085Z,21.14
2017-03-10T04:21:31.858Z,21.19
2017-03-10T04:22:12.495Z,21.17
2017-03-10T04:22:53.130Z,21.14
2017-03-10T04:23:33.769Z,21.14
2017-03-10T04:24:14.409Z,21.05
2017-03-10T04:24:55.032Z,21.14
2017-03-10T04:25:35.674Z,21.17
2017-03-10T04:26:16.334Z,21.16
2017-03-10T04:26:56.989Z,21.16
2017-03-10T04:27:37.617Z,21.17
2017-03-10T04:28:18.252Z,21.19
2017-03-10T04:28:58.908Z,21.17
2017-03-10T04:29:39.541Z,21.23
2017-03-10T04:30:20.209Z,21.19
2017-03-10T04:31:00.864Z,21.08
2017-03-10T04:31:41.584Z,21.17
2017-03-10T04:32:22.288Z,21.14
2017-03-10T04:33:02.921Z,21.13
2017-03-10T04:33:43.545Z,21.13
2017-03-10T04:34:24.178Z,21.11
2017-03-10T04:35:04.876Z,21.23
2017-03-10T04:35:45.508Z,21.11
2017-03-10T04:36:26.199Z,21.05
2017-03-10T04:37:06.932Z,21.02
2017-03-10T04:37:47.556Z,21.13
2017-03-10T04:38:28.203Z,21.11
2017-03-10T04:39:08.855Z,21.19
2017-03-10T04:39:49.510Z,21.13
2017-03-10T04:40:30.184Z,21.16
2017-03-10T04:41:10.815Z,21.14
2017-03-10T04:41:51.450Z,21.13
2017-03-10T04:42:32.077Z,21.11
2017-03-10T04:43:12.722Z,21.17
2017-03-10T04:43:53.375Z,21.08
2017-03-10T04:44:34.024Z,21.14
2017-03-10T04:45:14.674Z,21.11
2017-03-10T04:45:55.309Z,21.19
2017-03-10T04:46:35.937Z,21.09
2017-03-10T04:47:16.573Z,21.09
2017-03-10T04:47:57.200Z,21.17
2017-03-10T04:48:37.843Z,21.11
2017-03-10T04:49:18.496Z,21.17
2017-03-10T04:49:59.133Z,21.11
2017-03-10T04:50:39.761Z,21.2
2017-03-10T04:51:20.408Z,21.11
2017-03-10T04:52:01.062Z,21.17
2017-03-10T04:52:41.699Z,21.11
2017-03-10T04:53:22.323Z,21.17
2017-03-10T04:54:02.960Z,21.16
2017-03-10T04:54:43.580Z,21.11
2017-03-10T04:55:24.276Z,21.2
2017-03-10T04:56:04.943Z,21.13
2017-03-10T04:56:45.641Z,21.13
2017-03-10T04:57:26.270Z,21.11
2017-03-10T04:58:06.902Z,21.06
2017-03-10T04:58:47.592Z,21.13
2017-03-10T04:59:28.244Z,21.06
2017-03-10T05:00:08.878Z,21.14
2017-03-10T05:00:49.501Z,21.13
2017-03-10T05:01:30.135Z,21.14
2017-03-10T05:02:10.861Z,21.09
2017-03-10T05:02:51.419Z,21.06
2017-03-10T05:03:32.057Z,21.11
2017-03-10T05:04:12.697Z,21.13
2017-03-10T05:04:53.324Z,21.14
2017-03-10T05:05:33.961Z,21.14
2017-03-10T05:06:14.587Z,21.05
2017-03-10T05:06:55.230Z,21.05
2017-03-10T05:07:35.861Z,21.06
2017-03-10T05:08:16.496Z,21.16
2017-03-10T05:08:57.123Z,21.16
2017-03-10T05:09:37.891Z,21.08
2017-03-10T05:10:18.533Z,21.11
2017-03-10T05:10:59.164Z,21.11
2017-03-10T05:11:39.797Z,21.08
2017-03-10T05:12:20.423Z,21.11
2017-03-10T05:13:01.056Z,21.14
2017-03-10T05:13:41.755Z,21.14
2017-03-10T05:14:22.390Z,21.16
2017-03-10T05:15:03.055Z,21.14
2017-03-10T05:15:43.713Z,21.11
2017-03-10T05:16:24.340Z,21.04
2017-03-10T05:17:05.018Z,21.06
2017-03-10T05:17:45.651Z,21.09
2017-03-10T05:18:26.398Z,21.09
2017-03-10T05:19:07.034Z,21.16
2017-03-10T05:19:47.676Z,21.16
2017-03-10T05:20:28.307Z,21.06
2017-03-10T05:21:08.937Z,21.13
2017-03-10T05:21:49.573Z,21.14
2017-03-10T05:22:30.202Z,21.14
2017-03-10T05:23:10.847Z,21.17
2017-03-10T05:23:51.497Z,21.02
2017-03-10T05:24:32.125Z,21.09
2017-03-10T05:25:12.770Z,21.11
2017-03-10T05:25:53.458Z,21.14
2017-03-10T05:26:34.108Z,21.08
2017-03-10T05:27:14.768Z,21.14
2017-03-10T05:27:55.417Z,21.08
2017-03-10T05:28:36.052Z,21.08
2017-03-10T05:29:16.683Z,21.11
2017-03-10T05:29:57.332Z,21.09
2017-03-10T05:30:38.023Z,21.06
2017-03-10T05:31:18.740Z,21.13
2017-03-10T05:31:59.369Z,21.09
2017-03-10T05:32:40.009Z,21.08
2017-03-10T05:33:20.635Z,21.08
2017-03-10T05:34:01.273Z,21.11
2017-03-10T05:34:41.938Z,21.09
2017-03-10T05:35:22.568Z,21.14
2017-03-10T05:36:03.209Z,21.11
2017-03-10T05:36:43.828Z,21.06
2017-03-10T05:37:24.490Z,21.11
2017-03-10T05:38:05.115Z,21.06
2017-03-10T05:38:45.761Z,21.14
2017-03-10T05:39:26.389Z,21.08
2017-03-10T05:40:07.016Z,21.14
2017-03-10T05:40:47.674Z,21.11
2017-03-10T05:41:28.320Z,21.08
2017-03-10T05:42:08.966Z,21.09
2017-03-10T05:42:49.584Z,21.09
2017-03-10T05:43:30.235Z,21.08
2017-03-10T05:44:10.858Z,21.08
2017-03-10T05:44:51.473Z,21.16
2017-03-10T05:45:32.097Z,21.08
2017-03-10T05:46:12.737Z,21.13
2017-03-10T05:46:53.388Z,21.14
2017-03-10T05:47:34.040Z,21.09
2017-03-10T05:48:14.683Z,21.13
2017-03-10T05:48:55.304Z,21.14
2017-03-10T05:49:35.985Z,21.09
2017-03-10T05:50:16.614Z,21.14
2017-03-10T05:50:57.248Z,21.09
2017-03-10T05:51:37.874Z,21.11
2017-03-10T05:52:18.516Z,21.11
2017-03-10T05:52:59.177Z,21.09
2017-03-10T05:53:39.837Z,21.16
2017-03-10T05:54:20.463Z,21.14
2017-03-10T05:55:01.092Z,21.14
2017-03-10T05:55:41.748Z,21.09
2017-03-10T05:56:22.387Z,21.13
2017-03-10T05:57:03.034Z,21.05
2017-03-10T05:57:43.688Z,21.17
2017-03-10T05:58:24.316Z,21.09
2017-03-10T05:59:04.952Z,21.14
2017-03-10T05:59:45.586Z,21.06
2017-03-10T06:00:26.209Z,21.04
2017-03-10T06:01:06.871Z,21.01
2017-03-10T06:01:47.550Z,21.08
2017-03-10T06:02:28.173Z,21.04
2017-03-10T06:03:08.794Z,21.08
2017-03-10T06:03:49.413Z,21.06
2017-03-10T06:04:30.067Z,21.06
2017-03-10T06:05:10.714Z,20.98
2017-03-10T06:05:51.334Z,21.05
2017-03-10T06:06:31.971Z,21.02
2017-03-10T06:07:12.607Z,21.11
2017-03-10T06:07:53.240Z,21.06
2017-03-10T06:08:33.876Z,21.09
2017-03-10T06:09:14.499Z,21.02
2017-03-10T06:09:55.138Z,21.08
2017-03-10T06:10:35.783Z,21.05
2017-03-10T06:11:16.417Z,21.05
2017-03-10T06:11:57.055Z,21.02
2017-03-10T06:12:37.710Z,21.06
2017-03-10T06:13:18.414Z,21.05
2017-03-10T06:13:59.055Z,21.09
2017-03-10T06:14:39.686Z,21.06
2017-03-10T06:15:20.318Z,21.13
2017-03-10T06:16:00.962Z,21.09
2017-03-10T06:16:41.618Z,21.08
2017-03-10T06:17:22.256Z,21.08
2017-03-10T06:18:02.895Z,21.09
2017-03-10T06:18:43.539Z,21.05
2017-03-10T06:19:24.176Z,21.08
2017-03-10T06:20:04.805Z,21.06
2017-03-10T06:20:45.444Z,21.05
2017-03-10T06:21:26.086Z,21.02
2017-03-10T06:22:06.720Z,21.02
2017-03-10T06:22:47.353Z,21.05
2017-03-10T06:23:27.998Z,21.06
2017-03-10T06:24:08.651Z,21.01
2017-03-10T06:24:49.301Z,21.08
2017-03-10T06:25:29.940Z,21.09
2017-03-10T06:26:10.564Z,21.08
2017-03-10T06:26:51.208Z,21.11
2017-03-10T06:27:31.859Z,21.05
2017-03-10T06:28:12.512Z,21.05
2017-03-10T06:28:53.175Z,20.99
2017-03-10T06:29:33.818Z,21.01
2017-03-10T06:30:14.517Z,20.98
2017-03-10T06:30:55.154Z,21.05
2017-03-10T06:31:35.781Z,21.05
2017-03-10T06:32:16.482Z,21.06
2017-03-10T06:32:57.121Z,21.02
2017-03-10T06:33:37.757Z,21.08
2017-03-10T06:34:18.453Z,21.05
2017-03-10T06:34:59.100Z,21.11
2017-03-10T06:35:39.722Z,21.05
2017-03-10T06:36:20.455Z,21.09
2017-03-10T06:37:01.129Z,21.05
2017-03-10T06:37:41.757Z,21.05
2017-03-10T06:38:22.416Z,21.05
2017-03-10T06:39:03.060Z,21.04
2017-03-10T06:39:43.691Z,21.06
2017-03-10T06:40:24.346Z,21.04
2017-03-10T06:41:04.978Z,21.02
2017-03-10T06:41:45.601Z,21.05
2017-03-10T06:42:26.233Z,21.01
2017-03-10T06:43:06.868Z,21.02
2017-03-10T06:43:47.495Z,21.01
2017-03-10T06:44:28.140Z,20.99
2017-03-10T06:45:08.761Z,20.96
2017-03-10T06:45:49.395Z,21.01
2017-03-10T06:46:30.045Z,20.98
2017-03-10T06:47:10.657Z,21.08
2017-03-10T06:47:51.303Z,21.04
2017-03-10T06:48:31.946Z,20.99
2017-03-10T06:49:12.563Z,21.01
2017-03-10T06:49:53.177Z,20.99
2017-03-10T06:50:33.803Z,20.99
2017-03-10T06:51:14.443Z,20.96
2017-03-10T06:51:55.074Z,20.93
2017-03-10T06:52:35.725Z,20.96
2017-03-10T06:53:16.359Z,20.98
2017-03-10T06:53:56.987Z,20.96
2017-03-10T06:54:37.684Z,20.98
2017-03-10T06:55:18.312Z,21.01
2017-03-10T06:55:58.938Z,21.04
2017-03-10T06:56:39.579Z,21.01
2017-03-10T06:57:20.217Z,21.01
2017-03-10T06:58:00.847Z,20.99
2017-03-10T06:58:41.483Z,21.01
2017-03-10T06:59:22.169Z,20.98
2017-03-10T07:00:02.805Z,20.99
2017-03-10T07:00:43.449Z,21.01
2017-03-10T07:01:24.076Z,20.96
2017-03-10T07:02:04.710Z,20.98
2017-03-10T07:02:45.358Z,20.98
2017-03-10T07:03:26.024Z,20.98
2017-03-10T07:04:06.662Z,21.02
2017-03-10T07:04:47.313Z,20.91
2017-03-10T07:05:27.984Z,20.98
2017-03-10T07:06:08.621Z,20.99
2017-03-10T07:06:49.257Z,21.08
2017-03-10T07:07:29.896Z,21.06
2017-03-10T07:08:10.524Z,21.05
2017-03-10T07:08:51.146Z,20.96
2017-03-10T07:09:31.866Z,21.04
2017-03-10T07:10:12.508Z,21.08
2017-03-10T07:10:53.150Z,21.04
2017-03-10T07:11:33.786Z,20.99
2017-03-10T07:12:14.409Z,20.98
2017-03-10T07:12:55.047Z,20.96
2017-03-10T07:13:35.728Z,21.01
2017-03-10T07:14:16.368Z,20.9
2017-03-10T07:14:57.008Z,21.02
2017-03-10T07:15:37.636Z,20.99
2017-03-10T07:16:18.270Z,20.99
2017-03-10T07:16:58.919Z,20.99
2017-03-10T07:17:39.678Z,21.09
2017-03-10T07:18:20.299Z,20.98
2017-03-10T07:19:00.933Z,21.01
2017-03-10T07:19:41.607Z,21.02
2017-03-10T07:20:22.237Z,21.06
2017-03-10T07:21:02.864Z,20.96
2017-03-10T07:21:43.502Z,20.93
2017-03-10T07:22:24.154Z,20.99
2017-03-10T07:23:04.792Z,21.06
2017-03-10T07:23:45.498Z,21.02
2017-03-10T07:24:26.130Z,21.01
2017-03-10T07:25:06.771Z,20.99
2017-03-10T07:25:47.426Z,21.06
2017-03-10T07:26:28.073Z,21.02
2017-03-10T07:27:08.708Z,21.11
2017-03-10T07:27:49.338Z,21.06
2017-03-10T07:28:30.006Z,21.04
2017-03-10T07:29:10.652Z,20.96
2017-03-10T07:29:51.292Z,20.98
2017-03-10T07:30:32.011Z,21.06
2017-03-10T07:31:12.685Z,20.93
2017-03-10T07:31:53.312Z,20.98
2017-03-10T07:32:33.956Z,21.08
2017-03-10T07:33:14.592Z,21.01
2017-03-10T07:33:55.973Z,21.01
2017-03-10T07:34:36.606Z,20.99
2017-03-10T07:35:17.274Z,20.96
2017-03-10T07:35:57.912Z,20.98
2017-03-10T07:36:38.571Z,20.96
2017-03-10T07:37:19.215Z,21.01
2017-03-10T07:37:59.859Z,21.05
2017-03-10T07:38:40.548Z,20.98
2017-03-10T07:39:21.173Z,21.01
2017-03-10T07:40:01.811Z,21.05
2017-03-10T07:40:42.500Z,20.99
2017-03-10T07:41:23.134Z,21.05
2017-03-10T07:42:03.786Z,20.98
2017-03-10T07:42:44.429Z,20.99
2017-03-10T07:43:25.064Z,21.04
2017-03-10T07:44:05.689Z,21.01
2017-03-10T07:44:46.317Z,21.05
2017-03-10T07:45:26.974Z,21.06
2017-03-10T07:46:07.604Z,21.01
2017-03-10T07:46:48.375Z,21.09
2017-03-10T07:47:29.015Z,21.01
2017-03-10T07:48:09.647Z,21.02
2017-03-10T07:48:50.300Z,21.06
2017-03-10T07:49:30.926Z,21.08
2017-03-10T07:50:11.607Z,20.99
2017-03-10T07:50:52.235Z,21.01
2017-03-10T07:51:32.874Z,21.01
2017-03-10T07:52:13.516Z,21.01
2017-03-10T07:52:54.272Z,21.05
2017-03-10T07:53:34.908Z,21.02
2017-03-10T07:54:15.586Z,21.05
2017-03-10T07:54:56.218Z,20.99
2017-03-10T07:55:36.865Z,21.06
2017-03-10T07:56:17.501Z,21.05
2017-03-10T07:56:58.131Z,20.98
2017-03-10T07:57:38.760Z,21.02
2017-03-10T07:58:19.397Z,21.06
2017-03-10T07:59:00.030Z,21.04
2017-03-10T07:59:40.669Z,21.05
2017-03-10T08:00:21.299Z,21.06
2017-03-10T08:01:01.930Z,20.98
2017-03-10T08:01:42.589Z,21.02
2017-03-10T08:02:23.250Z,21.09
2017-03-10T08:03:03.928Z,20.98
2017-03-10T08:03:44.548Z,21.06
2017-03-10T08:04:25.189Z,21.04
2017-03-10T08:05:05.851Z,21.01
2017-03-10T08:05:46.582Z,20.98
2017-03-10T08:06:27.221Z,20.99
2017-03-10T08:07:07.953Z,20.9
2017-03-10T08:07:48.612Z,21.01
2017-03-10T08:08:29.274Z,20.9
2017-03-10T08:09:09.913Z,21.01
2017-03-10T08:09:50.564Z,20.96
2017-03-10T08:10:31.228Z,20.99
2017-03-10T08:11:11.870Z,20.99
2017-03-10T08:11:52.563Z,20.98
2017-03-10T08:12:33.206Z,20.93
2017-03-10T08:13:13.850Z,20.9
2017-03-10T08:13:54.493Z,20.96
2017-03-10T08:14:35.218Z,20.99
2017-03-10T08:15:15.853Z,21.01
2017-03-10T08:15:56.510Z,21.02
2017-03-10T08:16:37.131Z,20.98
2017-03-10T08:17:17.779Z,21.05
2017-03-10T08:17:58.426Z,21.05
2017-03-10T08:18:39.078Z,21.05
2017-03-10T08:19:19.717Z,20.98
2017-03-10T08:20:00.359Z,20.99
2017-03-10T08:20:41.025Z,20.99
2017-03-10T08:21:21.662Z,21.05
2017-03-10T08:22:02.287Z,21.02
2017-03-10T08:22:42.921Z,20.99
2017-03-10T08:23:23.553Z,21.01
2017-03-10T08:24:04.829Z,21.01
2017-03-10T08:24:45.477Z,20.98
2017-03-10T08:25:26.103Z,21.02
2017-03-10T08:26:06.749Z,21.01
2017-03-10T08:26:47.400Z,20.99
2017-03-10T08:27:28.121Z,20.98
2017-03-10T08:28:08.764Z,20.98
2017-03-10T08:28:49.394Z,20.98
2017-03-10T08:29:30.034Z,21.01
2017-03-10T08:30:10.698Z,20.99
2017-03-10T08:30:51.407Z,21.06
2017-03-10T08:31:32.030Z,21.05
2017-03-10T08:32:12.665Z,21.04
2017-03-10T08:32:53.309Z,21.05
2017-03-10T08:33:33.974Z,21.05
2017-03-10T08:34:14.677Z,21.06
2017-03-10T08:34:55.306Z,21.01
2017-03-10T08:35:35.947Z,21.09
2017-03-10T08:36:16.580Z,21.05
2017-03-10T08:36:57.221Z,20.99
2017-03-10T08:37:37.850Z,21.05
2017-03-10T08:38:18.472Z,20.98
2017-03-10T08:38:59.102Z,21.04
2017-03-10T08:39:39.743Z,20.96
2017-03-10T08:40:20.428Z,21.04
2017-03-10T08:41:01.054Z,21.08
2017-03-10T08:41:41.705Z,21.02
2017-03-10T08:42:22.352Z,20.99
2017-03-10T08:43:03.043Z,21.06
2017-03-10T08:43:43.676Z,21.01
2017-03-10T08:44:24.309Z,20.99
2017-03-10T08:45:05.002Z,21.02