createdAt,value
2019-03-09T00:00:41.069Z,5.20
2019-03-09T00:03:09.484Z,5.20
2019-03-09T00:08:05.956Z,5.30
2019-03-09T00:10:34.357Z,5.40
2019-03-09T00:13:02.761Z,5.40
2019-03-09T00:15:31.157Z,5.40
2019-03-09T00:17:59.565Z,5.40
2019-03-09T00:20:27.957Z,5.40
2019-03-09T00:23:00.961Z,5.40
2019-03-09T00:25:30.992Z,5.50
2019-03-09T00:28:13.024Z,5.50
2019-03-09T00:35:39.205Z,5.50
2019-03-09T00:38:07.622Z,5.50
2019-03-09T00:40:36.021Z,5.40
2019-03-09T00:43:04.424Z,5.30
2019-03-09T00:45:32.821Z,5.30
2019-03-09T00:50:29.720Z,5.30
2019-03-09T00:52:58.124Z,5.20
2019-03-09T00:55:26.525Z,5.20
2019-03-09T00:57:54.934Z,5.20
2019-03-09T01:00:23.331Z,5.10
2019-03-09T01:07:47.983Z,5.10
2019-03-09T01:10:17.239Z,5.00
2019-03-09T01:12:45.626Z,5.00
2019-03-09T01:15:15.040Z,4.90
2019-03-09T01:22:40.761Z,4.80
2019-03-09T01:27:37.906Z,4.80
2019-03-09T01:30:09.625Z,4.80
2019-03-09T01:32:38.016Z,4.80
2019-03-09T01:37:34.493Z,4.80
2019-03-09T01:40:03.535Z,4.80
2019-03-09T01:45:00.021Z,4.70
2019-03-09T01:47:28.492Z,4.70
2019-03-09T01:49:56.904Z,4.60
2019-03-09T01:52:25.296Z,4.60
2019-03-09T01:54:53.708Z,4.60
2019-03-09T01:57:22.100Z,4.60
2019-03-09T01:59:50.504Z,4.50
2019-03-09T02:02:18.904Z,4.50
2019-03-09T02:04:47.308Z,4.40
2019-03-09T02:07:15.700Z,4.40
2019-03-09T02:09:44.104Z,4.40
2019-03-09T02:12:12.505Z,4.40
2019-03-09T02:14:40.907Z,4.40
2019-03-09T02:19:37.387Z,4.50
2019-03-09T02:22:05.788Z,4.50
2019-03-09T02:24:34.197Z,4.50
2019-03-09T02:27:02.597Z,4.50
2019-03-09T02:29:31.000Z,4.50
2019-03-09T02:31:59.388Z,4.60
2019-03-09T02:34:27.795Z,4.60
2019-03-09T02:36:56.189Z,4.60
2019-03-09T02:39:26.246Z,4.70
2019-03-09T02:41:54.701Z,4.80
2019-03-09T02:44:23.091Z,4.80
2019-03-09T02:46:51.501Z,4.80
2019-03-09T02:49:19.897Z,4.80
2019-03-09T02:51:48.348Z,4.80
2019-03-09T02:54:16.732Z,4.90
2019-03-09T02:56:45.138Z,4.90
2019-03-09T02:59:13.527Z,4.90
2019-03-09T03:01:46.498Z,4.90
2019-03-09T03:04:14.896Z,4.90
2019-03-09T03:06:43.296Z,4.90
2019-03-09T03:09:11.769Z,5.00
2019-03-09T03:11:40.177Z,5.00
2019-03-09T03:14:08.577Z,5.00
2019-03-09T03:16:36.980Z,5.00
2019-03-09T03:21:33.460Z,5.10
2019-03-09T03:24:01.857Z,5.20
2019-03-09T03:26:30.259Z,5.20
2019-03-09T03:28:58.657Z,5.20
2019-03-09T03:31:27.071Z,5.20
2019-03-09T03:33:55.461Z,5.30
2019-03-09T03:36:23.907Z,5.30
2019-03-09T03:38:52.347Z,5.30
2019-03-09T03:41:20.750Z,5.30
2019-03-09T03:46:17.226Z,5.40
2019-03-09T03:49:04.981Z,5.40
2019-03-09T03:54:01.459Z,5.40
2019-03-09T03:58:58.004Z,5.40
2019-03-09T04:01:26.479Z,5.50
2019-03-09T04:03:54.946Z,5.50
2019-03-09T04:06:23.420Z,5.60
2019-03-09T04:08:51.944Z,5.60
2019-03-09T04:11:20.435Z,5.70
2019-03-09T04:13:48.838Z,5.70
2019-03-09T04:23:41.541Z,5.80
2019-03-09T04:26:09.959Z,5.90
2019-03-09T04:28:38.350Z,5.90
2019-03-09T04:31:26.113Z,5.90
2019-03-09T04:33:54.568Z,5.90
2019-03-09T04:36:22.984Z,6.00
2019-03-09T04:41:19.470Z,6.10
2019-03-09T04:43:47.874Z,6.10
2019-03-09T04:48:44.357Z,6.20
2019-03-09T04:51:12.750Z,6.20
2019-03-09T05:08:35.127Z,6.30
2019-03-09T05:11:06.536Z,6.30
2019-03-09T05:13:38.381Z,6.30
2019-03-09T05:21:02.932Z,6.30
2019-03-09T05:23:31.337Z,6.30
2019-03-09T05:25:59.729Z,6.30
2019-03-09T05:28:28.144Z,6.30
2019-03-09T05:30:56.542Z,6.30
2019-03-09T05:33:24.945Z,6.30
2019-03-09T05:35:53.340Z,6.30
2019-03-09T05:38:21.752Z,6.30
2019-03-09T05:41:09.501Z,6.30
2019-03-09T05:43:37.905Z,6.30
2019-03-09T05:46:06.304Z,6.30
2019-03-09T05:48:34.704Z,6.30
2019-03-09T05:51:03.115Z,6.30
2019-03-09T05:53:31.529Z,6.30
2019-03-09T05:58:28.004Z,6.40
2019-03-09T06:00:56.400Z,6.40
2019-03-09T06:03:24.817Z,6.40
2019-03-09T06:05:53.209Z,6.50
2019-03-09T06:10:49.693Z,6.50
2019-03-09T06:13:18.104Z,6.60
2019-03-09T06:15:46.504Z,6.60
2019-03-09T06:18:14.905Z,6.70
2019-03-09T06:20:43.301Z,6.70
2019-03-09T06:23:11.698Z,6.80
2019-03-09T06:25:40.111Z,6.90
2019-03-09T06:28:08.504Z,6.90
2019-03-09T06:30:36.917Z,7.00
2019-03-09T06:33:24.861Z,7.10
2019-03-09T06:36:08.425Z,7.10
2019-03-09T06:38:49.081Z,7.20
2019-03-09T06:41:20.543Z,7.20
2019-03-09T06:43:48.957Z,7.30
2019-03-09T06:48:45.442Z,7.40
2019-03-09T06:51:13.941Z,7.40
2019-03-09T06:53:42.348Z,7.50
2019-03-09T06:56:10.753Z,7.60
2019-03-09T06:58:39.144Z,7.70
2019-03-09T07:01:18.866Z,7.80
2019-03-09T07:03:47.329Z,7.80
2019-03-09T07:08:43.893Z,7.90
2019-03-09T07:13:41.492Z,8.00
2019-03-09T07:16:10.746Z,8.00
2019-03-09T07:18:40.480Z,8.10
2019-03-09T07:21:08.889Z,8.10
2019-03-09T07:23:37.284Z,8.20
2019-03-09T07:28:33.866Z,8.20
2019-03-09T07:33:30.396Z,8.20
2019-03-09T07:35:58.813Z,8.20
2019-03-09T07:38:27.205Z,8.20
2019-03-09T07:40:55.612Z,8.10
2019-03-09T07:43:24.017Z,8.10
2019-03-09T07:45:52.425Z,8.00
2019-03-09T07:48:20.832Z,7.90
2019-03-09T07:50:49.245Z,7.90
2019-03-09T07:53:17.643Z,7.90
2019-03-09T07:55:46.049Z,7.90
2019-03-09T07:58:14.458Z,7.90
2019-03-09T08:00:42.864Z,7.90
2019-03-09T08:03:13.374Z,7.90
2019-03-09T08:05:41.394Z,7.90
2019-03-09T08:08:09.802Z,7.90
2019-03-09T08:10:38.209Z,7.80
2019-03-09T08:13:06.611Z,7.80
2019-03-09T08:15:35.016Z,7.80
2019-03-09T08:18:03.419Z,7.80
2019-03-09T08:20:31.820Z,7.90
2019-03-09T08:23:00.233Z,8.00
2019-03-09T08:27:56.705Z,8.10
2019-03-09T08:30:28.888Z,8.20
2019-03-09T08:37:54.673Z,8.60
2019-03-09T08:40:23.138Z,8.60
2019-03-09T08:45:20.869Z,8.60
2019-03-09T08:47:52.429Z,8.70
2019-03-09T08:50:21.138Z,8.80
2019-03-09T08:52:49.587Z,9.00
2019-03-09T08:55:18.721Z,9.20
2019-03-09T08:57:47.187Z,9.30
2019-03-09T09:05:16.037Z,9.50
2019-03-09T09:07:44.455Z,9.70
2019-03-09T09:10:13.016Z,9.70
2019-03-09T09:12:41.499Z,9.70
2019-03-09T09:17:39.516Z,9.70
2019-03-09T09:20:13.669Z,9.70
2019-03-09T09:25:10.883Z,9.80
2019-03-09T09:27:39.297Z,10.00
2019-03-09T09:30:19.503Z,10.20
2019-03-09T09:32:47.917Z,10.50
2019-03-09T09:37:44.933Z,11.00
2019-03-09T09:40:38.143Z,11.20
2019-03-09T09:43:06.563Z,11.40
2019-03-09T09:45:34.968Z,11.80
2019-03-09T09:48:03.377Z,12.20
2019-03-09T09:52:59.927Z,12.50
2019-03-09T09:55:28.337Z,13.00
2019-03-09T09:57:56.747Z,13.50
2019-03-09T10:00:27.258Z,13.60
2019-03-09T10:02:55.761Z,13.40
2019-03-09T10:05:25.238Z,13.70
2019-03-09T10:07:54.049Z,13.70
2019-03-09T10:10:23.637Z,13.60
2019-03-09T10:12:52.399Z,13.70
2019-03-09T10:15:25.846Z,14.20
2019-03-09T10:17:54.256Z,14.40
2019-03-09T10:20:23.217Z,14.50
2019-03-09T10:22:51.636Z,14.30
2019-03-09T10:25:20.024Z,14.40
2019-03-09T10:30:24.731Z,14.40
2019-03-09T10:32:53.200Z,14.40
2019-03-09T10:35:21.886Z,14.30
2019-03-09T10:40:18.504Z,14.00
2019-03-09T10:42:46.933Z,13.80
2019-03-09T10:45:19.617Z,13.70
2019-03-09T10:47:48.010Z,13.80
2019-03-09T10:50:17.260Z,13.80
2019-03-09T10:57:44.888Z,13.70
2019-03-09T11:00:24.935Z,13.70
2019-03-09T11:05:21.573Z,13.90
2019-03-09T11:07:50.053Z,14.00
2019-03-09T11:15:14.801Z,13.80
2019-03-09T11:20:31.987Z,14.10
2019-03-09T11:23:00.389Z,14.30
2019-03-09T11:25:28.797Z,14.30
2019-03-09T11:28:09.074Z,14.20
2019-03-09T11:30:37.849Z,14.10
2019-03-09T11:33:06.317Z,13.90
2019-03-09T11:35:34.734Z,13.90
2019-03-09T11:38:03.166Z,14.00
2019-03-09T11:40:31.639Z,13.90
2019-03-09T11:45:28.884Z,13.90
2019-03-09T11:47:57.292Z,14.00
2019-03-09T11:50:25.796Z,14.00
2019-03-09T11:52:54.193Z,14.00
2019-03-09T11:55:22.608Z,13.90
2019-03-09T11:57:51.016Z,14.00
2019-03-09T12:00:35.516Z,14.00
2019-03-09T12:03:03.916Z,14.10
2019-03-09T12:05:32.329Z,14.00
2019-03-09T12:08:00.725Z,14.00
2019-03-09T12:10:29.139Z,14.00
2019-03-09T12:12:57.541Z,13.90
2019-03-09T12:15:25.949Z,13.80
2019-03-09T12:17:54.434Z,13.80
2019-03-09T12:20:24.497Z,13.70
2019-03-09T12:23:00.954Z,13.70
2019-03-09T12:25:23.055Z,13.80
2019-03-09T12:27:51.460Z,13.90
2019-03-09T12:30:20.544Z,14.00
2019-03-09T12:32:49.036Z,14.10
2019-03-09T12:35:17.608Z,14.10
2019-03-09T12:37:46.092Z,14.00
2019-03-09T12:40:21.044Z,13.90
2019-03-09T12:42:49.517Z,13.90
2019-03-09T12:50:19.349Z,14.00
2019-03-09T12:55:15.840Z,14.00
2019-03-09T12:57:44.250Z,14.20
2019-03-09T13:02:45.169Z,14.50
2019-03-09T13:10:10.341Z,14.40
2019-03-09T13:12:38.815Z,14.40
2019-03-09T13:15:08.872Z,14.40
2019-03-09T13:17:37.255Z,14.30
2019-03-09T13:20:07.990Z,14.20
2019-03-09T13:22:36.393Z,14.10
2019-03-09T13:25:06.652Z,14.00
2019-03-09T13:27:35.051Z,13.90
2019-03-09T13:30:05.301Z,13.70
2019-03-09T13:32:33.704Z,13.60
2019-03-09T13:35:02.112Z,13.60
2019-03-09T13:37:30.513Z,13.70
2019-03-09T13:39:58.932Z,13.80
2019-03-09T13:42:27.339Z,13.80
2019-03-09T13:44:55.752Z,13.80
2019-03-09T13:47:24.178Z,13.80
2019-03-09T13:49:52.584Z,13.80
2019-03-09T13:52:20.983Z,13.70
2019-03-09T13:54:49.405Z,13.70
2019-03-09T13:57:17.805Z,13.80
2019-03-09T13:59:46.215Z,13.80
2019-03-09T14:02:14.636Z,13.80
2019-03-09T14:04:43.024Z,13.60
2019-03-09T14:07:11.438Z,13.40
2019-03-09T14:09:39.837Z,13.30
2019-03-09T14:12:08.248Z,13.10
2019-03-09T14:14:36.656Z,12.90
2019-03-09T14:17:05.064Z,12.60
2019-03-09T14:19:33.469Z,12.40
2019-03-09T14:22:01.876Z,12.20
2019-03-09T14:24:30.292Z,12.10
2019-03-09T14:29:26.815Z,11.90
2019-03-09T14:34:23.349Z,11.70
2019-03-09T14:39:39.188Z,11.70
2019-03-09T14:42:07.600Z,11.60
2019-03-09T14:47:04.149Z,11.60
2019-03-09T14:49:32.587Z,11.50
2019-03-09T14:52:01.038Z,11.50
2019-03-09T14:54:29.489Z,11.50
2019-03-09T14:56:57.893Z,11.40
2019-03-09T14:59:26.295Z,11.40
2019-03-09T15:01:54.704Z,11.30
2019-03-09T15:04:23.101Z,11.30
2019-03-09T15:06:51.548Z,11.30
2019-03-09T15:09:19.957Z,11.20
2019-03-09T15:11:48.365Z,11.20
2019-03-09T15:16:44.862Z,11.30
2019-03-09T15:19:13.260Z,11.30
2019-03-09T15:21:41.677Z,11.30
2019-03-09T15:29:06.329Z,11.40
2019-03-09T15:34:02.838Z,11.50
2019-03-09T15:36:31.245Z,11.50
2019-03-09T15:38:59.647Z,11.50
2019-03-09T15:41:28.064Z,11.40
2019-03-09T15:43:56.492Z,11.30
2019-03-09T15:46:24.957Z,11.20
2019-03-09T15:48:53.353Z,11.10
2019-03-09T15:51:21.774Z,11.10
2019-03-09T15:53:50.208Z,11.00
2019-03-09T15:58:46.691Z,10.90
2019-03-09T16:01:15.105Z,10.90
2019-03-09T16:06:11.592Z,10.80
2019-03-09T16:08:39.992Z,10.80
2019-03-09T16:11:08.404Z,10.60
2019-03-09T16:13:36.807Z,10.60
2019-03-09T16:16:05.208Z,10.50
2019-03-09T16:18:33.626Z,10.40
2019-03-09T16:21:02.093Z,10.40
2019-03-09T16:23:30.500Z,10.40
2019-03-09T16:25:59.076Z,10.30
2019-03-09T16:28:27.478Z,10.20
2019-03-09T16:30:55.898Z,10.20
2019-03-09T16:35:52.380Z,10.00
2019-03-09T16:38:20.786Z,10.00
2019-03-09T16:40:49.196Z,10.00
2019-03-09T16:43:17.608Z,9.90
2019-03-09T16:45:46.053Z,9.90
2019-03-09T16:48:14.564Z,9.90
2019-03-09T16:53:11.145Z,9.80
2019-03-09T16:58:08.451Z,9.80
2019-03-09T17:00:36.852Z,9.70
2019-03-09T17:03:05.256Z,9.70
2019-03-09T17:05:33.648Z,9.70
2019-03-09T17:08:02.056Z,9.70
2019-03-09T17:15:26.619Z,9.50
2019-03-09T17:17:55.032Z,9.50
2019-03-09T17:20:23.429Z,9.50
2019-03-09T17:22:51.829Z,9.40
2019-03-09T17:25:20.233Z,9.40
2019-03-09T17:27:48.642Z,9.30
2019-03-09T17:30:20.952Z,9.30
2019-03-09T17:32:49.364Z,9.30
2019-03-09T17:37:45.846Z,9.30
2019-03-09T17:40:15.701Z,9.40
2019-03-09T17:42:44.102Z,9.40
2019-03-09T17:47:42.148Z,9.40
2019-03-09T17:50:12.587Z,9.40
2019-03-09T17:52:40.998Z,9.40
2019-03-09T17:55:10.824Z,9.40
2019-03-09T17:57:39.233Z,9.40
2019-03-09T18:00:16.595Z,9.40
2019-03-09T18:02:45.001Z,9.30
2019-03-09T18:05:13.397Z,9.30
2019-03-09T18:07:41.905Z,9.30
2019-03-09T18:10:13.492Z,9.30
2019-03-09T18:12:41.900Z,9.30
2019-03-09T18:15:10.575Z,9.30
2019-03-09T18:20:09.928Z,9.20
2019-03-09T18:22:38.354Z,9.20
2019-03-09T18:25:07.429Z,9.20
2019-03-09T18:27:35.850Z,9.20
2019-03-09T18:30:05.875Z,9.20
2019-03-09T18:32:34.280Z,9.10
2019-03-09T18:37:30.756Z,9.10
2019-03-09T18:39:59.177Z,9.10
2019-03-09T18:42:27.595Z,9.10
2019-03-09T18:44:56.021Z,9.10
2019-03-09T18:47:24.420Z,9.10
2019-03-09T18:49:52.811Z,9.10
2019-03-09T18:52:21.235Z,9.10
2019-03-09T18:54:49.631Z,9.10
2019-03-09T18:57:18.089Z,9.10
2019-03-09T18:59:46.484Z,9.10
2019-03-09T19:02:15.553Z,9.10
2019-03-09T19:04:43.969Z,9.20
2019-03-09T19:07:12.373Z,9.20
2019-03-09T19:09:40.760Z,9.20
2019-03-09T19:12:09.167Z,9.30
2019-03-09T19:14:37.572Z,9.30
2019-03-09T19:19:39.743Z,9.30
2019-03-09T19:22:08.146Z,9.30
2019-03-09T19:24:36.541Z,9.30
2019-03-09T19:27:05.022Z,9.30
2019-03-09T19:29:33.420Z,9.30
2019-03-09T19:32:01.836Z,9.30
2019-03-09T19:34:30.296Z,9.30
2019-03-09T19:36:58.724Z,9.30
2019-03-09T19:39:27.117Z,9.30
2019-03-09T19:41:55.528Z,9.30
2019-03-09T19:49:20.068Z,9.30
2019-03-09T19:51:48.476Z,9.30
2019-03-09T19:56:44.956Z,9.40
2019-03-09T19:59:13.371Z,9.40
2019-03-09T20:04:09.856Z,9.40
2019-03-09T20:06:38.257Z,9.50
2019-03-09T20:09:07.368Z,9.50
2019-03-09T20:11:35.770Z,9.50
2019-03-09T20:14:04.258Z,9.50
2019-03-09T20:16:32.654Z,9.60
2019-03-09T20:19:01.061Z,9.60
2019-03-09T20:23:57.543Z,9.70
2019-03-09T20:26:25.959Z,9.70
2019-03-09T20:28:54.384Z,9.70
2019-03-09T20:33:50.853Z,9.60
2019-03-09T20:38:47.397Z,9.70
2019-03-09T20:41:15.789Z,9.70
2019-03-09T20:43:44.201Z,9.70
2019-03-09T20:46:12.592Z,9.70
2019-03-09T20:51:09.074Z,9.70
2019-03-09T20:56:05.617Z,9.70
2019-03-09T20:58:34.036Z,9.70
2019-03-09T21:03:30.514Z,9.70
2019-03-09T21:05:58.916Z,9.70
2019-03-09T21:08:27.339Z,9.70
2019-03-09T21:13:25.530Z,9.70
2019-03-09T21:18:22.013Z,9.70
2019-03-09T21:20:50.409Z,9.70
2019-03-09T21:23:18.826Z,9.70
2019-03-09T21:28:16.198Z,9.70
2019-03-09T21:30:44.593Z,9.70
2019-03-09T21:33:12.996Z,9.70
2019-03-09T21:35:41.392Z,9.70
2019-03-09T21:40:38.937Z,9.80
2019-03-09T21:43:07.376Z,9.80
2019-03-09T21:45:35.775Z,9.80
2019-03-09T21:48:04.192Z,9.80
2019-03-09T21:55:28.737Z,9.80
2019-03-09T22:00:25.476Z,9.80
2019-03-09T22:02:53.926Z,9.80
2019-03-09T22:07:50.405Z,9.80
2019-03-09T22:10:18.805Z,9.80
2019-03-09T22:12:47.332Z,9.80
2019-03-09T22:15:19.225Z,9.80
2019-03-09T22:17:47.637Z,9.90
2019-03-09T22:20:16.035Z,9.80
2019-03-09T22:23:03.811Z,9.80
2019-03-09T22:25:32.264Z,9.80
2019-03-09T22:28:00.663Z,9.90
2019-03-09T22:30:29.080Z,9.90
2019-03-09T22:32:57.462Z,9.80
2019-03-09T22:35:25.858Z,9.90
2019-03-09T22:37:54.265Z,9.90
2019-03-09T22:40:22.667Z,9.90
2019-03-09T22:42:51.059Z,9.90
2019-03-09T22:45:19.456Z,9.90
2019-03-09T22:47:47.871Z,10.00
2019-03-09T22:50:17.913Z,10.00
2019-03-09T22:52:46.324Z,10.00
2019-03-09T22:55:14.733Z,10.00
2019-03-09T22:57:43.205Z,10.00
2019-03-09T23:00:16.861Z,10.00
2019-03-09T23:02:45.358Z,10.00
2019-03-09T23:05:14.287Z,10.00
2019-03-09T23:07:42.689Z,10.10
2019-03-09T23:10:16.681Z,10.10
2019-03-09T23:12:45.074Z,10.00
2019-03-09T23:17:45.583Z,10.10
2019-03-09T23:20:16.497Z,10.10
2019-03-09T23:22:44.896Z,10.10
2019-03-09T23:27:42.248Z,10.10
2019-03-09T23:30:21.733Z,10.10
2019-03-09T23:32:50.272Z,10.10
2019-03-09T23:35:18.749Z,10.10
2019-03-09T23:37:47.705Z,10.10
2019-03-09T23:40:17.692Z,10.10
2019-03-09T23:42:46.153Z,10.10
2019-03-09T23:45:22.779Z,10.00
2019-03-09T23:47:51.323Z,10.00
2019-03-09T23:52:48.211Z,10.10
2019-03-09T23:55:22.409Z,10.10
2019-03-09T23:57:48.022Z,10.00
