createdAt,value
2018-04-11T00:01:34.085Z,55.20
2018-04-11T00:06:36.563Z,55.40
2018-04-11T00:11:39.053Z,55.10
2018-04-11T00:16:41.540Z,55.40
2018-04-11T00:21:44.047Z,55.50
2018-04-11T00:26:46.536Z,55.40
2018-04-11T00:31:49.028Z,55.60
2018-04-11T00:36:51.537Z,55.60
2018-04-11T00:41:54.208Z,55.80
2018-04-11T00:46:56.708Z,55.80
2018-04-11T00:51:59.204Z,55.80
2018-04-11T00:57:01.692Z,56.00
2018-04-11T01:02:04.187Z,56.10
2018-04-11T01:07:06.679Z,56.00
2018-04-11T01:12:09.172Z,55.90
2018-04-11T01:17:11.676Z,56.00
2018-04-11T01:22:14.228Z,56.00
2018-04-11T01:27:16.676Z,56.40
2018-04-11T01:32:19.188Z,56.10
2018-04-11T01:37:22.448Z,56.40
2018-04-11T01:42:24.956Z,56.40
2018-04-11T01:47:27.463Z,56.70
2018-04-11T01:52:29.956Z,56.70
2018-04-11T01:57:32.441Z,56.50
2018-04-11T02:02:34.932Z,56.60
2018-04-11T02:07:37.415Z,56.60
2018-04-11T02:12:39.904Z,56.90
2018-04-11T02:17:42.420Z,56.50
2018-04-11T02:22:44.920Z,56.80
2018-04-11T02:27:48.180Z,56.50
2018-04-11T02:32:51.436Z,56.70
2018-04-11T02:37:53.923Z,56.60
2018-04-11T02:42:56.424Z,56.60
2018-04-11T02:47:58.929Z,56.60
2018-04-11T02:53:02.197Z,56.70
2018-04-11T02:58:04.701Z,56.60
2018-04-11T03:03:07.206Z,56.70
2018-04-11T03:08:09.703Z,56.70
2018-04-11T03:13:12.214Z,56.70
2018-04-11T03:18:15.472Z,56.60
2018-04-11T03:23:17.972Z,56.70
2018-04-11T03:28:20.473Z,56.50
2018-04-11T03:33:22.960Z,56.80
2018-04-11T03:38:25.448Z,56.60
2018-04-11T03:43:27.952Z,56.70
2018-04-11T03:48:30.459Z,57.00
2018-04-11T03:53:32.943Z,56.90
2018-04-11T03:58:35.435Z,56.90
2018-04-11T04:03:37.923Z,56.70
2018-04-11T04:08:40.420Z,56.80
2018-04-11T04:13:54.880Z,56.90
2018-04-11T04:19:09.320Z,56.90
2018-04-11T04:24:11.816Z,57.00
2018-04-11T04:29:14.306Z,56.90
2018-04-11T04:34:16.814Z,57.10
2018-04-11T04:39:19.316Z,57.10
2018-04-11T04:44:21.829Z,57.10
2018-04-11T04:49:24.321Z,57.30
2018-04-11T04:54:27.196Z,57.00
2018-04-11T04:59:29.700Z,56.90
2018-04-11T05:04:32.983Z,57.00
2018-04-11T05:09:35.488Z,57.00
2018-04-11T05:14:37.987Z,57.10
2018-04-11T05:19:40.487Z,57.20
2018-04-11T05:24:42.975Z,57.00
2018-04-11T05:29:45.471Z,57.80
2018-04-11T05:34:47.971Z,57.60
2018-04-11T05:39:51.352Z,57.50
2018-04-11T05:44:53.842Z,57.60
2018-04-11T05:49:56.336Z,57.50
2018-04-11T05:54:58.840Z,57.70
2018-04-11T06:00:01.337Z,57.50
2018-04-11T06:05:03.839Z,57.40
2018-04-11T06:10:06.524Z,57.40
2018-04-11T06:15:09.016Z,58.90
2018-04-11T06:20:11.528Z,58.60
2018-04-11T06:25:14.037Z,58.30
2018-04-11T06:30:16.791Z,57.50
2018-04-11T06:35:19.297Z,58.30
2018-04-11T06:40:21.792Z,58.80
2018-04-11T06:45:24.299Z,58.90
2018-04-11T06:50:27.000Z,57.90
2018-04-11T06:55:29.491Z,57.60
2018-04-11T07:00:31.984Z,57.80
2018-04-11T07:05:34.490Z,58.10
2018-04-11T07:10:36.979Z,58.00
2018-04-11T07:15:39.488Z,58.10
2018-04-11T07:20:41.992Z,58.10
2018-04-11T07:25:44.520Z,58.50
2018-04-11T07:30:46.968Z,58.10
2018-04-11T07:35:50.244Z,58.30
2018-04-11T07:40:52.744Z,58.30
2018-04-11T07:45:55.252Z,58.10
2018-04-11T07:50:57.737Z,57.90
2018-04-11T07:56:00.249Z,58.10
2018-04-11T08:01:02.768Z,57.90
2018-04-11T08:06:05.256Z,57.80
2018-04-11T08:11:07.789Z,57.80
2018-04-11T08:16:11.053Z,58.00
2018-04-11T08:21:13.548Z,57.60
2018-04-11T08:26:16.056Z,57.80
2018-04-11T08:31:18.561Z,57.70
2018-04-11T08:36:21.064Z,57.30
2018-04-11T08:41:23.568Z,57.50
2018-04-11T08:46:26.079Z,57.70
2018-04-11T08:51:28.588Z,57.60
2018-04-11T08:56:31.852Z,57.30
2018-04-11T09:01:34.357Z,57.10
2018-04-11T09:06:36.844Z,57.50
2018-04-11T09:11:40.103Z,56.90
2018-04-11T09:16:42.613Z,57.00
2018-04-11T09:21:45.104Z,56.90
2018-04-11T09:26:47.619Z,57.00
2018-04-11T09:31:50.171Z,56.90
2018-04-11T09:36:52.648Z,56.50
2018-04-11T09:41:55.990Z,56.50
2018-04-11T09:46:59.248Z,56.50
2018-04-11T09:52:01.954Z,56.30
2018-04-11T09:57:04.452Z,56.20
2018-04-11T10:02:06.958Z,56.50
2018-04-11T10:07:09.444Z,56.60
2018-04-11T10:12:11.936Z,56.40
2018-04-11T10:17:14.433Z,56.40
2018-04-11T10:22:16.923Z,56.10
2018-04-11T10:27:20.187Z,55.80
2018-04-11T10:32:22.692Z,56.00
2018-04-11T10:37:25.184Z,56.00
2018-04-11T10:42:27.684Z,55.60
2018-04-11T10:47:30.191Z,55.50
2018-04-11T10:52:32.680Z,55.50
2018-04-11T10:57:35.181Z,55.50
2018-04-11T11:02:37.668Z,55.40
2018-04-11T11:07:40.155Z,55.00
2018-04-11T11:12:43.423Z,55.10
2018-04-11T11:17:45.923Z,55.10
2018-04-11T11:22:48.443Z,55.00
2018-04-11T11:27:50.916Z,54.90
2018-04-11T11:32:54.188Z,54.90
2018-04-11T11:37:57.444Z,54.60
2018-04-11T11:42:59.940Z,54.70
2018-04-11T11:48:02.463Z,54.70
2018-04-11T11:53:04.936Z,55.10
2018-04-11T11:58:07.456Z,54.90
2018-04-11T12:03:09.962Z,54.80
2018-04-11T12:08:12.460Z,54.60
2018-04-11T12:13:14.956Z,54.40
2018-04-11T12:18:17.452Z,54.80
2018-04-11T12:23:19.982Z,55.00
2018-04-11T12:28:22.488Z,54.70
2018-04-11T12:33:24.984Z,55.00
2018-04-11T12:38:27.492Z,54.80
2018-04-11T12:43:29.991Z,54.80
2018-04-11T12:48:32.471Z,54.90
2018-04-11T12:53:34.976Z,54.70
2018-04-11T12:58:37.464Z,54.80
2018-04-11T13:03:39.951Z,54.70
2018-04-11T13:08:42.427Z,54.50
2018-04-11T13:13:44.932Z,54.30
2018-04-11T13:18:47.765Z,54.50
2018-04-11T13:23:50.268Z,54.40
2018-04-11T13:28:52.782Z,54.20
2018-04-11T13:33:56.212Z,54.70
2018-04-11T13:38:58.736Z,54.80
2018-04-11T13:44:01.227Z,54.20
2018-04-11T13:49:03.756Z,54.30
2018-04-11T13:54:06.264Z,54.60
2018-04-11T13:59:09.524Z,53.00
2018-04-11T14:04:12.047Z,53.10
2018-04-11T14:09:14.551Z,53.20
2018-04-11T14:14:17.059Z,53.00
2018-04-11T14:19:20.325Z,53.20
2018-04-11T14:24:22.827Z,52.80
2018-04-11T14:29:25.313Z,52.90
2018-04-11T14:34:27.800Z,53.10
2018-04-11T14:39:30.287Z,52.50
2018-04-11T14:44:34.600Z,52.90
2018-04-11T14:49:37.099Z,51.90
2018-04-11T14:54:39.599Z,52.00
2018-04-11T14:59:42.101Z,52.40
2018-04-11T15:04:44.594Z,52.00
2018-04-11T15:09:47.099Z,52.00
2018-04-11T15:14:50.567Z,51.70
2018-04-11T15:19:53.820Z,52.20
2018-04-11T15:24:56.620Z,52.30
2018-04-11T15:29:59.128Z,51.90
2018-04-11T15:35:01.624Z,51.20
2018-04-11T15:40:04.104Z,51.20
2018-04-11T15:45:06.705Z,51.60
2018-04-11T15:50:09.214Z,51.40
2018-04-11T15:55:11.728Z,50.70
2018-04-11T16:00:14.229Z,51.90
2018-04-11T16:05:16.809Z,51.80
2018-04-11T16:10:19.276Z,51.70
2018-04-11T16:15:22.640Z,50.80
2018-04-11T16:20:25.900Z,50.70
2018-04-11T16:25:28.394Z,50.90
2018-04-11T16:30:30.889Z,50.80
2018-04-11T16:35:33.401Z,51.00
2018-04-11T16:40:35.898Z,51.10
2018-04-11T16:45:38.396Z,51.30
2018-04-11T16:50:40.900Z,51.50
2018-04-11T16:55:43.410Z,51.50
2018-04-11T17:00:46.660Z,51.90
2018-04-11T17:05:49.151Z,51.80
2018-04-11T17:10:51.725Z,52.10
2018-04-11T17:15:54.228Z,52.40
2018-04-11T17:21:08.801Z,52.50
2018-04-11T17:26:23.154Z,52.70
2018-04-11T17:31:28.904Z,53.10
2018-04-11T17:36:31.387Z,52.30
2018-04-11T17:41:33.888Z,53.00
2018-04-11T17:46:36.370Z,52.60
2018-04-11T17:51:38.856Z,53.00
2018-04-11T17:56:41.340Z,53.00
2018-04-11T18:01:43.844Z,52.90
2018-04-11T18:06:46.349Z,52.80
2018-04-11T18:11:48.872Z,52.80
2018-04-11T18:16:52.165Z,52.90
2018-04-11T18:21:54.653Z,53.00
2018-04-11T18:26:57.240Z,53.40
2018-04-11T18:31:59.758Z,53.60
2018-04-11T18:37:02.250Z,53.90
2018-04-11T18:42:05.521Z,54.20
2018-04-11T18:47:08.026Z,54.20
2018-04-11T18:52:10.527Z,54.60
2018-04-11T18:57:13.067Z,55.90
2018-04-11T19:02:15.520Z,55.50
2018-04-11T19:07:18.029Z,56.40
2018-04-11T19:12:21.297Z,57.60
2018-04-11T19:17:23.804Z,57.40
2018-04-11T19:22:26.419Z,58.50
2018-04-11T19:27:28.972Z,58.20
2018-04-11T19:32:31.463Z,58.40
2018-04-11T19:37:33.952Z,58.80
2018-04-11T19:42:36.448Z,59.30
2018-04-11T19:47:38.947Z,59.50
2018-04-11T19:52:41.483Z,59.80
2018-04-11T19:57:43.945Z,60.10
2018-04-11T20:02:46.457Z,60.40
2018-04-11T20:07:48.956Z,60.70
2018-04-11T20:12:51.464Z,61.20
2018-04-11T20:17:54.733Z,62.40
2018-04-11T20:22:57.239Z,61.60
2018-04-11T20:27:59.729Z,61.40
2018-04-11T20:33:02.233Z,62.10
2018-04-11T20:38:04.729Z,62.30
2018-04-11T20:43:07.220Z,62.50
2018-04-11T20:48:09.712Z,62.60
2018-04-11T20:53:12.590Z,62.40
2018-04-11T20:58:15.104Z,62.70
2018-04-11T21:03:17.601Z,62.70
2018-04-11T21:08:20.099Z,62.90
2018-04-11T21:13:22.579Z,63.20
2018-04-11T21:18:25.064Z,63.00
2018-04-11T21:23:27.568Z,63.20
2018-04-11T21:28:30.078Z,63.30
2018-04-11T21:33:33.336Z,63.00
2018-04-11T21:38:35.907Z,63.00
2018-04-11T21:43:38.408Z,63.20
2018-04-11T21:48:40.913Z,63.70
2018-04-11T21:53:43.408Z,63.60
2018-04-11T21:58:45.912Z,64.00
2018-04-11T22:03:48.405Z,64.00
2018-04-11T22:08:50.900Z,64.30
2018-04-11T22:13:53.396Z,64.30
2018-04-11T22:18:55.882Z,64.60
2018-04-11T22:24:08.002Z,64.70
2018-04-11T22:29:11.448Z,64.80
2018-04-11T22:34:13.961Z,64.60
2018-04-11T22:39:17.348Z,64.70
2018-04-11T22:44:19.828Z,64.90
2018-04-11T22:49:22.316Z,64.60
2018-04-11T22:54:26.117Z,64.70
2018-04-11T22:59:28.601Z,64.70
2018-04-11T23:04:31.092Z,64.80
2018-04-11T23:09:33.579Z,64.80
2018-04-11T23:14:36.081Z,64.70
2018-04-11T23:19:38.584Z,65.00
2018-04-11T23:24:41.075Z,65.60
2018-04-11T23:29:43.584Z,65.50
2018-04-11T23:34:46.085Z,65.10
2018-04-11T23:39:48.590Z,64.90
2018-04-11T23:44:51.084Z,64.80
2018-04-11T23:49:53.620Z,65.10
2018-04-11T23:54:56.124Z,64.80
2018-04-11T23:59:58.640Z,65.20
