createdAt,value
2022-11-06T00:01:08.795Z,16.00
2022-11-06T00:03:36.268Z,18.07
2022-11-06T00:06:27.954Z,16.07
2022-11-06T00:08:55.517Z,16.97
2022-11-06T00:11:22.546Z,16.40
2022-11-06T00:13:49.868Z,16.20
2022-11-06T00:16:16.610Z,15.77
2022-11-06T00:18:43.373Z,16.87
2022-11-06T00:21:12.883Z,17.20
2022-11-06T00:23:40.204Z,17.00
2022-11-06T00:26:12.335Z,17.30
2022-11-06T00:28:39.202Z,17.17
2022-11-06T00:31:09.263Z,18.27
2022-11-06T00:33:36.630Z,16.60
2022-11-06T00:36:05.253Z,17.00
2022-11-06T00:38:32.261Z,15.73
2022-11-06T00:41:06.688Z,15.83
2022-11-06T00:43:34.101Z,18.00
2022-11-06T00:46:06.854Z,16.97
2022-11-06T00:48:34.421Z,18.20
2022-11-06T00:51:05.692Z,18.20
2022-11-06T00:53:32.401Z,14.83
2022-11-06T00:56:13.926Z,17.27
2022-11-06T00:58:41.154Z,17.50
2022-11-06T01:01:12.087Z,17.23
2022-11-06T01:03:40.291Z,17.47
2022-11-06T01:06:09.910Z,17.93
2022-11-06T01:08:37.058Z,17.63
2022-11-06T01:11:16.551Z,18.63
2022-11-06T01:13:44.311Z,16.13
2022-11-06T01:16:13.806Z,16.50
2022-11-06T01:18:42.402Z,16.07
2022-11-06T01:21:13.245Z,16.40
2022-11-06T01:23:40.576Z,17.07
2022-11-06T01:26:08.988Z,15.80
2022-11-06T01:28:35.903Z,16.30
2022-11-06T01:31:04.644Z,15.83
2022-11-06T01:33:31.759Z,16.73
2022-11-06T01:35:58.512Z,19.13
2022-11-06T01:38:25.330Z,16.67
2022-11-06T01:40:51.965Z,26.40
2022-11-06T01:43:24.437Z,21.20
2022-11-06T01:45:53.544Z,19.37
2022-11-06T01:48:24.149Z,17.57
2022-11-06T01:50:55.262Z,26.47
2022-11-06T01:53:24.390Z,16.13
2022-11-06T01:55:58.000Z,29.20
2022-11-06T01:58:27.470Z,22.93
2022-11-06T02:00:54.549Z,29.07
2022-11-06T02:03:21.336Z,31.63
2022-11-06T02:05:48.310Z,19.73
2022-11-06T02:08:19.210Z,23.83
2022-11-06T02:10:46.510Z,18.10
2022-11-06T02:13:34.649Z,17.60
2022-11-06T02:16:20.070Z,15.37
2022-11-06T02:19:21.461Z,16.10
2022-11-06T02:21:59.778Z,26.90
2022-11-06T02:24:32.167Z,22.20
2022-11-06T02:27:10.360Z,54.70
2022-11-06T02:30:05.725Z,22.23
2022-11-06T02:32:54.831Z,17.73
2022-11-06T02:35:50.921Z,17.40
2022-11-06T02:38:33.797Z,16.00
2022-11-06T02:41:04.953Z,14.77
2022-11-06T02:43:42.310Z,15.57
2022-11-06T02:46:15.324Z,14.77
2022-11-06T02:48:48.820Z,14.93
2022-11-06T02:51:18.968Z,15.13
2022-11-06T02:53:47.545Z,13.90
2022-11-06T02:56:22.444Z,13.73
2022-11-06T02:59:03.546Z,14.47
2022-11-06T03:01:36.822Z,13.10
2022-11-06T03:04:10.890Z,13.47
2022-11-06T03:06:47.129Z,14.30
2022-11-06T03:09:18.642Z,13.63
2022-11-06T03:11:50.773Z,11.97
2022-11-06T03:14:21.027Z,13.13
2022-11-06T03:17:09.903Z,12.67
2022-11-06T03:19:45.401Z,13.30
2022-11-06T03:22:30.554Z,11.60
2022-11-06T03:25:29.027Z,11.00
2022-11-06T03:28:14.450Z,11.07
2022-11-06T03:30:48.779Z,12.47
2022-11-06T03:33:17.942Z,11.40
2022-11-06T03:35:52.699Z,12.77
2022-11-06T03:38:22.643Z,12.93
2022-11-06T03:40:59.413Z,11.90
2022-11-06T03:43:30.924Z,12.23
2022-11-06T03:45:59.359Z,13.50
2022-11-06T03:48:33.466Z,11.63
2022-11-06T03:51:29.379Z,13.00
2022-11-06T03:54:06.714Z,13.53
2022-11-06T03:56:41.290Z,13.10
2022-11-06T03:59:09.750Z,12.17
2022-11-06T04:01:42.424Z,12.67
2022-11-06T04:04:19.053Z,11.40
2022-11-06T04:06:52.025Z,13.00
2022-11-06T04:09:41.074Z,12.83
2022-11-06T04:12:30.138Z,11.93
2022-11-06T04:14:59.173Z,13.93
2022-11-06T04:17:29.530Z,12.50
2022-11-06T04:20:00.931Z,11.60
2022-11-06T04:22:58.419Z,11.90
2022-11-06T04:26:19.556Z,11.23
2022-11-06T04:28:56.981Z,13.00
2022-11-06T04:31:48.075Z,13.20
2022-11-06T04:34:27.457Z,13.07
2022-11-06T04:37:08.575Z,13.60
2022-11-06T04:40:15.769Z,13.00
2022-11-06T04:42:49.920Z,11.87
2022-11-06T04:45:34.273Z,12.70
2022-11-06T04:48:03.521Z,14.60
2022-11-06T04:50:33.930Z,11.80
2022-11-06T04:53:03.542Z,11.30
2022-11-06T04:55:31.037Z,12.27
2022-11-06T04:57:57.742Z,12.03
2022-11-06T05:00:24.520Z,14.03
2022-11-06T05:02:51.271Z,13.23
2022-11-06T05:05:18.075Z,13.50
2022-11-06T05:07:44.736Z,11.83
2022-11-06T05:10:11.384Z,13.57
2022-11-06T05:12:38.079Z,12.17
2022-11-06T05:15:05.184Z,13.13
2022-11-06T05:17:36.330Z,13.10
2022-11-06T05:20:04.057Z,13.40
2022-11-06T05:22:49.251Z,12.60
2022-11-06T05:25:16.057Z,13.93
2022-11-06T05:27:42.777Z,12.43
2022-11-06T05:30:09.920Z,13.70
2022-11-06T05:32:36.624Z,12.10
2022-11-06T05:35:03.349Z,12.33
2022-11-06T05:37:29.987Z,10.50
2022-11-06T05:39:56.625Z,12.37
2022-11-06T05:42:23.434Z,12.03
2022-11-06T05:44:50.090Z,12.30
2022-11-06T05:47:16.803Z,12.53
2022-11-06T05:49:43.484Z,11.37
2022-11-06T05:52:10.310Z,10.57
2022-11-06T05:54:37.023Z,10.53
2022-11-06T05:57:03.903Z,11.07
2022-11-06T05:59:30.575Z,10.73
2022-11-06T06:01:58.555Z,10.70
2022-11-06T06:04:25.732Z,10.43
2022-11-06T06:06:52.602Z,10.67
2022-11-06T06:09:19.318Z,10.67
2022-11-06T06:11:46.102Z,10.83
2022-11-06T06:14:12.849Z,10.60
2022-11-06T06:16:39.565Z,10.97
2022-11-06T06:19:06.252Z,9.80
2022-11-06T06:21:32.920Z,9.90
2022-11-06T06:23:59.742Z,10.30
2022-11-06T06:26:26.411Z,10.80
2022-11-06T06:28:53.106Z,10.57
2022-11-06T06:31:19.869Z,11.00
2022-11-06T06:33:46.588Z,9.97
2022-11-06T06:36:13.287Z,9.37
2022-11-06T06:38:39.974Z,10.17
2022-11-06T06:41:08.768Z,9.40
2022-11-06T06:43:36.226Z,9.77
2022-11-06T06:46:05.429Z,9.43
2022-11-06T06:48:32.504Z,10.20
2022-11-06T06:51:00.983Z,9.13
2022-11-06T06:53:28.166Z,10.90
2022-11-06T06:55:55.033Z,9.60
2022-11-06T06:58:21.898Z,11.40
2022-11-06T07:00:48.844Z,9.67
2022-11-06T07:03:15.668Z,10.83
2022-11-06T07:05:42.362Z,11.80
2022-11-06T07:08:09.325Z,9.70
2022-11-06T07:10:36.070Z,10.67
2022-11-06T07:13:03.925Z,9.90
2022-11-06T07:15:31.507Z,10.10
2022-11-06T07:18:05.764Z,9.07
2022-11-06T07:20:33.533Z,9.50
2022-11-06T07:23:04.747Z,9.57
2022-11-06T07:25:31.417Z,10.27
2022-11-06T07:28:03.027Z,11.17
2022-11-06T07:30:30.286Z,9.93
2022-11-06T07:32:57.011Z,9.50
2022-11-06T07:35:23.743Z,10.20
2022-11-06T07:37:50.431Z,10.63
2022-11-06T07:40:17.248Z,10.00
2022-11-06T07:42:44.062Z,10.80
2022-11-06T07:45:10.964Z,10.53
2022-11-06T07:47:37.705Z,10.73
2022-11-06T07:50:04.802Z,11.47
2022-11-06T07:52:31.660Z,11.27
2022-11-06T07:54:58.306Z,11.00
2022-11-06T07:57:25.048Z,10.30
2022-11-06T07:59:51.799Z,11.30
2022-11-06T08:02:18.631Z,9.50
2022-11-06T08:04:45.358Z,9.60
2022-11-06T08:07:12.076Z,8.23
2022-11-06T08:09:38.835Z,10.23
2022-11-06T08:12:05.815Z,9.67
2022-11-06T08:14:35.242Z,8.67
2022-11-06T08:17:04.579Z,10.17
2022-11-06T08:19:31.277Z,10.00
2022-11-06T08:22:01.021Z,11.07
2022-11-06T08:24:27.713Z,10.07
2022-11-06T08:26:54.418Z,10.60
2022-11-06T08:29:21.148Z,11.47
2022-11-06T08:31:47.919Z,12.13
2022-11-06T08:34:14.677Z,10.90
2022-11-06T08:36:50.067Z,10.60
2022-11-06T08:39:16.880Z,10.13
2022-11-06T08:41:44.993Z,11.83
2022-11-06T08:44:11.717Z,11.70
2022-11-06T08:46:38.392Z,10.47
2022-11-06T08:49:05.104Z,10.50
2022-11-06T08:51:31.982Z,10.93
2022-11-06T08:53:58.790Z,11.63
2022-11-06T08:56:25.523Z,11.10
2022-11-06T08:58:55.567Z,10.83
2022-11-06T09:01:24.050Z,10.70
2022-11-06T09:03:51.079Z,10.80
2022-11-06T09:06:18.017Z,10.90
2022-11-06T09:08:44.801Z,11.50
2022-11-06T09:11:12.051Z,11.63
2022-11-06T09:13:39.044Z,9.93
2022-11-06T09:16:10.024Z,10.90
2022-11-06T09:18:39.527Z,11.13
2022-11-06T09:21:06.239Z,10.97
2022-11-06T09:23:32.997Z,10.30
2022-11-06T09:25:59.725Z,10.77
2022-11-06T09:28:26.488Z,10.10
2022-11-06T09:30:55.259Z,10.40
2022-11-06T09:33:21.931Z,10.50
2022-11-06T09:35:48.739Z,10.10
2022-11-06T09:38:15.670Z,11.43
2022-11-06T09:40:53.015Z,10.40
2022-11-06T09:46:43.559Z,10.20
2022-11-06T09:49:33.330Z,10.63
2022-11-06T09:52:14.355Z,9.97
2022-11-06T09:54:50.733Z,10.67
2022-11-06T09:57:33.646Z,11.30
2022-11-06T10:00:03.161Z,9.20
2022-11-06T10:02:43.612Z,10.90
2022-11-06T10:05:31.334Z,10.13
2022-11-06T10:08:05.355Z,10.47
2022-11-06T10:10:46.880Z,11.10
2022-11-06T10:13:28.791Z,10.17
2022-11-06T10:16:08.596Z,10.13
2022-11-06T10:19:00.873Z,11.37
2022-11-06T10:21:49.043Z,11.53
2022-11-06T10:24:33.108Z,11.33
2022-11-06T10:27:03.328Z,9.60
2022-11-06T10:30:02.779Z,10.03
2022-11-06T10:33:06.614Z,10.37
2022-11-06T10:35:45.344Z,8.63
2022-11-06T10:38:20.923Z,11.30
2022-11-06T10:40:53.726Z,10.63
2022-11-06T10:43:29.544Z,9.07
2022-11-06T10:46:09.320Z,9.40
2022-11-06T10:48:48.839Z,9.73
2022-11-06T10:51:15.597Z,9.40
2022-11-06T10:54:15.351Z,9.40
2022-11-06T10:57:00.869Z,10.23
2022-11-06T10:59:28.201Z,9.07
2022-11-06T11:01:55.152Z,9.37
2022-11-06T11:04:21.892Z,9.40
2022-11-06T11:06:48.833Z,8.80
2022-11-06T11:09:34.348Z,7.57
2022-11-06T11:12:01.676Z,8.47
2022-11-06T11:14:32.273Z,7.97
2022-11-06T11:17:01.578Z,8.50
2022-11-06T11:19:41.503Z,7.20
2022-11-06T11:22:17.331Z,7.53
2022-11-06T11:25:06.821Z,7.27
2022-11-06T11:27:54.021Z,7.43
2022-11-06T11:30:23.639Z,6.13
2022-11-06T11:32:51.050Z,7.00
2022-11-06T11:35:21.720Z,6.07
2022-11-06T11:37:51.927Z,6.57
2022-11-06T11:40:36.264Z,6.23
2022-11-06T11:43:25.142Z,6.83
2022-11-06T11:46:15.638Z,7.33
2022-11-06T11:48:48.175Z,7.00
2022-11-06T11:51:25.532Z,6.47
2022-11-06T11:53:55.921Z,6.57
2022-11-06T11:56:42.859Z,6.77
2022-11-06T11:59:19.061Z,6.53
2022-11-06T12:01:47.587Z,6.60
2022-11-06T12:04:43.219Z,6.10
2022-11-06T12:07:35.337Z,5.53
2022-11-06T12:10:14.726Z,6.50
2022-11-06T12:12:49.903Z,6.67
2022-11-06T12:15:45.528Z,6.97
2022-11-06T12:18:19.498Z,6.30
2022-11-06T12:21:06.918Z,6.07
2022-11-06T12:23:58.886Z,6.17
2022-11-06T12:26:43.835Z,5.70
2022-11-06T12:29:24.798Z,5.93
2022-11-06T12:32:26.453Z,6.30
2022-11-06T12:35:09.511Z,7.70
2022-11-06T12:37:55.169Z,7.37
2022-11-06T12:40:28.546Z,9.37
2022-11-06T12:43:16.368Z,10.30
2022-11-06T12:46:07.495Z,8.20
2022-11-06T12:48:47.688Z,7.63
2022-11-06T12:51:33.363Z,5.40
2022-11-06T12:54:28.390Z,5.57
2022-11-06T12:57:13.769Z,6.33
2022-11-06T12:59:49.498Z,5.67
2022-11-06T13:02:33.798Z,6.97
2022-11-06T13:05:28.844Z,6.70
2022-11-06T13:08:24.631Z,5.97
2022-11-06T13:11:26.851Z,5.97
2022-11-06T13:14:25.632Z,5.53
2022-11-06T13:17:06.045Z,6.00
2022-11-06T13:20:14.171Z,6.30
2022-11-06T13:22:58.219Z,4.90
2022-11-06T13:25:59.941Z,4.30
2022-11-06T13:28:44.565Z,3.70
2022-11-06T13:31:14.623Z,3.70
2022-11-06T13:33:57.397Z,3.47
2022-11-06T13:36:26.474Z,3.30
2022-11-06T13:39:02.810Z,3.40
2022-11-06T13:41:31.704Z,3.70
2022-11-06T13:44:05.768Z,5.13
2022-11-06T13:46:47.739Z,3.57
2022-11-06T13:49:25.905Z,4.00
2022-11-06T13:52:10.120Z,4.40
2022-11-06T13:55:02.652Z,3.77
2022-11-06T13:57:47.341Z,3.50
2022-11-06T14:00:40.956Z,3.90
2022-11-06T14:03:26.439Z,3.60
2022-11-06T14:05:58.229Z,3.30
2022-11-06T14:08:43.412Z,3.77
2022-11-06T14:11:18.028Z,5.00
2022-11-06T14:13:58.224Z,4.93
2022-11-06T14:16:34.195Z,5.90
2022-11-06T14:19:21.439Z,5.20
2022-11-06T14:22:14.833Z,4.27
2022-11-06T14:24:42.782Z,4.00
2022-11-06T14:27:18.881Z,4.23
2022-11-06T14:30:07.057Z,4.83
2022-11-06T14:32:35.640Z,4.70
2022-11-06T14:35:31.230Z,4.00
2022-11-06T14:38:09.904Z,4.03
2022-11-06T14:40:38.644Z,4.10
2022-11-06T14:43:19.926Z,3.90
2022-11-06T14:46:02.175Z,3.87
2022-11-06T14:48:38.608Z,3.60
2022-11-06T14:51:08.677Z,3.67
2022-11-06T14:53:45.284Z,4.17
2022-11-06T14:56:20.143Z,3.87
2022-11-06T14:58:54.941Z,4.50
2022-11-06T15:01:31.325Z,3.97
2022-11-06T15:04:13.513Z,4.70
2022-11-06T15:06:43.790Z,4.40
2022-11-06T15:09:13.297Z,4.20
2022-11-06T15:11:47.475Z,4.37
2022-11-06T15:14:17.800Z,4.50
2022-11-06T15:17:02.584Z,4.03
2022-11-06T15:19:44.753Z,4.77
2022-11-06T15:22:33.627Z,4.23
2022-11-06T15:25:16.315Z,4.20
2022-11-06T15:28:18.735Z,4.47
2022-11-06T15:31:02.016Z,4.33
2022-11-06T15:33:40.817Z,3.83
2022-11-06T15:36:12.765Z,4.70
2022-11-06T15:38:44.264Z,4.73
2022-11-06T15:41:23.378Z,4.53
2022-11-06T15:43:52.855Z,6.63
2022-11-06T15:46:25.655Z,6.70
2022-11-06T15:49:25.980Z,8.27
2022-11-06T15:52:01.234Z,6.30
2022-11-06T15:54:32.041Z,5.23
2022-11-06T15:57:04.093Z,5.73
2022-11-06T15:59:30.840Z,5.60
2022-11-06T16:01:57.777Z,4.90
2022-11-06T16:04:25.919Z,6.00
2022-11-06T16:06:55.080Z,5.30
2022-11-06T16:09:25.158Z,5.27
2022-11-06T16:11:52.888Z,6.80
2022-11-06T16:14:20.745Z,6.47
2022-11-06T16:16:50.437Z,6.87
2022-11-06T16:19:30.842Z,6.63
2022-11-06T16:22:03.300Z,6.60
2022-11-06T16:24:57.450Z,7.13
2022-11-06T16:27:25.463Z,6.90
2022-11-06T16:29:58.800Z,7.67
2022-11-06T16:32:28.793Z,6.23
2022-11-06T16:34:55.821Z,6.87
2022-11-06T16:37:29.759Z,7.43
2022-11-06T16:39:59.459Z,6.53
2022-11-06T16:42:35.879Z,7.60
2022-11-06T16:45:09.161Z,8.13
2022-11-06T16:47:36.319Z,7.10
2022-11-06T16:50:07.053Z,7.43
2022-11-06T16:52:39.106Z,7.07
2022-11-06T16:55:16.709Z,6.53
2022-11-06T16:57:44.086Z,7.57
2022-11-06T17:00:19.686Z,7.63
2022-11-06T17:03:05.572Z,6.87
2022-11-06T17:05:36.698Z,7.80
2022-11-06T17:08:18.651Z,5.77
2022-11-06T17:10:46.826Z,7.00
2022-11-06T17:13:28.460Z,7.57
2022-11-06T17:16:01.256Z,6.50
2022-11-06T17:18:33.736Z,8.60
2022-11-06T17:21:03.661Z,9.23
2022-11-06T17:23:32.172Z,8.80
2022-11-06T17:26:24.357Z,8.23
2022-11-06T17:28:52.290Z,8.33
2022-11-06T17:31:21.096Z,8.37
2022-11-06T17:33:48.784Z,7.93
2022-11-06T17:36:21.936Z,8.40
2022-11-06T17:38:52.060Z,8.00
2022-11-06T17:41:31.030Z,8.30
2022-11-06T17:44:03.998Z,8.33
2022-11-06T17:46:34.057Z,7.37
2022-11-06T17:49:02.619Z,7.73
2022-11-06T17:51:49.438Z,7.60
2022-11-06T17:54:18.335Z,6.80
2022-11-06T17:56:45.313Z,7.30
2022-11-06T17:59:13.623Z,8.00
2022-11-06T18:01:41.593Z,7.30
2022-11-06T18:04:09.298Z,6.80
2022-11-06T18:06:36.703Z,7.40
2022-11-06T18:09:06.550Z,7.20
2022-11-06T18:11:34.569Z,7.60
2022-11-06T18:14:02.072Z,7.63
2022-11-06T18:16:32.351Z,12.03
2022-11-06T18:19:00.008Z,12.57
2022-11-06T18:21:27.553Z,10.93
2022-11-06T18:23:54.578Z,9.20
2022-11-06T18:26:21.867Z,9.23
2022-11-06T18:28:50.325Z,8.27
2022-11-06T18:31:18.514Z,11.43
2022-11-06T18:33:46.110Z,9.00
2022-11-06T18:36:14.791Z,9.10
2022-11-06T18:38:42.812Z,10.40
2022-11-06T18:41:14.016Z,11.47
2022-11-06T18:43:41.528Z,10.77
2022-11-06T18:46:11.561Z,11.13
2022-11-06T18:48:39.337Z,11.27
2022-11-06T18:51:12.426Z,12.60
2022-11-06T18:53:40.666Z,9.03
2022-11-06T18:56:16.004Z,9.07
2022-11-06T18:58:43.817Z,7.70
2022-11-06T19:01:14.176Z,7.70
2022-11-06T19:03:42.428Z,7.43
2022-11-06T19:06:12.157Z,9.87
2022-11-06T19:08:40.138Z,25.30
2022-11-06T19:11:09.224Z,11.93
2022-11-06T19:13:39.353Z,8.30
2022-11-06T19:16:10.336Z,6.83
2022-11-06T19:18:41.248Z,7.17
2022-11-06T19:21:11.092Z,7.17
2022-11-06T19:23:40.409Z,7.37
2022-11-06T19:26:30.052Z,9.20
2022-11-06T19:28:58.286Z,6.80
2022-11-06T19:31:29.560Z,6.13
2022-11-06T19:33:58.064Z,7.00
2022-11-06T19:36:25.458Z,6.60
2022-11-06T19:38:53.418Z,7.17
2022-11-06T19:41:21.225Z,6.80
2022-11-06T19:43:49.061Z,4.93
2022-11-06T19:46:25.067Z,6.60
2022-11-06T19:48:54.898Z,4.67
2022-11-06T19:51:22.603Z,4.90
2022-11-06T19:53:53.538Z,4.83
2022-11-06T19:56:21.952Z,4.37
2022-11-06T19:58:50.334Z,5.47
2022-11-06T20:01:17.823Z,4.90
2022-11-06T20:03:45.476Z,5.43
2022-11-06T20:06:13.601Z,5.80
2022-11-06T20:08:40.828Z,6.60
2022-11-06T20:11:12.672Z,6.00
2022-11-06T20:13:41.461Z,6.37
2022-11-06T20:16:14.549Z,8.37
2022-11-06T20:18:42.336Z,6.80
2022-11-06T20:21:11.658Z,6.33
2022-11-06T20:23:39.321Z,5.10
2022-11-06T20:26:07.883Z,4.53
2022-11-06T20:28:35.938Z,5.93
2022-11-06T20:31:12.068Z,8.80
2022-11-06T20:33:40.076Z,9.13
2022-11-06T20:36:16.781Z,9.27
2022-11-06T20:38:44.957Z,5.70
2022-11-06T20:41:14.608Z,5.30
2022-11-06T20:43:43.181Z,4.83
2022-11-06T20:46:11.015Z,4.87
2022-11-06T20:48:39.219Z,5.10
2022-11-06T20:51:08.962Z,5.83
2022-11-06T20:53:36.364Z,4.90
2022-11-06T20:56:14.549Z,4.37
2022-11-06T20:58:42.231Z,3.87
2022-11-06T21:01:21.817Z,4.07
2022-11-06T21:03:50.272Z,6.73
2022-11-06T21:06:18.384Z,3.87
2022-11-06T21:08:45.916Z,3.40
2022-11-06T21:11:21.947Z,3.60
2022-11-06T21:13:52.596Z,4.40
2022-11-06T21:16:22.896Z,4.23
2022-11-06T21:18:50.802Z,3.00
2022-11-06T21:21:21.128Z,3.40
2022-11-06T21:23:49.671Z,2.90
2022-11-06T21:26:19.247Z,3.30
2022-11-06T21:28:46.122Z,2.80
2022-11-06T21:31:15.401Z,3.37
2022-11-06T21:33:45.249Z,3.80
2022-11-06T21:36:14.672Z,3.80
2022-11-06T21:38:41.689Z,3.03
2022-11-06T21:41:11.251Z,3.30
2022-11-06T21:43:38.209Z,2.93
2022-11-06T21:46:07.196Z,3.50
2022-11-06T21:48:51.730Z,4.37
2022-11-06T21:51:28.107Z,3.37
2022-11-06T21:54:14.171Z,3.90
2022-11-06T21:56:42.004Z,3.43
2022-11-06T21:59:11.789Z,3.90
2022-11-06T22:01:40.305Z,3.27
2022-11-06T22:04:08.016Z,4.43
2022-11-06T22:06:34.868Z,2.77
2022-11-06T22:09:03.447Z,2.97
2022-11-06T22:11:34.910Z,3.07
2022-11-06T22:14:06.020Z,3.20
2022-11-06T22:16:36.463Z,4.67
2022-11-06T22:19:06.715Z,2.90
2022-11-06T22:21:35.012Z,2.80
2022-11-06T22:24:02.009Z,2.93
2022-11-06T22:26:31.595Z,2.40
2022-11-06T22:29:01.032Z,2.40
2022-11-06T22:31:28.723Z,2.40
2022-11-06T22:33:55.685Z,2.70
2022-11-06T22:36:23.468Z,2.33
2022-11-06T22:38:52.202Z,2.30
2022-11-06T22:41:22.056Z,2.87
2022-11-06T22:43:49.372Z,2.77
2022-11-06T22:46:23.463Z,5.50
2022-11-06T22:48:51.504Z,2.77
2022-11-06T22:51:20.923Z,3.77
2022-11-06T22:53:47.816Z,2.70
2022-11-06T22:56:14.743Z,2.63
2022-11-06T22:58:42.493Z,2.70
2022-11-06T23:01:10.877Z,2.60
2022-11-06T23:03:38.612Z,2.87
2022-11-06T23:06:08.477Z,2.30
2022-11-06T23:08:40.602Z,2.50
2022-11-06T23:11:12.571Z,3.07
2022-11-06T23:13:39.686Z,2.17
2022-11-06T23:16:09.283Z,2.60
2022-11-06T23:18:36.559Z,3.33
2022-11-06T23:21:11.423Z,2.47
2022-11-06T23:23:38.207Z,2.20
2022-11-06T23:26:13.181Z,2.27
2022-11-06T23:28:40.418Z,1.97
2022-11-06T23:31:08.823Z,2.00
2022-11-06T23:33:35.990Z,3.17
2022-11-06T23:36:07.764Z,2.10
2022-11-06T23:38:34.714Z,2.17
2022-11-06T23:41:43.092Z,2.53
2022-11-06T23:44:29.890Z,2.33
2022-11-06T23:46:56.846Z,2.50
2022-11-06T23:49:24.151Z,1.97
2022-11-06T23:51:51.505Z,1.77
2022-11-06T23:54:18.275Z,2.70
2022-11-06T23:56:45.206Z,3.67
2022-11-06T23:59:12.616Z,2.37
