createdAt,value
2022-11-01T00:02:57.031Z,75.22
2022-11-01T00:07:58.974Z,75.79
2022-11-01T00:13:01.252Z,75.60
2022-11-01T00:18:03.660Z,75.78
2022-11-01T00:23:05.584Z,75.83
2022-11-01T00:28:07.533Z,75.92
2022-11-01T00:33:09.642Z,75.29
2022-11-01T00:38:11.727Z,75.24
2022-11-01T00:43:14.188Z,74.80
2022-11-01T00:48:16.107Z,74.88
2022-11-01T00:53:18.410Z,74.25
2022-11-01T00:58:20.318Z,74.24
2022-11-01T01:03:22.302Z,74.83
2022-11-01T01:08:25.083Z,76.05
2022-11-01T01:13:26.940Z,76.05
2022-11-01T01:18:28.835Z,76.15
2022-11-01T01:23:31.444Z,76.26
2022-11-01T01:28:33.362Z,76.71
2022-11-01T01:33:35.539Z,76.80
2022-11-01T01:38:37.713Z,75.81
2022-11-01T01:43:43.820Z,76.76
2022-11-01T01:48:52.270Z,76.37
2022-11-01T01:53:58.420Z,76.73
2022-11-01T01:59:10.849Z,77.09
2022-11-01T02:04:24.659Z,76.70
2022-11-01T02:09:29.404Z,76.65
2022-11-01T02:14:33.766Z,77.02
2022-11-01T02:20:12.807Z,76.85
2022-11-01T02:25:35.908Z,77.82
2022-11-01T02:31:09.517Z,78.48
2022-11-01T02:36:20.134Z,78.42
2022-11-01T02:41:30.239Z,77.47
2022-11-01T02:47:01.333Z,77.56
2022-11-01T02:52:05.239Z,79.17
2022-11-01T02:57:17.009Z,78.98
2022-11-01T03:02:39.392Z,78.98
2022-11-01T03:07:45.152Z,79.68
2022-11-01T03:12:59.696Z,79.49
2022-11-01T03:18:08.417Z,80.10
2022-11-01T03:23:10.664Z,79.68
2022-11-01T03:28:20.834Z,79.82
2022-11-01T03:33:25.590Z,79.75
2022-11-01T03:38:30.434Z,80.46
2022-11-01T03:43:35.952Z,79.95
2022-11-01T03:48:41.244Z,79.76
2022-11-01T03:53:43.107Z,79.78
2022-11-01T03:58:46.186Z,79.82
2022-11-01T04:03:48.208Z,78.82
2022-11-01T04:08:50.143Z,79.04
2022-11-01T04:13:52.035Z,79.59
2022-11-01T04:19:12.263Z,79.61
2022-11-01T04:24:20.958Z,78.59
2022-11-01T04:29:23.083Z,79.65
2022-11-01T04:34:43.144Z,79.75
2022-11-01T04:39:44.991Z,80.04
2022-11-01T04:44:48.013Z,78.88
2022-11-01T04:49:49.834Z,79.90
2022-11-01T04:54:51.703Z,79.11
2022-11-01T04:59:55.578Z,79.62
2022-11-01T05:04:57.323Z,79.43
2022-11-01T05:09:59.508Z,79.39
2022-11-01T05:15:01.591Z,79.40
2022-11-01T05:20:03.754Z,79.17
2022-11-01T05:25:05.974Z,79.55
2022-11-01T05:30:08.551Z,80.67
2022-11-01T05:35:10.379Z,80.83
2022-11-01T05:40:12.372Z,80.25
2022-11-01T05:45:14.619Z,80.00
2022-11-01T05:50:16.938Z,78.53
2022-11-01T05:55:18.850Z,77.85
2022-11-01T06:00:21.004Z,78.74
2022-11-01T06:05:22.815Z,78.92
2022-11-01T06:10:24.734Z,78.25
2022-11-01T06:15:26.591Z,78.01
2022-11-01T06:20:30.739Z,77.96
2022-11-01T06:25:32.594Z,78.43
2022-11-01T06:30:34.556Z,76.97
2022-11-01T06:35:36.737Z,77.46
2022-11-01T06:40:38.590Z,76.73
2022-11-01T06:45:40.430Z,76.31
2022-11-01T06:50:42.298Z,75.67
2022-11-01T06:55:44.227Z,75.83
2022-11-01T07:00:46.481Z,76.75
2022-11-01T07:05:50.064Z,75.08
2022-11-01T07:10:52.257Z,75.91
2022-11-01T07:15:54.441Z,74.54
2022-11-01T07:20:56.979Z,75.86
2022-11-01T07:25:58.983Z,75.99
2022-11-01T07:31:01.248Z,75.01
2022-11-01T07:36:04.413Z,74.96
2022-11-01T07:41:06.495Z,74.42
2022-11-01T07:46:08.339Z,72.61
2022-11-01T07:51:10.254Z,74.22
2022-11-01T07:56:12.117Z,72.00
2022-11-01T08:01:14.711Z,71.20
2022-11-01T08:06:16.937Z,68.87
2022-11-01T08:11:18.932Z,68.99
2022-11-01T08:16:20.789Z,67.92
2022-11-01T08:21:22.621Z,69.04
2022-11-01T08:26:24.509Z,65.37
2022-11-01T08:31:26.413Z,64.17
2022-11-01T08:36:28.451Z,63.34
2022-11-01T08:41:30.437Z,63.21
2022-11-01T08:46:32.499Z,60.99
2022-11-01T08:51:34.543Z,62.52
2022-11-01T08:56:36.387Z,63.40
2022-11-01T09:01:38.845Z,64.59
2022-11-01T09:06:40.794Z,64.82
2022-11-01T09:11:42.665Z,62.95
2022-11-01T09:16:44.499Z,61.13
2022-11-01T09:21:46.815Z,59.54
2022-11-01T09:26:48.646Z,57.89
2022-11-01T09:31:52.700Z,58.93
2022-11-01T09:36:54.647Z,57.71
2022-11-01T09:42:06.554Z,56.52
2022-11-01T09:47:14.779Z,56.00
2022-11-01T09:52:23.265Z,57.26
2022-11-01T09:57:43.062Z,56.81
2022-11-01T10:02:57.371Z,57.80
2022-11-01T10:08:17.632Z,56.48
2022-11-01T10:13:19.495Z,55.32
2022-11-01T10:18:42.257Z,54.74
2022-11-01T10:23:52.363Z,56.01
2022-11-01T10:28:54.164Z,54.74
2022-11-01T10:34:02.681Z,53.48
2022-11-01T10:44:45.422Z,51.85
2022-11-01T10:50:05.258Z,52.77
2022-11-01T10:55:13.415Z,52.95
2022-11-01T11:00:18.908Z,54.52
2022-11-01T11:05:23.286Z,55.91
2022-11-01T11:10:28.586Z,54.84
2022-11-01T11:15:41.859Z,54.02
2022-11-01T11:20:44.158Z,53.62
2022-11-01T11:25:46.099Z,53.72
2022-11-01T11:30:52.831Z,52.99
2022-11-01T11:36:00.024Z,53.96
2022-11-01T11:41:01.915Z,53.81
2022-11-01T11:46:12.590Z,55.41
2022-11-01T11:51:15.106Z,56.21
2022-11-01T11:56:21.265Z,55.55
2022-11-01T12:01:26.034Z,56.32
2022-11-01T12:06:29.887Z,55.89
2022-11-01T12:11:47.952Z,56.67
2022-11-01T12:16:50.611Z,56.26
2022-11-01T12:21:54.574Z,56.82
2022-11-01T12:27:01.917Z,56.44
2022-11-01T12:32:11.303Z,57.40
2022-11-01T12:37:18.959Z,57.34
2022-11-01T12:42:39.802Z,56.80
2022-11-01T12:47:49.984Z,56.87
2022-11-01T12:52:58.622Z,57.98
2022-11-01T12:58:00.959Z,58.81
2022-11-01T13:03:40.210Z,58.18
2022-11-01T13:08:45.214Z,58.55
2022-11-01T13:14:06.830Z,58.87
2022-11-01T13:19:23.639Z,59.65
2022-11-01T13:24:47.114Z,61.67
2022-11-01T13:29:58.193Z,61.50
2022-11-01T13:35:33.050Z,63.14
2022-11-01T13:40:43.807Z,62.76
2022-11-01T13:46:04.522Z,62.72
2022-11-01T13:51:21.435Z,63.92
2022-11-01T13:56:34.039Z,64.30
2022-11-01T14:01:38.800Z,63.63
2022-11-01T14:06:51.478Z,65.75
2022-11-01T14:12:05.648Z,64.66
2022-11-01T14:17:19.458Z,64.50
2022-11-01T14:22:29.107Z,65.69
2022-11-01T14:27:35.684Z,65.10
2022-11-01T14:32:37.929Z,66.33
2022-11-01T14:37:47.690Z,66.58
2022-11-01T14:42:51.816Z,67.43
2022-11-01T14:47:58.542Z,69.18
2022-11-01T14:53:07.938Z,69.22
2022-11-01T14:58:18.000Z,68.67
2022-11-01T15:03:20.590Z,68.75
2022-11-01T15:08:24.908Z,70.98
2022-11-01T15:13:28.133Z,71.33
2022-11-01T15:18:30.271Z,70.73
2022-11-01T15:23:38.158Z,70.35
2022-11-01T15:28:45.448Z,70.48
2022-11-01T15:34:01.303Z,70.81
2022-11-01T15:39:17.264Z,70.29
2022-11-01T15:44:25.016Z,70.42
2022-11-01T15:49:29.431Z,70.85
2022-11-01T15:54:49.400Z,71.35
2022-11-01T16:00:00.958Z,71.26
2022-11-01T16:05:03.373Z,70.85
2022-11-01T16:10:09.270Z,71.43
2022-11-01T16:15:37.839Z,74.26
2022-11-01T16:20:47.353Z,72.32
2022-11-01T16:26:03.847Z,72.07
2022-11-01T16:31:22.671Z,71.35
2022-11-01T16:36:36.909Z,71.37
2022-11-01T16:41:41.148Z,70.72
2022-11-01T16:46:43.344Z,70.35
2022-11-01T16:51:45.570Z,70.31
2022-11-01T16:56:49.399Z,70.34
2022-11-01T17:01:52.286Z,70.10
2022-11-01T17:06:55.766Z,70.56
2022-11-01T17:11:57.687Z,70.22
2022-11-01T17:17:07.038Z,70.00
2022-11-01T17:22:16.531Z,69.81
2022-11-01T17:27:19.035Z,69.37
2022-11-01T17:32:20.896Z,69.06
2022-11-01T17:37:25.194Z,69.37
2022-11-01T17:42:26.981Z,69.72
2022-11-01T17:47:28.977Z,69.65
2022-11-01T17:52:30.963Z,69.35
2022-11-01T17:57:32.984Z,68.80
2022-11-01T18:02:35.038Z,69.27
2022-11-01T18:07:40.482Z,70.16
2022-11-01T18:13:11.659Z,72.06
2022-11-01T18:18:28.827Z,71.39
2022-11-01T18:23:31.839Z,70.94
2022-11-01T18:28:36.597Z,71.30
2022-11-01T18:33:55.059Z,70.83
2022-11-01T18:39:16.319Z,70.57
2022-11-01T18:44:24.267Z,70.58
2022-11-01T18:49:32.349Z,71.10
2022-11-01T18:54:50.035Z,70.40
2022-11-01T18:59:54.755Z,70.20
2022-11-01T19:05:23.351Z,69.11
2022-11-01T19:10:28.330Z,68.81
2022-11-01T19:15:30.573Z,69.39
2022-11-01T19:20:38.750Z,69.42
2022-11-01T19:25:43.754Z,69.74
2022-11-01T19:30:53.069Z,69.39
2022-11-01T19:35:55.924Z,69.46
2022-11-01T19:40:58.029Z,69.58
2022-11-01T19:46:00.073Z,69.53
2022-11-01T19:51:02.082Z,69.71
2022-11-01T19:56:11.233Z,69.52
2022-11-01T20:01:13.135Z,69.36
2022-11-01T20:06:20.008Z,68.63
2022-11-01T20:11:22.233Z,67.92
2022-11-01T20:16:24.203Z,68.60
2022-11-01T20:21:26.876Z,69.92
2022-11-01T20:26:28.777Z,69.36
2022-11-01T20:31:32.031Z,69.61
2022-11-01T20:36:33.920Z,69.16
2022-11-01T20:41:36.960Z,69.76
2022-11-01T20:46:38.816Z,69.60
2022-11-01T20:51:40.845Z,69.75
2022-11-01T20:56:42.732Z,70.18
2022-11-01T21:01:44.830Z,70.24
2022-11-01T21:06:46.881Z,70.29
2022-11-01T21:11:49.187Z,70.26
2022-11-01T21:16:52.932Z,69.68
2022-11-01T21:21:58.945Z,69.72
2022-11-01T21:27:12.870Z,70.23
2022-11-01T21:32:25.253Z,69.13
2022-11-01T21:37:29.910Z,68.82
2022-11-01T21:42:34.205Z,69.69
2022-11-01T21:47:36.137Z,69.67
2022-11-01T21:52:38.021Z,69.53
2022-11-01T21:57:40.167Z,69.66
2022-11-01T22:02:43.107Z,70.09
2022-11-01T22:07:45.050Z,69.63
2022-11-01T22:12:46.899Z,69.65
2022-11-01T22:17:48.738Z,70.13
2022-11-01T22:22:50.900Z,71.18
2022-11-01T22:27:55.735Z,71.21
2022-11-01T22:32:57.634Z,71.71
2022-11-01T22:38:00.027Z,71.69
2022-11-01T22:43:03.482Z,71.67
2022-11-01T22:48:10.050Z,71.84
2022-11-01T22:53:24.440Z,71.65
2022-11-01T22:58:37.568Z,72.74
2022-11-01T23:03:40.336Z,72.69
2022-11-01T23:08:42.372Z,71.95
2022-11-01T23:14:02.772Z,71.82
2022-11-01T23:19:09.554Z,72.41
2022-11-01T23:24:12.150Z,74.32
2022-11-01T23:29:13.983Z,74.39
2022-11-01T23:34:16.020Z,75.88
2022-11-01T23:39:18.028Z,75.28
2022-11-01T23:44:19.826Z,77.59
2022-11-01T23:49:27.600Z,77.15
2022-11-01T23:54:42.121Z,75.68
2022-11-01T23:59:44.092Z,75.76
