createdAt,value
2018-12-02T00:00:39.048Z,11.36
2018-12-02T00:03:08.994Z,11.37
2018-12-02T00:05:38.568Z,11.39
2018-12-02T00:08:13.106Z,11.47
2018-12-02T00:10:41.999Z,11.49
2018-12-02T00:13:10.866Z,11.43
2018-12-02T00:15:40.787Z,11.54
2018-12-02T00:18:11.755Z,11.62
2018-12-02T00:20:40.788Z,11.52
2018-12-02T00:23:10.077Z,11.52
2018-12-02T00:25:38.958Z,11.59
2018-12-02T00:28:09.158Z,11.50
2018-12-02T00:30:38.235Z,11.45
2018-12-02T00:33:07.571Z,11.38
2018-12-02T00:35:36.478Z,11.42
2018-12-02T00:38:06.914Z,11.48
2018-12-02T00:40:35.837Z,11.46
2018-12-02T00:43:05.857Z,11.53
2018-12-02T00:45:35.811Z,11.45
2018-12-02T00:48:06.426Z,11.33
2018-12-02T00:50:35.507Z,11.30
2018-12-02T00:53:04.694Z,11.35
2018-12-02T00:55:36.083Z,11.25
2018-12-02T00:58:05.157Z,11.25
2018-12-02T01:00:34.066Z,11.23
2018-12-02T01:03:03.052Z,11.20
2018-12-02T01:05:31.946Z,11.22
2018-12-02T01:08:00.866Z,11.27
2018-12-02T01:10:29.734Z,11.30
2018-12-02T01:12:59.309Z,11.26
2018-12-02T01:15:31.623Z,11.32
2018-12-02T01:18:00.532Z,11.37
2018-12-02T01:20:29.439Z,11.32
2018-12-02T01:22:58.324Z,11.37
2018-12-02T01:25:27.219Z,11.43
2018-12-02T01:27:56.172Z,11.43
2018-12-02T01:30:25.650Z,11.48
2018-12-02T01:32:55.260Z,11.57
2018-12-02T01:35:24.218Z,11.53
2018-12-02T01:37:53.107Z,11.54
2018-12-02T01:40:23.057Z,11.51
2018-12-02T01:42:52.902Z,11.65
2018-12-02T01:45:24.491Z,11.66
2018-12-02T01:47:55.478Z,11.70
2018-12-02T01:50:25.403Z,11.65
2018-12-02T01:52:56.190Z,11.73
2018-12-02T01:55:25.099Z,11.70
2018-12-02T01:57:53.989Z,11.72
2018-12-02T02:00:24.799Z,11.82
2018-12-02T02:02:54.251Z,11.73
2018-12-02T02:05:23.876Z,11.64
2018-12-02T02:07:52.761Z,11.62
2018-12-02T02:10:23.475Z,11.64
2018-12-02T02:12:52.388Z,11.56
2018-12-02T02:15:21.372Z,11.71
2018-12-02T02:17:50.243Z,11.66
2018-12-02T02:20:23.152Z,11.62
2018-12-02T02:22:52.033Z,11.57
2018-12-02T02:25:21.849Z,11.61
2018-12-02T02:27:54.808Z,11.59
2018-12-02T02:30:24.759Z,11.67
2018-12-02T02:32:53.642Z,11.74
2018-12-02T02:35:22.836Z,11.74
2018-12-02T02:37:53.668Z,11.72
2018-12-02T02:40:29.913Z,11.72
2018-12-02T02:42:58.779Z,11.80
2018-12-02T02:45:27.678Z,11.78
2018-12-02T02:47:56.545Z,11.77
2018-12-02T02:50:26.003Z,11.70
2018-12-02T02:52:58.656Z,11.68
2018-12-02T02:55:27.556Z,11.67
2018-12-02T02:57:56.639Z,11.81
2018-12-02T03:00:26.490Z,11.94
2018-12-02T03:02:55.359Z,12.00
2018-12-02T03:05:24.250Z,12.09
2018-12-02T03:07:53.108Z,12.10
2018-12-02T03:10:22.378Z,11.98
2018-12-02T03:12:53.186Z,12.00
2018-12-02T03:15:22.803Z,12.05
2018-12-02T03:17:51.735Z,11.98
2018-12-02T03:20:21.488Z,11.97
2018-12-02T03:22:52.426Z,11.93
2018-12-02T03:25:22.240Z,11.82
2018-12-02T03:27:51.115Z,11.90
2018-12-02T03:30:21.952Z,11.92
2018-12-02T03:32:50.774Z,11.97
2018-12-02T03:35:25.467Z,11.94
2018-12-02T03:37:55.406Z,11.88
2018-12-02T03:40:25.312Z,11.92
2018-12-02T03:42:54.202Z,11.94
2018-12-02T03:45:25.026Z,11.87
2018-12-02T03:47:53.910Z,11.91
2018-12-02T03:50:23.490Z,11.76
2018-12-02T03:52:52.395Z,11.75
2018-12-02T03:55:21.271Z,11.75
2018-12-02T03:57:50.247Z,11.87
2018-12-02T04:00:20.729Z,11.74
2018-12-02T04:02:49.829Z,11.73
2018-12-02T04:05:20.692Z,11.72
2018-12-02T04:07:50.085Z,11.67
2018-12-02T04:10:19.447Z,11.75
2018-12-02T04:12:50.228Z,11.76
2018-12-02T04:15:24.068Z,11.74
2018-12-02T04:17:53.056Z,11.77
2018-12-02T04:20:22.051Z,11.77
2018-12-02T04:22:51.855Z,11.82
2018-12-02T04:25:23.756Z,11.67
2018-12-02T04:27:52.843Z,11.71
2018-12-02T04:30:22.403Z,11.76
2018-12-02T04:32:52.086Z,11.81
2018-12-02T04:35:24.803Z,11.70
2018-12-02T04:37:53.752Z,11.79
2018-12-02T04:40:22.659Z,11.87
2018-12-02T04:42:51.550Z,11.96
2018-12-02T04:45:20.630Z,11.98
2018-12-02T04:47:49.680Z,11.99
2018-12-02T04:50:23.211Z,11.98
2018-12-02T04:52:52.131Z,12.01
2018-12-02T04:55:21.011Z,12.08
2018-12-02T04:57:49.910Z,12.03
2018-12-02T05:00:19.779Z,12.00
2018-12-02T05:02:52.413Z,11.92
2018-12-02T05:05:22.319Z,11.89
2018-12-02T05:07:51.288Z,12.01
2018-12-02T05:10:20.946Z,11.93
2018-12-02T05:12:50.759Z,12.00
2018-12-02T05:15:20.655Z,12.15
2018-12-02T05:17:49.573Z,11.94
2018-12-02T05:20:20.147Z,11.88
2018-12-02T05:22:49.029Z,11.84
2018-12-02T05:25:18.640Z,11.80
2018-12-02T05:27:47.174Z,11.94
2018-12-02T05:30:17.958Z,11.81
2018-12-02T05:32:47.669Z,11.89
2018-12-02T05:35:16.581Z,11.96
2018-12-02T05:37:45.502Z,11.98
2018-12-02T05:40:17.302Z,11.82
2018-12-02T05:42:46.251Z,11.91
2018-12-02T05:45:17.049Z,11.93
2018-12-02T05:47:46.055Z,12.02
2018-12-02T05:50:22.596Z,11.89
2018-12-02T05:52:58.154Z,11.84
2018-12-02T05:55:31.330Z,11.84
2018-12-02T05:58:00.210Z,11.88
2018-12-02T06:00:29.078Z,11.85
2018-12-02T06:02:57.963Z,11.85
2018-12-02T06:05:26.832Z,11.79
2018-12-02T06:07:55.744Z,11.82
2018-12-02T06:10:24.670Z,11.83
2018-12-02T06:12:53.565Z,11.76
2018-12-02T06:15:22.455Z,11.73
2018-12-02T06:17:51.415Z,11.71
2018-12-02T06:20:24.303Z,11.57
2018-12-02T06:22:56.140Z,11.43
2018-12-02T06:25:26.097Z,11.49
2018-12-02T06:27:54.999Z,11.40
2018-12-02T06:30:24.823Z,11.35
2018-12-02T06:32:57.822Z,11.44
2018-12-02T06:35:26.703Z,11.43
2018-12-02T06:37:56.439Z,11.34
2018-12-02T06:40:26.435Z,11.24
2018-12-02T06:42:55.320Z,11.40
2018-12-02T06:45:24.223Z,11.33
2018-12-02T06:47:53.153Z,11.09
2018-12-02T06:50:24.043Z,11.16
2018-12-02T06:52:53.427Z,11.27
2018-12-02T06:55:35.307Z,11.20
2018-12-02T06:58:09.475Z,11.29
2018-12-02T07:01:47.477Z,11.29
2018-12-02T07:04:23.535Z,11.13
2018-12-02T07:06:52.426Z,11.25
2018-12-02T07:09:21.335Z,11.26
2018-12-02T07:11:50.252Z,11.26
2018-12-02T07:14:19.175Z,11.37
2018-12-02T07:16:48.111Z,11.37
2018-12-02T07:19:18.958Z,11.43
2018-12-02T07:21:49.887Z,11.38
2018-12-02T07:24:19.063Z,11.42
2018-12-02T07:26:47.959Z,11.45
2018-12-02T07:29:16.844Z,11.43
2018-12-02T07:31:45.742Z,11.41
2018-12-02T07:34:30.354Z,11.47
2018-12-02T07:37:21.688Z,11.29
2018-12-02T07:40:18.331Z,11.20
2018-12-02T07:42:47.207Z,11.23
2018-12-02T07:45:16.095Z,11.25
2018-12-02T07:47:44.954Z,11.18
2018-12-02T07:50:13.840Z,11.13
2018-12-02T07:52:42.717Z,11.23
2018-12-02T07:55:11.604Z,11.30
2018-12-02T07:57:40.481Z,11.37
2018-12-02T08:00:13.356Z,11.31
2018-12-02T08:02:42.232Z,11.34
2018-12-02T08:05:12.252Z,11.25
2018-12-02T08:07:41.656Z,11.26
2018-12-02T08:10:15.373Z,11.28
2018-12-02T08:12:44.295Z,11.22
2018-12-02T08:15:15.408Z,11.23
2018-12-02T08:17:44.339Z,11.28
2018-12-02T08:20:14.311Z,11.34
2018-12-02T08:22:43.294Z,11.37
2018-12-02T08:25:14.788Z,11.42
2018-12-02T08:27:43.659Z,11.40
2018-12-02T08:30:15.820Z,11.42
2018-12-02T08:32:44.693Z,11.45
2018-12-02T08:35:14.733Z,11.22
2018-12-02T08:37:44.835Z,11.29
2018-12-02T08:40:13.775Z,11.44
2018-12-02T08:42:42.684Z,11.55
2018-12-02T08:45:14.656Z,11.47
2018-12-02T08:47:44.176Z,11.35
2018-12-02T08:50:15.112Z,11.48
2018-12-02T08:52:44.242Z,11.53
2018-12-02T08:55:14.329Z,11.51
2018-12-02T08:57:43.212Z,11.65
2018-12-02T09:00:13.437Z,11.62
2018-12-02T09:02:42.857Z,11.44
2018-12-02T09:05:12.862Z,11.39
2018-12-02T09:07:41.747Z,11.43
2018-12-02T09:10:13.192Z,11.43
2018-12-02T09:12:42.191Z,11.49
2018-12-02T09:15:12.115Z,11.52
2018-12-02T09:17:41.048Z,11.66
2018-12-02T22:01:24.267Z,14.82
2018-12-02T22:03:53.153Z,14.83
2018-12-02T22:06:22.511Z,14.95
2018-12-02T22:08:51.443Z,14.89
2018-12-02T22:11:20.424Z,14.97
2018-12-02T22:13:49.303Z,15.04
2018-12-02T22:16:18.225Z,15.17
2018-12-02T22:18:47.115Z,15.29
2018-12-02T22:21:18.115Z,15.29
2018-12-02T22:23:47.003Z,15.20
2018-12-02T22:26:15.939Z,15.20
2018-12-02T22:28:44.907Z,15.29
2018-12-02T22:31:13.807Z,15.31
2018-12-02T22:33:42.693Z,15.40
2018-12-02T22:36:14.137Z,14.81
2018-12-02T22:38:40.595Z,15.33
2018-12-02T22:41:09.511Z,15.30
2018-12-02T22:43:38.410Z,15.23
2018-12-02T22:46:08.918Z,15.21
2018-12-02T22:48:38.331Z,15.20
2018-12-02T22:51:07.255Z,15.19
2018-12-02T22:53:36.167Z,15.21
2018-12-02T22:56:05.127Z,15.21
2018-12-02T22:58:34.039Z,15.20
2018-12-02T23:01:08.260Z,15.30
2018-12-02T23:03:37.183Z,15.23
2018-12-02T23:06:07.191Z,15.28
2018-12-02T23:08:36.096Z,15.25
2018-12-02T23:11:04.970Z,15.19
2018-12-02T23:13:33.887Z,15.15
2018-12-02T23:16:02.871Z,15.21
2018-12-02T23:18:31.765Z,15.13
2018-12-02T23:21:00.648Z,15.04
2018-12-02T23:23:29.543Z,15.03
2018-12-02T23:25:58.407Z,15.00
2018-12-02T23:28:27.303Z,15.11
2018-12-02T23:30:56.175Z,15.06
2018-12-02T23:33:25.089Z,15.17
2018-12-02T23:35:53.942Z,15.16
2018-12-02T23:38:22.824Z,15.17
2018-12-02T23:40:51.699Z,15.23
2018-12-02T23:43:20.591Z,15.19
2018-12-02T23:45:49.455Z,15.11
2018-12-02T23:48:18.351Z,15.04
2018-12-02T23:50:47.232Z,15.11
2018-12-02T23:53:16.135Z,15.20
2018-12-02T23:55:45.007Z,15.11
2018-12-02T23:58:13.891Z,15.10
