createdAt,value
2022-09-10T00:01:29.450Z,99524.31
2022-09-10T00:03:56.430Z,99527.75
2022-09-10T00:06:27.816Z,99523.81
2022-09-10T00:08:58.639Z,99530.25
2022-09-10T00:11:29.205Z,99522.59
2022-09-10T00:13:57.301Z,99521.59
2022-09-10T00:16:24.650Z,99525.59
2022-09-10T00:18:51.576Z,99532.59
2022-09-10T00:21:20.794Z,99535.13
2022-09-10T00:23:48.626Z,99531.88
2022-09-10T00:26:27.388Z,99538.78
2022-09-10T00:28:55.498Z,99545.06
2022-09-10T00:31:23.335Z,99546.13
2022-09-10T00:33:50.463Z,99547.16
2022-09-10T00:36:22.408Z,99542.63
2022-09-10T00:38:50.459Z,99543.06
2022-09-10T00:41:18.503Z,99552.25
2022-09-10T00:43:51.552Z,99550.38
2022-09-10T00:46:24.814Z,99546.03
2022-09-10T00:48:52.488Z,99543.72
2022-09-10T00:51:19.671Z,99556.25
2022-09-10T00:53:46.351Z,99554.75
2022-09-10T00:56:14.297Z,99551.59
2022-09-10T00:58:41.406Z,99552.00
2022-09-10T01:01:07.871Z,99549.47
2022-09-10T01:03:34.608Z,99554.25
2022-09-10T01:06:01.214Z,99551.59
2022-09-10T01:08:27.871Z,99545.91
2022-09-10T01:11:11.201Z,99549.84
2022-09-10T01:14:02.462Z,99551.06
2022-09-10T01:16:48.402Z,99548.56
2022-09-10T01:19:50.081Z,99540.72
2022-09-10T01:22:38.284Z,99538.66
2022-09-10T01:25:25.222Z,99544.16
2022-09-10T01:27:54.461Z,99541.84
2022-09-10T01:30:24.053Z,99541.72
2022-09-10T01:32:59.842Z,99557.09
2022-09-10T01:35:37.934Z,99544.63
2022-09-10T01:38:09.647Z,99545.66
2022-09-10T01:40:37.138Z,99546.38
2022-09-10T01:43:09.667Z,99550.25
2022-09-10T01:45:51.417Z,99552.63
2022-09-10T01:48:59.776Z,99547.19
2022-09-10T01:51:49.047Z,99549.72
2022-09-10T01:54:39.467Z,99550.91
2022-09-10T01:57:27.836Z,99551.38
2022-09-10T02:00:10.963Z,99547.28
2022-09-10T02:03:06.148Z,99546.63
2022-09-10T02:05:35.222Z,99533.25
2022-09-10T02:08:07.122Z,99541.84
2022-09-10T02:10:33.814Z,99538.13
2022-09-10T02:13:00.458Z,99539.91
2022-09-10T02:15:28.597Z,99546.03
2022-09-10T02:17:55.849Z,99541.91
2022-09-10T02:20:23.081Z,99534.59
2022-09-10T02:22:52.477Z,99532.88
2022-09-10T02:25:20.075Z,99542.47
2022-09-10T02:27:46.880Z,99533.56
2022-09-10T02:30:13.613Z,99545.13
2022-09-10T02:32:40.319Z,99535.13
2022-09-10T02:35:07.466Z,99529.25
2022-09-10T02:37:34.076Z,99528.41
2022-09-10T02:40:00.641Z,99522.94
2022-09-10T02:42:27.521Z,99518.56
2022-09-10T02:44:53.957Z,99519.00
2022-09-10T02:47:20.400Z,99526.38
2022-09-10T02:49:47.051Z,99518.09
2022-09-10T02:52:13.528Z,99518.81
2022-09-10T02:54:40.394Z,99524.88
2022-09-10T02:57:07.601Z,99519.19
2022-09-10T02:59:34.198Z,99517.59
2022-09-10T03:02:00.718Z,99519.91
2022-09-10T03:04:27.204Z,99522.53
2022-09-10T03:06:55.346Z,99522.06
2022-09-10T03:09:22.621Z,99515.09
2022-09-10T03:11:49.974Z,99521.59
2022-09-10T03:14:20.229Z,99528.50
2022-09-10T03:16:47.435Z,99521.72
2022-09-10T03:19:14.368Z,99530.00
2022-09-10T03:21:41.474Z,99524.97
2022-09-10T03:24:08.739Z,99527.13
2022-09-10T03:26:35.255Z,99527.84
2022-09-10T03:29:01.685Z,99522.44
2022-09-10T03:31:28.209Z,99521.06
2022-09-10T03:33:54.894Z,99522.91
2022-09-10T03:36:22.768Z,99516.56
2022-09-10T03:38:49.266Z,99518.91
2022-09-10T03:41:15.735Z,99526.34
2022-09-10T03:43:42.274Z,99524.84
2022-09-10T03:46:10.781Z,99529.06
2022-09-10T03:48:39.584Z,99528.78
2022-09-10T03:51:06.298Z,99528.91
2022-09-10T03:53:32.851Z,99527.97
2022-09-10T03:55:59.214Z,99532.03
2022-09-10T03:58:26.723Z,99526.84
2022-09-10T04:00:53.128Z,99536.06
2022-09-10T04:03:20.214Z,99536.97
2022-09-10T04:05:46.812Z,99541.53
2022-09-10T04:08:13.907Z,99531.69
2022-09-10T04:10:41.626Z,99532.78
2022-09-10T04:13:09.192Z,99539.97
2022-09-10T04:15:36.355Z,99535.75
2022-09-10T04:18:03.382Z,99535.47
2022-09-10T04:20:33.555Z,99533.13
2022-09-10T04:23:00.531Z,99531.53
2022-09-10T04:25:27.794Z,99527.63
2022-09-10T04:27:55.914Z,99529.38
2022-09-10T04:30:23.233Z,99525.00
2022-09-10T04:32:50.284Z,99536.81
2022-09-10T04:35:16.710Z,99525.97
2022-09-10T04:37:43.228Z,99532.81
2022-09-10T04:40:10.076Z,99528.66
2022-09-10T04:42:36.579Z,99541.72
2022-09-10T04:45:03.452Z,99539.72
2022-09-10T04:47:29.991Z,99542.44
2022-09-10T04:49:56.401Z,99543.44
2022-09-10T04:52:24.200Z,99540.47
2022-09-10T04:54:52.103Z,99551.16
2022-09-10T04:57:18.530Z,99556.75
2022-09-10T04:59:45.107Z,99563.41
2022-09-10T05:02:11.721Z,99563.88
2022-09-10T05:04:39.383Z,99563.13
2022-09-10T05:07:05.926Z,99565.38
2022-09-10T05:09:33.523Z,99574.03
2022-09-10T05:12:01.019Z,99584.00
2022-09-10T05:14:27.805Z,99581.41
2022-09-10T05:16:55.175Z,99570.50
2022-09-10T05:19:21.796Z,99568.53
2022-09-10T05:21:48.647Z,99568.38
2022-09-10T05:24:15.480Z,99567.03
2022-09-10T05:26:42.777Z,99569.66
2022-09-10T05:29:09.883Z,99577.00
2022-09-10T05:31:37.161Z,99575.44
2022-09-10T05:34:03.896Z,99568.34
2022-09-10T05:36:33.786Z,99580.41
2022-09-10T05:39:00.378Z,99569.81
2022-09-10T05:41:28.119Z,99571.44
2022-09-10T05:43:54.811Z,99568.34
2022-09-10T05:46:22.280Z,99564.31
2022-09-10T05:48:49.002Z,99573.75
2022-09-10T05:51:19.770Z,99571.00
2022-09-10T05:53:46.360Z,99572.03
2022-09-10T05:56:12.876Z,99580.94
2022-09-10T05:58:39.435Z,99568.47
2022-09-10T06:01:06.088Z,99581.47
2022-09-10T06:03:32.935Z,99595.09
2022-09-10T06:05:59.330Z,99596.53
2022-09-10T06:08:25.753Z,99601.56
2022-09-10T06:10:57.058Z,99610.81
2022-09-10T06:13:24.343Z,99613.81
2022-09-10T06:15:50.703Z,99607.75
2022-09-10T06:18:18.870Z,99615.84
2022-09-10T06:20:47.643Z,99619.56
2022-09-10T06:23:16.396Z,99611.00
2022-09-10T06:25:43.068Z,99614.81
2022-09-10T06:28:09.666Z,99617.81
2022-09-10T06:30:36.212Z,99614.47
2022-09-10T06:33:02.673Z,99621.09
2022-09-10T06:35:29.474Z,99623.06
2022-09-10T06:37:58.369Z,99634.03
2022-09-10T06:40:27.537Z,99628.25
2022-09-10T06:42:54.628Z,99624.94
2022-09-10T06:45:21.083Z,99623.16
2022-09-10T06:50:33.766Z,99621.53
2022-09-10T06:53:00.160Z,99606.34
2022-09-10T06:55:26.477Z,99613.53
2022-09-10T06:57:53.192Z,99611.84
2022-09-10T07:00:20.195Z,99612.19
2022-09-10T07:02:46.556Z,99610.78
2022-09-10T07:05:12.921Z,99610.19
2022-09-10T07:07:39.499Z,99603.28
2022-09-10T07:10:07.420Z,99607.09
2022-09-10T07:12:33.769Z,99601.56
2022-09-10T07:15:00.177Z,99610.38
2022-09-10T07:17:31.132Z,99615.25
2022-09-10T07:19:58.206Z,99609.06
2022-09-10T07:22:24.961Z,99609.38
2022-09-10T07:24:51.466Z,99610.06
2022-09-10T07:27:18.230Z,99601.25
2022-09-10T07:29:44.633Z,99602.91
2022-09-10T07:32:13.527Z,99603.59
2022-09-10T07:34:40.150Z,99610.66
2022-09-10T07:37:07.390Z,99610.84
2022-09-10T07:39:33.836Z,99609.41
2022-09-10T07:42:00.473Z,99608.06
2022-09-10T07:44:27.138Z,99617.03
2022-09-10T07:46:53.593Z,99613.13
2022-09-10T07:49:20.751Z,99606.63
2022-09-10T07:51:47.288Z,99619.50
2022-09-10T07:54:17.191Z,99622.66
2022-09-10T07:56:44.084Z,99630.47
2022-09-10T07:59:11.520Z,99632.03
2022-09-10T08:01:38.178Z,99629.16
2022-09-10T08:04:05.409Z,99626.06
2022-09-10T08:06:32.250Z,99629.13
2022-09-10T08:08:59.958Z,99631.16
2022-09-10T08:11:26.449Z,99638.31
2022-09-10T08:13:53.888Z,99645.25
2022-09-10T08:16:25.348Z,99641.84
2022-09-10T08:18:52.130Z,99641.59
2022-09-10T08:21:19.217Z,99634.41
2022-09-10T08:23:50.889Z,99633.88
2022-09-10T08:26:18.010Z,99638.69
2022-09-10T08:28:44.563Z,99634.28
2022-09-10T08:31:12.719Z,99634.88
2022-09-10T08:33:40.251Z,99630.38
2022-09-10T08:36:08.629Z,99639.75
2022-09-10T08:38:39.873Z,99634.00
2022-09-10T08:41:52.090Z,99638.09
2022-09-10T08:44:34.645Z,99636.41
2022-09-10T08:47:10.007Z,99624.34
2022-09-10T08:49:41.658Z,99627.25
2022-09-10T08:52:29.094Z,99626.38
2022-09-10T08:55:22.770Z,99620.75
2022-09-10T08:57:54.021Z,99630.81
2022-09-10T09:00:41.594Z,99622.50
2022-09-10T09:03:31.938Z,99621.72
2022-09-10T09:06:00.732Z,99635.94
2022-09-10T09:08:33.866Z,99635.25
2022-09-10T09:11:22.460Z,99644.06
2022-09-10T09:14:25.082Z,99647.25
2022-09-10T09:17:28.984Z,99646.69
2022-09-10T09:20:15.282Z,99637.53
2022-09-10T09:22:51.091Z,99635.34
2022-09-10T09:29:22.243Z,99630.97
2022-09-10T09:31:53.133Z,99629.91
2022-09-10T09:34:41.030Z,99629.94
2022-09-10T09:37:31.369Z,99626.56
2022-09-10T09:40:09.497Z,99615.69
2022-09-10T09:42:48.530Z,99631.78
2022-09-10T09:45:23.478Z,99627.66
2022-09-10T09:47:50.883Z,99628.16
2022-09-10T09:50:20.978Z,99634.41
2022-09-10T09:52:47.904Z,99627.13
2022-09-10T09:55:29.536Z,99623.50
2022-09-10T09:58:20.986Z,99614.94
2022-09-10T10:00:49.574Z,99609.00
2022-09-10T10:03:22.323Z,99611.28
2022-09-10T10:05:48.983Z,99606.97
2022-09-10T10:08:28.331Z,99609.50
2022-09-10T10:10:54.866Z,99604.84
2022-09-10T10:13:21.876Z,99595.06
2022-09-10T10:15:48.927Z,99597.66
2022-09-10T10:18:21.527Z,99603.84
2022-09-10T10:20:49.691Z,99593.69
2022-09-10T10:23:31.194Z,99594.78
2022-09-10T10:25:57.851Z,99593.94
2022-09-10T10:28:25.735Z,99592.47
2022-09-10T10:30:57.878Z,99587.44
2022-09-10T10:33:29.370Z,99576.03
2022-09-10T10:36:11.141Z,99576.00
2022-09-10T10:38:40.364Z,99583.41
2022-09-10T10:41:38.023Z,99590.72
2022-09-10T10:45:01.834Z,99580.63
2022-09-10T10:47:45.659Z,99591.06
2022-09-10T10:50:21.741Z,99597.53
2022-09-10T10:53:05.285Z,99585.34
2022-09-10T10:56:04.611Z,99574.44
2022-09-10T10:58:56.811Z,99577.88
2022-09-10T11:01:25.571Z,99566.63
2022-09-10T11:04:23.067Z,99566.13
2022-09-10T11:06:55.749Z,99563.97
2022-09-10T11:09:25.465Z,99558.78
2022-09-10T11:12:03.861Z,99565.28
2022-09-10T11:14:51.181Z,99562.88
2022-09-10T11:17:36.204Z,99574.19
2022-09-10T11:20:28.654Z,99571.00
2022-09-10T11:23:02.815Z,99578.47
2022-09-10T11:25:39.178Z,99570.28
2022-09-10T11:28:37.473Z,99576.84
2022-09-10T11:31:13.018Z,99565.88
2022-09-10T11:33:52.073Z,99561.03
2022-09-10T11:36:35.079Z,99557.66
2022-09-10T11:39:23.552Z,99557.63
2022-09-10T11:41:52.499Z,99554.63
2022-09-10T11:44:37.391Z,99545.44
2022-09-10T11:47:09.124Z,99540.66
2022-09-10T11:50:00.740Z,99542.06
2022-09-10T11:52:30.130Z,99533.59
2022-09-10T11:54:57.726Z,99537.03
2022-09-10T11:57:52.141Z,99533.34
2022-09-10T12:00:19.199Z,99540.47
2022-09-10T12:03:08.028Z,99534.41
2022-09-10T12:05:46.259Z,99529.91
2022-09-10T12:08:32.497Z,99526.53
2022-09-10T12:11:36.866Z,99514.78
2022-09-10T12:14:08.150Z,99520.63
2022-09-10T12:16:47.283Z,99515.63
2022-09-10T12:19:31.220Z,99515.56
2022-09-10T12:22:15.996Z,99529.44
2022-09-10T12:24:52.597Z,99519.53
2022-09-10T12:27:19.414Z,99514.41
2022-09-10T12:29:46.173Z,99515.88
2022-09-10T12:32:28.550Z,99519.78
2022-09-10T12:35:35.384Z,99517.41
2022-09-10T12:38:39.954Z,99508.28
2022-09-10T12:41:12.290Z,99520.94
2022-09-10T12:43:38.930Z,99515.88
2022-09-10T12:46:08.500Z,99514.81
2022-09-10T12:48:45.736Z,99520.19
2022-09-10T12:51:18.157Z,99523.41
2022-09-10T12:53:47.548Z,99524.47
2022-09-10T12:56:17.153Z,99520.44
2022-09-10T12:58:57.189Z,99525.84
2022-09-10T13:01:40.242Z,99518.81
2022-09-10T13:04:24.314Z,99518.41
2022-09-10T13:06:52.965Z,99527.16
2022-09-10T13:09:25.041Z,99519.50
2022-09-10T13:11:54.193Z,99515.03
2022-09-10T13:14:24.110Z,99513.88
2022-09-10T13:16:50.649Z,99521.44
2022-09-10T13:19:19.326Z,99517.84
2022-09-10T13:21:45.722Z,99511.19
2022-09-10T13:24:34.078Z,99504.53
2022-09-10T13:27:12.862Z,99502.88
2022-09-10T13:30:11.744Z,99497.88
2022-09-10T13:32:45.534Z,99491.69
2022-09-10T13:35:19.609Z,99496.75
2022-09-10T13:38:02.687Z,99494.84
2022-09-10T13:40:57.241Z,99493.72
2022-09-10T13:43:42.933Z,99495.13
2022-09-10T13:46:12.756Z,99487.41
2022-09-10T13:48:54.532Z,99496.59
2022-09-10T13:51:33.365Z,99491.88
2022-09-10T13:54:21.173Z,99483.56
2022-09-10T13:56:47.658Z,99490.16
2022-09-10T13:59:23.865Z,99497.56
2022-09-10T14:01:54.990Z,99487.13
2022-09-10T14:04:45.890Z,99491.47
2022-09-10T14:07:20.254Z,99500.94
2022-09-10T14:09:52.599Z,99481.91
2022-09-10T14:12:23.424Z,99492.97
2022-09-10T14:14:54.296Z,99481.31
2022-09-10T14:17:28.263Z,99492.09
2022-09-10T14:20:03.077Z,99481.41
2022-09-10T14:22:31.179Z,99485.59
2022-09-10T14:25:05.293Z,99495.84
2022-09-10T14:27:34.866Z,99493.63
2022-09-10T14:30:25.535Z,99492.25
2022-09-10T14:32:52.905Z,99487.09
2022-09-10T14:35:36.089Z,99486.44
2022-09-10T14:38:06.732Z,99487.03
2022-09-10T14:40:37.281Z,99492.19
2022-09-10T14:43:30.477Z,99492.91
2022-09-10T14:45:57.204Z,99487.66
2022-09-10T14:48:28.505Z,99493.97
2022-09-10T14:51:14.506Z,99489.47
2022-09-10T14:53:42.211Z,99490.66
2022-09-10T14:56:21.550Z,99484.56
2022-09-10T14:59:11.235Z,99477.69
2022-09-10T15:01:37.685Z,99486.41
2022-09-10T15:04:04.324Z,99481.69
2022-09-10T15:06:31.634Z,99484.22
2022-09-10T15:08:58.170Z,99490.19
2022-09-10T15:11:27.133Z,99497.03
2022-09-10T15:13:55.827Z,99500.38
2022-09-10T15:16:23.284Z,99496.69
2022-09-10T15:18:49.845Z,99503.44
2022-09-10T15:21:16.523Z,99501.41
2022-09-10T15:23:43.524Z,99501.53
2022-09-10T15:26:14.300Z,99500.84
2022-09-10T15:28:41.349Z,99518.53
2022-09-10T15:31:08.052Z,99518.75
2022-09-10T15:33:34.624Z,99522.06
2022-09-10T15:36:01.771Z,99518.16
2022-09-10T15:38:28.239Z,99524.34
2022-09-10T15:41:06.885Z,99525.19
2022-09-10T15:43:36.622Z,99525.50
2022-09-10T15:46:03.169Z,99533.06
2022-09-10T15:48:30.807Z,99524.81
2022-09-10T15:51:00.393Z,99527.94
2022-09-10T15:53:27.073Z,99534.56
2022-09-10T15:55:53.479Z,99536.25
2022-09-10T15:58:19.919Z,99530.94
2022-09-10T16:00:46.457Z,99534.63
2022-09-10T16:03:12.831Z,99537.25
2022-09-10T16:05:39.364Z,99541.94
2022-09-10T16:08:05.730Z,99537.00
2022-09-10T16:10:32.301Z,99540.91
2022-09-10T16:12:58.743Z,99535.28
2022-09-10T16:15:25.274Z,99530.63
2022-09-10T16:17:51.690Z,99539.75
2022-09-10T16:20:20.412Z,99541.84
2022-09-10T16:22:47.607Z,99545.59
2022-09-10T16:25:14.262Z,99547.72
2022-09-10T16:27:43.374Z,99538.31
2022-09-10T16:30:11.005Z,99546.25
2022-09-10T16:32:37.425Z,99545.03
2022-09-10T16:35:05.143Z,99552.25
2022-09-10T16:37:33.377Z,99543.25
2022-09-10T16:40:00.790Z,99548.56
2022-09-10T16:42:28.990Z,99549.13
2022-09-10T16:44:56.400Z,99538.63
2022-09-10T16:47:22.849Z,99548.72
2022-09-10T16:49:49.230Z,99540.22
2022-09-10T16:52:15.644Z,99546.69
2022-09-10T16:54:42.129Z,99554.16
2022-09-10T16:57:08.539Z,99550.81
2022-09-10T16:59:35.275Z,99550.88
2022-09-10T17:02:01.932Z,99550.00
2022-09-10T17:04:29.332Z,99554.22
2022-09-10T17:06:57.431Z,99551.66
2022-09-10T17:09:24.837Z,99546.25
2022-09-10T17:11:51.426Z,99553.97
2022-09-10T17:14:18.042Z,99545.78
2022-09-10T17:16:44.855Z,99552.97
2022-09-10T17:19:14.186Z,99554.75
2022-09-10T17:21:43.186Z,99557.31
2022-09-10T17:24:11.912Z,99554.00
2022-09-10T17:26:40.191Z,99556.53
2022-09-10T17:29:09.183Z,99556.22
2022-09-10T17:31:35.723Z,99556.75
2022-09-10T17:34:03.703Z,99549.22
2022-09-10T17:36:30.678Z,99543.25
2022-09-10T17:38:59.138Z,99549.78
2022-09-10T17:41:27.621Z,99545.19
2022-09-10T17:43:54.398Z,99546.94
2022-09-10T17:46:23.342Z,99553.09
2022-09-10T17:48:50.982Z,99549.53
2022-09-10T17:51:23.241Z,99551.22
2022-09-10T17:53:50.797Z,99547.22
2022-09-10T17:56:19.137Z,99547.69
2022-09-10T17:58:47.956Z,99550.44
2022-09-10T18:01:23.284Z,99551.28
2022-09-10T18:03:50.857Z,99558.03
2022-09-10T18:06:17.289Z,99560.75
2022-09-10T18:08:43.889Z,99562.69
2022-09-10T18:11:19.506Z,99566.66
2022-09-10T18:13:49.265Z,99551.81
2022-09-10T18:16:16.852Z,99562.25
2022-09-10T18:18:47.526Z,99564.13
2022-09-10T18:21:19.649Z,99557.63
2022-09-10T18:24:15.485Z,99560.97
2022-09-10T18:26:44.366Z,99559.28
2022-09-10T18:29:26.796Z,99555.09
2022-09-10T18:31:55.826Z,99554.44
2022-09-10T18:34:24.778Z,99562.13
2022-09-10T18:36:55.503Z,99559.56
2022-09-10T18:39:23.444Z,99554.75
2022-09-10T18:41:49.998Z,99560.81
2022-09-10T18:44:20.667Z,99561.19
2022-09-10T18:46:48.600Z,99560.75
2022-09-10T18:49:21.031Z,99561.16
2022-09-10T18:51:48.719Z,99556.13
2022-09-10T18:54:16.371Z,99562.34
2022-09-10T18:56:44.870Z,99571.97
2022-09-10T18:59:13.250Z,99577.75
2022-09-10T19:01:43.673Z,99577.09
2022-09-10T19:04:12.901Z,99582.25
2022-09-10T19:06:42.499Z,99582.66
2022-09-10T19:09:14.626Z,99577.22
2022-09-10T19:11:43.722Z,99579.31
2022-09-10T19:14:19.238Z,99583.50
2022-09-10T19:16:47.139Z,99585.22
2022-09-10T19:19:18.340Z,99584.59
2022-09-10T19:21:52.641Z,99583.69
2022-09-10T19:24:32.906Z,99579.94
2022-09-10T19:27:04.656Z,99580.94
2022-09-10T19:29:31.127Z,99585.31
2022-09-10T19:31:57.601Z,99577.19
2022-09-10T19:34:26.165Z,99577.63
2022-09-10T19:36:52.761Z,99579.06
2022-09-10T19:39:19.188Z,99580.13
2022-09-10T19:41:45.979Z,99580.13
2022-09-10T19:44:13.956Z,99582.25
2022-09-10T19:46:41.140Z,99575.41
2022-09-10T19:49:07.705Z,99582.28
2022-09-10T19:51:36.172Z,99584.38
2022-09-10T19:54:03.306Z,99581.19
2022-09-10T19:56:32.831Z,99583.69
2022-09-10T19:59:00.218Z,99577.88
2022-09-10T20:01:31.602Z,99578.50
2022-09-10T20:04:01.017Z,99579.78
2022-09-10T20:06:30.001Z,99573.34
2022-09-10T20:08:56.996Z,99576.50
2022-09-10T20:11:29.978Z,99576.75
2022-09-10T20:13:58.981Z,99573.59
2022-09-10T20:16:26.203Z,99571.75
2022-09-10T20:18:53.668Z,99563.28
2022-09-10T20:21:25.668Z,99557.00
2022-09-10T20:23:55.472Z,99560.63
2022-09-10T20:26:26.269Z,99563.97
2022-09-10T20:28:55.620Z,99554.44
2022-09-10T20:31:23.138Z,99562.13
2022-09-10T20:33:54.305Z,99561.84
2022-09-10T20:36:21.211Z,99568.34
2022-09-10T20:38:48.316Z,99564.06
2022-09-10T20:41:15.872Z,99568.06
2022-09-10T20:43:42.539Z,99568.56
2022-09-10T20:46:15.895Z,99571.75
2022-09-10T20:48:48.848Z,99570.06
2022-09-10T20:51:17.984Z,99567.56
2022-09-10T20:53:44.945Z,99574.66
2022-09-10T20:56:14.153Z,99568.31
2022-09-10T20:58:41.576Z,99568.31
2022-09-10T21:01:12.558Z,99563.94
2022-09-10T21:03:40.957Z,99566.59
2022-09-10T21:06:08.496Z,99570.84
2022-09-10T21:08:36.323Z,99561.00
2022-09-10T21:11:08.262Z,99565.81
2022-09-10T21:13:38.738Z,99566.88
2022-09-10T21:16:08.377Z,99569.41
2022-09-10T21:18:35.163Z,99555.84
2022-09-10T21:21:11.913Z,99565.88
2022-09-10T21:23:43.229Z,99563.31
2022-09-10T21:26:12.377Z,99568.53
2022-09-10T21:28:39.796Z,99567.84
2022-09-10T21:31:08.306Z,99564.94
2022-09-10T21:33:35.705Z,99573.44
2022-09-10T21:36:06.262Z,99570.06
2022-09-10T21:38:35.094Z,99564.41
2022-09-10T21:41:03.742Z,99564.59
2022-09-10T21:43:34.987Z,99572.25
2022-09-10T21:46:02.753Z,99567.47
2022-09-10T21:48:29.907Z,99567.84
2022-09-10T21:51:07.428Z,99570.13
2022-09-10T21:53:35.225Z,99563.81
2022-09-10T21:56:03.243Z,99568.56
2022-09-10T21:58:32.582Z,99571.63
2022-09-10T22:00:59.208Z,99571.97
2022-09-10T22:03:27.327Z,99565.84
2022-09-10T22:06:06.805Z,99579.16
2022-09-10T22:08:33.456Z,99571.72
2022-09-10T22:11:06.135Z,99572.50
2022-09-10T22:13:33.013Z,99570.75
2022-09-10T22:15:59.624Z,99574.84
2022-09-10T22:18:26.307Z,99572.25
2022-09-10T22:21:00.467Z,99573.47
2022-09-10T22:23:31.934Z,99570.13
2022-09-10T22:26:06.662Z,99568.47
2022-09-10T22:28:34.885Z,99577.22
2022-09-10T22:31:19.314Z,99564.31
2022-09-10T22:33:50.730Z,99569.72
2022-09-10T22:36:23.662Z,99565.34
2022-09-10T22:38:56.239Z,99571.78
2022-09-10T22:41:23.359Z,99566.56
2022-09-10T22:43:50.754Z,99569.09
2022-09-10T22:46:18.171Z,99564.28
2022-09-10T22:48:45.317Z,99569.88
2022-09-10T22:51:14.039Z,99571.09
2022-09-10T22:53:41.446Z,99562.97
2022-09-10T22:56:09.216Z,99578.38
2022-09-10T22:58:36.191Z,99576.16
2022-09-10T23:01:04.635Z,99579.47
2022-09-10T23:03:31.270Z,99578.63
2022-09-10T23:06:08.407Z,99572.28
2022-09-10T23:08:36.106Z,99576.03
2022-09-10T23:11:16.767Z,99582.66
2022-09-10T23:13:49.010Z,99576.03
2022-09-10T23:16:17.005Z,99583.41
2022-09-10T23:18:48.292Z,99576.88
2022-09-10T23:21:15.406Z,99573.50
2022-09-10T23:23:48.169Z,99582.75
2022-09-10T23:26:15.735Z,99580.03
2022-09-10T23:28:42.392Z,99583.78
2022-09-10T23:31:26.998Z,99583.97
2022-09-10T23:33:58.327Z,99583.50
2022-09-10T23:36:27.647Z,99591.44
2022-09-10T23:38:54.330Z,99584.91
2022-09-10T23:41:21.644Z,99590.31
2022-09-10T23:43:48.099Z,99588.03
2022-09-10T23:46:14.710Z,99592.84
2022-09-10T23:48:42.651Z,99584.09
2022-09-10T23:51:11.326Z,99587.78
2022-09-10T23:53:37.869Z,99575.00
2022-09-10T23:56:04.829Z,99585.19
2022-09-10T23:58:31.816Z,99586.72
