createdAt,value
2022-10-19T00:00:29.500Z,20.32
2022-10-19T00:02:55.817Z,20.32
2022-10-19T00:05:22.203Z,20.30
2022-10-19T00:07:48.500Z,20.30
2022-10-19T00:10:14.800Z,20.30
2022-10-19T00:12:41.171Z,20.30
2022-10-19T00:15:08.042Z,20.30
2022-10-19T00:17:34.836Z,20.28
2022-10-19T00:20:01.456Z,20.28
2022-10-19T00:22:27.786Z,20.29
2022-10-19T00:24:56.623Z,20.28
2022-10-19T00:27:22.932Z,20.27
2022-10-19T00:29:49.317Z,20.26
2022-10-19T00:32:15.654Z,20.26
2022-10-19T00:34:41.999Z,20.25
2022-10-19T00:37:08.328Z,20.25
2022-10-19T00:39:34.648Z,20.26
2022-10-19T00:42:00.979Z,20.23
2022-10-19T00:44:30.247Z,20.23
2022-10-19T00:47:03.418Z,20.22
2022-10-19T00:49:33.711Z,20.23
2022-10-19T00:52:07.081Z,20.22
2022-10-19T00:54:36.153Z,20.22
2022-10-19T00:57:05.053Z,20.20
2022-10-19T00:59:32.615Z,20.19
2022-10-19T01:02:00.720Z,20.19
2022-10-19T01:04:29.235Z,20.20
2022-10-19T01:06:57.271Z,20.19
2022-10-19T01:09:23.613Z,20.18
2022-10-19T01:12:14.907Z,20.18
2022-10-19T01:15:03.117Z,20.19
2022-10-19T01:17:50.921Z,20.18
2022-10-19T01:20:35.803Z,20.17
2022-10-19T01:23:45.555Z,20.16
2022-10-19T01:26:40.987Z,20.16
2022-10-19T01:29:44.978Z,20.15
2022-10-19T01:32:25.140Z,20.13
2022-10-19T01:35:01.693Z,20.14
2022-10-19T01:37:31.162Z,20.13
2022-10-19T01:40:14.862Z,20.12
2022-10-19T01:42:58.891Z,20.12
2022-10-19T01:45:41.502Z,20.11
2022-10-19T01:48:17.395Z,20.11
2022-10-19T01:50:48.133Z,20.11
2022-10-19T01:53:17.796Z,20.09
2022-10-19T01:55:48.743Z,20.10
2022-10-19T01:58:22.544Z,20.09
2022-10-19T02:00:51.350Z,20.07
2022-10-19T02:03:19.361Z,20.07
2022-10-19T02:05:48.139Z,20.08
2022-10-19T02:08:23.911Z,20.06
2022-10-19T02:10:51.152Z,20.07
2022-10-19T02:13:20.512Z,20.05
2022-10-19T02:15:50.901Z,20.04
2022-10-19T02:18:23.791Z,20.05
2022-10-19T02:20:50.295Z,20.04
2022-10-19T02:23:20.686Z,20.03
2022-10-19T02:25:47.121Z,20.02
2022-10-19T02:28:13.586Z,20.02
2022-10-19T02:30:40.017Z,20.03
2022-10-19T02:33:07.816Z,20.02
2022-10-19T02:35:34.643Z,20.03
2022-10-19T02:38:02.827Z,20.00
2022-10-19T02:40:33.492Z,20.01
2022-10-19T02:43:05.486Z,20.00
2022-10-19T02:45:37.454Z,20.00
2022-10-19T02:48:08.626Z,19.99
2022-10-19T02:50:35.397Z,19.97
2022-10-19T02:53:01.701Z,19.98
2022-10-19T02:55:29.910Z,19.98
2022-10-19T02:57:57.247Z,19.98
2022-10-19T03:00:23.605Z,19.96
2022-10-19T03:02:49.945Z,19.96
2022-10-19T03:05:16.271Z,19.96
2022-10-19T03:07:43.260Z,19.95
2022-10-19T03:10:09.885Z,19.95
2022-10-19T03:12:36.240Z,19.94
2022-10-19T03:15:02.606Z,19.94
2022-10-19T03:17:28.924Z,19.94
2022-10-19T03:19:55.251Z,19.93
2022-10-19T03:22:21.611Z,19.93
2022-10-19T03:24:47.909Z,19.92
2022-10-19T03:27:14.231Z,19.91
2022-10-19T03:29:40.547Z,19.92
2022-10-19T03:32:06.943Z,19.91
2022-10-19T03:34:33.394Z,19.91
2022-10-19T03:36:59.711Z,19.91
2022-10-19T03:39:26.388Z,19.90
2022-10-19T03:41:52.695Z,19.88
2022-10-19T03:44:19.001Z,19.87
2022-10-19T03:46:45.495Z,19.86
2022-10-19T03:49:12.163Z,19.85
2022-10-19T03:51:38.531Z,19.86
2022-10-19T03:54:07.391Z,19.86
2022-10-19T03:56:35.286Z,19.85
2022-10-19T03:59:02.821Z,19.85
2022-10-19T04:01:32.848Z,19.83
2022-10-19T04:04:02.343Z,19.83
2022-10-19T04:06:31.567Z,19.84
2022-10-19T04:08:58.950Z,19.84
2022-10-19T04:11:27.634Z,19.83
2022-10-19T04:13:55.369Z,19.82
2022-10-19T04:16:23.428Z,19.81
2022-10-19T04:18:50.004Z,19.81
2022-10-19T04:21:28.150Z,19.81
2022-10-19T04:23:58.925Z,19.80
2022-10-19T04:26:25.232Z,19.80
2022-10-19T04:28:51.690Z,19.79
2022-10-19T04:31:18.025Z,19.80
2022-10-19T04:36:12.200Z,19.78
2022-10-19T04:38:39.279Z,19.79
2022-10-19T04:41:08.375Z,19.77
2022-10-19T04:43:35.255Z,19.77
2022-10-19T04:46:06.408Z,19.76
2022-10-19T04:48:34.248Z,19.76
2022-10-19T04:51:00.805Z,19.75
2022-10-19T04:53:27.350Z,19.74
2022-10-19T04:55:53.816Z,19.75
2022-10-19T04:58:20.599Z,19.74
2022-10-19T05:00:47.058Z,19.74
2022-10-19T05:03:13.680Z,19.73
2022-10-19T05:05:39.990Z,19.72
2022-10-19T05:08:06.877Z,19.71
2022-10-19T05:10:33.272Z,19.69
2022-10-19T05:13:01.991Z,19.70
2022-10-19T05:15:29.280Z,19.70
2022-10-19T05:17:55.992Z,19.70
2022-10-19T05:20:22.819Z,19.68
2022-10-19T05:22:49.367Z,19.69
2022-10-19T05:25:15.986Z,19.69
2022-10-19T05:27:42.295Z,19.68
2022-10-19T05:30:09.175Z,19.68
2022-10-19T05:32:35.659Z,19.67
2022-10-19T05:35:01.989Z,19.67
2022-10-19T05:37:28.289Z,19.66
2022-10-19T05:39:57.611Z,19.66
2022-10-19T05:42:23.980Z,19.67
2022-10-19T05:44:50.283Z,19.64
2022-10-19T05:47:16.606Z,19.64
2022-10-19T05:49:42.929Z,19.64
2022-10-19T05:52:09.266Z,19.64
2022-10-19T05:54:37.145Z,19.63
2022-10-19T05:57:03.699Z,19.63
2022-10-19T05:59:30.095Z,19.63
2022-10-19T06:01:56.445Z,19.64
2022-10-19T06:04:22.856Z,19.64
2022-10-19T06:06:49.191Z,19.66
2022-10-19T06:09:15.539Z,19.67
2022-10-19T06:11:42.895Z,19.68
2022-10-19T06:14:13.108Z,19.69
2022-10-19T06:16:39.626Z,19.69
2022-10-19T06:19:06.233Z,19.70
2022-10-19T06:21:33.599Z,19.71
2022-10-19T06:24:02.795Z,19.72
2022-10-19T06:26:31.240Z,19.72
2022-10-19T06:29:00.433Z,19.73
2022-10-19T06:31:32.057Z,19.74
2022-10-19T06:33:58.593Z,19.74
2022-10-19T06:36:28.635Z,19.77
2022-10-19T06:38:56.580Z,19.78
2022-10-19T06:41:23.511Z,19.78
2022-10-19T06:43:54.215Z,19.78
2022-10-19T06:46:23.262Z,19.80
2022-10-19T06:48:54.492Z,19.81
2022-10-19T06:51:21.324Z,19.82
2022-10-19T06:53:48.975Z,19.84
2022-10-19T06:56:17.044Z,19.86
2022-10-19T06:58:43.439Z,19.86
2022-10-19T07:01:11.661Z,19.88
2022-10-19T07:03:38.186Z,19.90
2022-10-19T07:06:07.377Z,19.90
2022-10-19T07:08:35.828Z,19.92
2022-10-19T07:11:05.321Z,19.93
2022-10-19T07:13:31.793Z,19.93
2022-10-19T07:16:05.446Z,19.93
2022-10-19T07:18:32.185Z,19.95
2022-10-19T07:21:01.427Z,19.95
2022-10-19T07:23:29.159Z,19.96
2022-10-19T07:26:02.063Z,19.96
2022-10-19T07:28:29.742Z,19.97
2022-10-19T07:30:56.297Z,19.99
2022-10-19T07:33:22.806Z,20.01
2022-10-19T07:35:49.347Z,20.01
2022-10-19T07:38:15.809Z,20.02
2022-10-19T07:40:44.920Z,20.02
2022-10-19T07:43:13.662Z,20.02
2022-10-19T07:45:39.998Z,20.03
2022-10-19T07:48:06.409Z,20.04
2022-10-19T07:50:32.748Z,20.04
2022-10-19T07:52:59.068Z,20.05
2022-10-19T07:55:25.420Z,20.07
2022-10-19T07:57:51.756Z,20.09
2022-10-19T08:00:18.261Z,20.08
2022-10-19T08:02:59.724Z,20.08
2022-10-19T08:05:33.287Z,20.09
2022-10-19T08:07:59.747Z,20.11
2022-10-19T08:10:26.203Z,20.13
2022-10-19T08:12:52.542Z,20.13
2022-10-19T08:15:19.012Z,20.15
2022-10-19T08:17:45.506Z,20.15
2022-10-19T08:20:11.904Z,20.15
2022-10-19T08:22:38.223Z,20.16
2022-10-19T08:25:04.923Z,20.16
2022-10-19T08:27:31.286Z,20.16
2022-10-19T08:29:57.623Z,20.16
2022-10-19T08:32:23.940Z,20.18
2022-10-19T08:34:50.244Z,20.19
2022-10-19T08:37:32.578Z,20.20
2022-10-19T08:40:03.611Z,20.20
2022-10-19T08:42:54.349Z,20.22
2022-10-19T08:45:33.061Z,20.25
2022-10-19T08:48:07.062Z,20.25
2022-10-19T08:50:40.561Z,20.26
2022-10-19T08:53:16.673Z,20.28
2022-10-19T08:55:57.781Z,20.28
2022-10-19T08:58:36.326Z,20.29
2022-10-19T09:01:37.546Z,20.30
2022-10-19T09:04:14.900Z,20.30
2022-10-19T09:06:56.893Z,20.31
2022-10-19T09:09:23.923Z,20.33
2022-10-19T09:11:55.414Z,20.34
2022-10-19T09:14:31.631Z,20.34
2022-10-19T09:17:02.634Z,20.35
2022-10-19T09:19:31.824Z,20.36
2022-10-19T09:22:02.819Z,20.38
2022-10-19T09:24:40.716Z,20.38
2022-10-19T09:27:16.119Z,20.39
2022-10-19T09:29:48.030Z,20.39
2022-10-19T09:32:20.841Z,20.42
2022-10-19T09:34:53.205Z,20.42
2022-10-19T09:37:25.947Z,20.43
2022-10-19T09:39:54.992Z,20.44
2022-10-19T09:42:30.349Z,20.45
2022-10-19T09:44:59.882Z,20.46
2022-10-19T09:47:35.810Z,20.47
2022-10-19T09:50:18.073Z,20.47
2022-10-19T09:52:46.640Z,20.48
2022-10-19T09:55:18.656Z,20.47
2022-10-19T09:57:47.040Z,20.45
2022-10-19T10:00:22.236Z,20.49
2022-10-19T10:02:53.453Z,20.51
2022-10-19T10:05:29.558Z,20.54
2022-10-19T10:07:56.042Z,20.57
2022-10-19T10:10:30.597Z,20.67
2022-10-19T10:13:00.798Z,20.70
2022-10-19T10:15:33.980Z,20.74
2022-10-19T10:18:00.717Z,20.74
2022-10-19T10:20:28.347Z,20.73
2022-10-19T10:23:06.172Z,20.76
2022-10-19T10:25:35.025Z,20.74
2022-10-19T10:28:18.918Z,20.72
2022-10-19T10:30:47.717Z,20.71
2022-10-19T10:33:40.702Z,20.69
2022-10-19T10:36:11.754Z,20.64
2022-10-19T10:38:47.188Z,20.61
2022-10-19T10:41:20.183Z,20.62
2022-10-19T10:44:00.779Z,20.62
2022-10-19T10:46:37.018Z,20.64
2022-10-19T10:49:07.030Z,20.64
2022-10-19T10:51:43.124Z,20.64
2022-10-19T10:54:36.942Z,20.64
2022-10-19T10:57:15.653Z,20.65
2022-10-19T11:00:01.101Z,20.65
2022-10-19T11:02:42.314Z,20.67
2022-10-19T11:05:11.844Z,20.68
2022-10-19T11:07:44.916Z,20.69
2022-10-19T11:10:22.344Z,20.70
2022-10-19T11:13:12.678Z,20.70
2022-10-19T11:16:04.919Z,20.71
2022-10-19T11:19:07.278Z,20.74
2022-10-19T11:21:40.112Z,20.74
2022-10-19T11:24:22.575Z,20.75
2022-10-19T11:27:25.952Z,20.78
2022-10-19T11:30:13.286Z,20.79
2022-10-19T11:33:04.706Z,20.81
2022-10-19T11:35:59.530Z,20.83
2022-10-19T11:38:54.147Z,20.84
2022-10-19T11:41:33.691Z,20.86
2022-10-19T11:44:32.584Z,20.87
2022-10-19T11:47:20.388Z,20.90
2022-10-19T11:50:04.060Z,20.93
2022-10-19T11:52:58.476Z,20.96
2022-10-19T11:55:41.513Z,20.96
2022-10-19T11:58:13.843Z,20.98
2022-10-19T12:00:58.656Z,20.97
2022-10-19T12:03:31.080Z,20.99
2022-10-19T12:06:18.261Z,21.02
2022-10-19T12:09:02.183Z,21.04
2022-10-19T12:12:00.257Z,21.07
2022-10-19T12:14:31.777Z,21.11
2022-10-19T12:17:05.813Z,21.12
2022-10-19T12:19:40.532Z,21.16
2022-10-19T12:22:15.218Z,21.17
2022-10-19T12:24:41.539Z,21.19
2022-10-19T12:27:13.339Z,21.21
2022-10-19T12:29:43.413Z,21.23
2022-10-19T12:32:14.934Z,21.24
2022-10-19T12:34:56.659Z,21.24
2022-10-19T12:37:44.123Z,21.25
2022-10-19T12:40:43.147Z,21.26
2022-10-19T12:43:35.686Z,21.28
2022-10-19T12:46:08.851Z,21.30
2022-10-19T12:48:37.078Z,21.32
2022-10-19T12:51:06.678Z,21.32
2022-10-19T12:53:42.482Z,21.34
2022-10-19T12:56:19.446Z,21.34
2022-10-19T12:58:47.836Z,21.37
2022-10-19T13:01:35.868Z,21.38
2022-10-19T13:04:35.855Z,21.38
2022-10-19T13:07:10.766Z,21.39
2022-10-19T13:09:44.266Z,21.38
2022-10-19T13:12:16.272Z,21.33
2022-10-19T13:14:51.323Z,21.33
2022-10-19T13:17:44.042Z,21.31
2022-10-19T13:20:13.083Z,21.28
2022-10-19T13:22:48.776Z,21.25
2022-10-19T13:25:21.309Z,21.24
2022-10-19T13:27:49.487Z,21.24
2022-10-19T13:30:46.459Z,21.24
2022-10-19T13:33:25.316Z,21.21
2022-10-19T13:36:02.096Z,21.19
2022-10-19T13:38:52.965Z,21.18
2022-10-19T13:41:22.454Z,21.15
2022-10-19T13:44:01.021Z,21.14
2022-10-19T13:46:30.284Z,21.13
2022-10-19T13:49:05.562Z,21.12
2022-10-19T13:51:36.890Z,21.10
2022-10-19T13:54:49.006Z,21.09
2022-10-19T13:57:21.613Z,21.08
2022-10-19T14:00:12.851Z,21.08
2022-10-19T14:03:01.307Z,21.08
2022-10-19T14:05:55.568Z,21.08
2022-10-19T14:08:27.955Z,21.05
2022-10-19T14:11:11.644Z,21.05
2022-10-19T14:13:38.075Z,21.07
2022-10-19T14:16:04.638Z,21.05
2022-10-19T14:18:33.892Z,21.05
2022-10-19T14:21:02.961Z,21.03
2022-10-19T14:23:32.499Z,21.03
2022-10-19T14:26:03.262Z,21.01
2022-10-19T14:28:30.865Z,21.02
2022-10-19T14:30:59.878Z,21.01
2022-10-19T14:33:28.343Z,21.00
2022-10-19T14:35:55.380Z,21.02
2022-10-19T14:38:31.730Z,21.08
2022-10-19T14:40:58.312Z,21.12
2022-10-19T14:43:27.712Z,21.12
2022-10-19T14:46:06.219Z,21.08
2022-10-19T14:48:34.146Z,21.12
2022-10-19T14:51:00.741Z,21.28
2022-10-19T14:53:40.122Z,21.70
2022-10-19T14:56:13.863Z,21.69
2022-10-19T14:58:50.303Z,21.66
2022-10-19T15:01:18.317Z,21.56
2022-10-19T15:03:46.284Z,21.48
2022-10-19T15:06:27.630Z,21.38
2022-10-19T15:09:07.377Z,21.30
2022-10-19T15:11:40.911Z,21.26
2022-10-19T15:14:15.247Z,21.13
2022-10-19T15:16:49.791Z,21.04
2022-10-19T15:19:39.101Z,21.07
2022-10-19T15:22:31.525Z,21.08
2022-10-19T15:25:08.583Z,21.06
2022-10-19T15:27:37.039Z,21.05
2022-10-19T15:30:22.564Z,21.04
2022-10-19T15:32:54.416Z,21.04
2022-10-19T15:35:32.892Z,21.01
2022-10-19T15:38:05.023Z,21.01
2022-10-19T15:40:37.720Z,20.99
2022-10-19T15:43:34.880Z,20.98
2022-10-19T15:46:25.697Z,20.97
2022-10-19T15:48:57.856Z,20.97
2022-10-19T15:51:26.892Z,20.98
2022-10-19T15:53:56.167Z,20.98
2022-10-19T15:56:25.027Z,20.98
2022-10-19T15:58:53.168Z,20.99
2022-10-19T16:01:23.357Z,20.98
2022-10-19T16:03:50.293Z,20.97
2022-10-19T16:06:18.000Z,20.97
2022-10-19T16:08:46.221Z,20.97
2022-10-19T16:11:17.552Z,20.97
2022-10-19T16:13:44.121Z,20.96
2022-10-19T16:16:18.206Z,20.96
2022-10-19T16:18:44.495Z,20.96
2022-10-19T16:21:10.812Z,20.93
2022-10-19T16:23:41.866Z,20.92
2022-10-19T16:26:08.731Z,20.91
2022-10-19T16:28:35.859Z,20.93
2022-10-19T16:31:02.168Z,20.92
2022-10-19T16:33:28.487Z,20.92
2022-10-19T16:35:54.770Z,20.93
2022-10-19T16:38:21.096Z,20.92
2022-10-19T16:40:47.432Z,20.92
2022-10-19T16:43:13.724Z,20.91
2022-10-19T16:45:43.584Z,20.92
2022-10-19T16:48:12.792Z,20.91
2022-10-19T16:50:39.363Z,20.91
2022-10-19T16:53:12.118Z,20.89
2022-10-19T16:55:39.840Z,20.90
2022-10-19T16:58:06.992Z,20.90
2022-10-19T17:00:35.221Z,20.88
2022-10-19T17:03:01.564Z,20.89
2022-10-19T17:05:27.913Z,20.88
2022-10-19T17:07:54.254Z,20.87
2022-10-19T17:10:20.660Z,20.87
2022-10-19T17:12:47.016Z,20.88
2022-10-19T17:18:00.275Z,20.86
2022-10-19T17:20:26.595Z,20.87
2022-10-19T17:22:52.918Z,20.85
2022-10-19T17:25:19.357Z,20.85
2022-10-19T17:27:50.144Z,20.85
2022-10-19T17:30:16.658Z,20.85
2022-10-19T17:32:43.066Z,20.88
2022-10-19T17:35:09.538Z,20.88
2022-10-19T17:37:36.105Z,20.90
2022-10-19T17:40:02.693Z,20.90
2022-10-19T17:42:29.015Z,20.92
2022-10-19T17:44:55.375Z,20.91
2022-10-19T17:47:21.718Z,20.93
2022-10-19T17:49:48.031Z,20.92
2022-10-19T17:52:14.361Z,20.92
2022-10-19T17:54:48.909Z,20.93
2022-10-19T17:57:26.953Z,20.94
2022-10-19T17:59:54.480Z,20.95
2022-10-19T18:02:20.845Z,20.94
2022-10-19T18:04:47.175Z,20.96
2022-10-19T18:07:13.530Z,20.96
2022-10-19T18:09:39.868Z,20.97
2022-10-19T18:12:07.599Z,20.97
2022-10-19T18:14:34.114Z,20.97
2022-10-19T18:17:00.443Z,20.99
2022-10-19T18:19:26.761Z,20.98
2022-10-19T18:21:53.336Z,21.00
2022-10-19T18:24:21.241Z,20.99
2022-10-19T18:26:49.366Z,21.00
2022-10-19T18:29:18.955Z,20.99
2022-10-19T18:31:51.125Z,21.00
2022-10-19T18:34:20.321Z,21.00
2022-10-19T18:36:47.742Z,21.01
2022-10-19T18:39:14.764Z,21.01
2022-10-19T18:41:41.800Z,21.01
2022-10-19T18:44:11.397Z,21.02
2022-10-19T18:46:37.788Z,21.03
2022-10-19T18:49:06.763Z,21.03
2022-10-19T18:51:33.095Z,21.03
2022-10-19T18:53:59.582Z,21.03
2022-10-19T18:56:26.924Z,21.03
2022-10-19T18:58:53.252Z,21.03
2022-10-19T19:01:27.067Z,21.03
2022-10-19T19:03:56.305Z,21.04
2022-10-19T19:06:33.028Z,21.04
2022-10-19T19:09:00.656Z,21.05
2022-10-19T19:11:30.663Z,21.05
2022-10-19T19:14:02.283Z,21.05
2022-10-19T19:16:32.125Z,21.05
2022-10-19T19:18:58.465Z,21.05
2022-10-19T19:21:26.702Z,21.05
2022-10-19T19:23:54.566Z,21.04
2022-10-19T19:26:26.281Z,21.05
2022-10-19T19:28:52.879Z,21.04
2022-10-19T19:31:19.889Z,21.04
2022-10-19T19:33:47.799Z,21.04
2022-10-19T19:36:16.755Z,21.03
2022-10-19T19:38:43.627Z,21.04
2022-10-19T19:41:12.831Z,21.04
2022-10-19T19:43:39.796Z,21.04
2022-10-19T19:46:14.960Z,21.04
2022-10-19T19:48:43.570Z,21.04
2022-10-19T19:51:12.797Z,21.04
2022-10-19T19:53:39.503Z,21.05
2022-10-19T19:56:07.564Z,21.07
2022-10-19T19:58:34.483Z,21.07
2022-10-19T20:01:11.885Z,21.08
2022-10-19T20:03:38.628Z,21.08
2022-10-19T20:06:05.989Z,21.08
2022-10-19T20:08:32.798Z,21.10
2022-10-19T20:11:07.944Z,21.10
2022-10-19T20:13:35.076Z,21.08
2022-10-19T20:16:08.514Z,21.08
2022-10-19T20:18:34.844Z,21.07
2022-10-19T20:21:02.132Z,21.08
2022-10-19T20:23:29.499Z,21.08
2022-10-19T20:25:56.337Z,21.07
2022-10-19T20:28:24.063Z,21.06
2022-10-19T20:31:07.680Z,21.05
2022-10-19T20:33:36.715Z,21.04
2022-10-19T20:36:11.879Z,21.04
2022-10-19T20:38:38.795Z,21.03
2022-10-19T20:41:08.199Z,21.04
2022-10-19T20:43:36.403Z,21.04
2022-10-19T20:46:13.684Z,21.02
2022-10-19T20:48:40.587Z,21.03
2022-10-19T20:51:39.223Z,21.03
2022-10-19T20:54:09.686Z,21.03
2022-10-19T20:56:37.616Z,21.03
2022-10-19T20:59:07.928Z,21.03
2022-10-19T21:01:36.780Z,21.02
2022-10-19T21:04:05.830Z,21.01
2022-10-19T21:06:34.715Z,21.03
2022-10-19T21:09:01.115Z,21.00
2022-10-19T21:11:33.912Z,21.00
2022-10-19T21:14:04.173Z,21.00
2022-10-19T21:16:33.872Z,21.02
2022-10-19T21:19:01.194Z,21.00
2022-10-19T21:21:30.416Z,21.00
2022-10-19T21:23:59.888Z,21.00
2022-10-19T21:26:28.221Z,21.00
2022-10-19T21:28:55.364Z,21.00
2022-10-19T21:31:23.719Z,21.00
2022-10-19T21:33:50.953Z,20.99
2022-10-19T21:36:18.221Z,20.98
2022-10-19T21:38:44.724Z,20.98
2022-10-19T21:41:16.567Z,20.98
2022-10-19T21:43:43.328Z,20.97
2022-10-19T21:46:15.399Z,20.95
2022-10-19T21:48:42.708Z,20.95
2022-10-19T21:51:30.377Z,20.96
2022-10-19T21:53:56.738Z,20.95
2022-10-19T21:56:23.482Z,20.93
2022-10-19T21:58:52.580Z,20.92
2022-10-19T22:01:21.622Z,20.95
2022-10-19T22:03:54.224Z,20.93
2022-10-19T22:06:20.587Z,20.93
2022-10-19T22:08:47.481Z,20.91
2022-10-19T22:11:14.799Z,20.92
2022-10-19T22:13:41.291Z,20.91
2022-10-19T22:16:12.238Z,20.91
2022-10-19T22:18:38.664Z,20.90
2022-10-19T22:21:07.449Z,20.89
2022-10-19T22:23:33.793Z,20.90
2022-10-19T22:26:00.459Z,20.89
2022-10-19T22:28:27.411Z,20.88
2022-10-19T22:30:55.671Z,20.89
2022-10-19T22:33:23.299Z,20.88
2022-10-19T22:35:54.539Z,20.87
2022-10-19T22:38:20.869Z,20.87
2022-10-19T22:41:43.612Z,20.86
2022-10-19T22:44:09.959Z,20.85
2022-10-19T22:46:36.324Z,20.85
2022-10-19T22:49:02.805Z,20.85
2022-10-19T22:51:29.375Z,20.85
2022-10-19T22:53:55.849Z,20.85
2022-10-19T22:56:22.203Z,20.84
2022-10-19T22:58:48.574Z,20.84
2022-10-19T23:01:16.334Z,20.84
2022-10-19T23:03:43.103Z,20.83
2022-10-19T23:06:12.135Z,20.82
2022-10-19T23:08:38.728Z,20.82
2022-10-19T23:11:05.577Z,20.82
2022-10-19T23:13:32.075Z,20.82
2022-10-19T23:15:58.474Z,20.81
2022-10-19T23:18:24.924Z,20.81
2022-10-19T23:20:58.792Z,20.80
2022-10-19T23:23:25.530Z,20.81
2022-10-19T23:26:12.411Z,20.80
2022-10-19T23:28:40.482Z,20.78
2022-10-19T23:31:13.245Z,20.78
2022-10-19T23:33:40.354Z,20.78
2022-10-19T23:36:14.704Z,20.78
2022-10-19T23:38:42.335Z,20.79
2022-10-19T23:41:08.830Z,20.77
2022-10-19T23:46:01.655Z,20.75
2022-10-19T23:48:28.474Z,20.76
2022-10-19T23:51:00.926Z,20.75
2022-10-19T23:53:28.562Z,20.75
2022-10-19T23:56:09.903Z,20.74
2022-10-19T23:58:36.282Z,20.75
