createdAt,value
2023-01-17T00:01:15.029Z,1.60
2023-01-17T00:03:18.182Z,1.67
2023-01-17T00:05:38.709Z,1.60
2023-01-17T00:07:59.420Z,1.60
2023-01-17T00:10:07.551Z,1.42
2023-01-17T00:12:11.072Z,1.60
2023-01-17T00:14:15.496Z,1.65
2023-01-17T00:16:18.692Z,1.50
2023-01-17T00:18:21.793Z,1.90
2023-01-17T00:20:43.492Z,1.50
2023-01-17T00:25:24.484Z,1.52
2023-01-17T00:27:26.461Z,1.60
2023-01-17T00:29:29.789Z,1.60
2023-01-17T00:31:31.866Z,1.90
2023-01-17T00:33:34.427Z,1.55
2023-01-17T00:35:36.380Z,1.65
2023-01-17T00:37:38.291Z,1.85
2023-01-17T00:39:40.267Z,1.63
2023-01-17T00:41:42.170Z,1.50
2023-01-17T00:44:02.712Z,1.60
2023-01-17T00:46:25.695Z,1.50
2023-01-17T00:48:46.170Z,1.60
2023-01-17T00:51:06.664Z,1.67
2023-01-17T00:53:27.254Z,1.45
2023-01-17T00:55:47.783Z,1.30
2023-01-17T00:58:08.319Z,1.50
2023-01-17T01:00:29.966Z,1.67
2023-01-17T01:07:33.124Z,1.10
2023-01-17T01:09:53.546Z,1.38
2023-01-17T01:12:14.099Z,1.38
2023-01-17T01:14:34.579Z,1.60
2023-01-17T01:16:55.082Z,1.40
2023-01-17T01:19:17.514Z,1.25
2023-01-17T01:21:38.179Z,1.58
2023-01-17T01:23:58.801Z,1.60
2023-01-17T01:26:21.452Z,1.52
2023-01-17T01:28:42.276Z,1.52
2023-01-17T01:31:02.858Z,1.93
2023-01-17T01:33:20.391Z,1.50
2023-01-17T01:35:25.766Z,1.98
2023-01-17T01:37:28.924Z,1.63
2023-01-17T01:39:32.191Z,1.65
2023-01-17T01:41:35.375Z,1.85
2023-01-17T01:43:45.325Z,2.00
2023-01-17T01:45:53.357Z,1.90
2023-01-17T01:48:02.741Z,2.10
2023-01-17T01:50:10.356Z,1.85
2023-01-17T01:52:15.284Z,1.90
2023-01-17T01:54:23.711Z,2.00
2023-01-17T01:56:29.032Z,2.08
2023-01-17T01:58:36.927Z,2.10
2023-01-17T02:00:41.672Z,2.25
2023-01-17T02:02:49.861Z,2.30
2023-01-17T02:04:53.712Z,2.40
2023-01-17T02:07:06.678Z,2.00
2023-01-17T02:09:13.592Z,2.00
2023-01-17T02:11:16.890Z,2.55
2023-01-17T02:13:22.127Z,2.13
2023-01-17T02:15:31.668Z,2.35
2023-01-17T02:17:48.571Z,2.55
2023-01-17T02:20:26.756Z,2.38
2023-01-17T02:23:07.004Z,2.58
2023-01-17T02:25:33.419Z,2.92
2023-01-17T02:27:55.002Z,2.88
2023-01-17T02:32:33.106Z,3.00
2023-01-17T02:34:43.324Z,3.10
2023-01-17T02:36:52.972Z,3.67
2023-01-17T02:39:05.363Z,3.60
2023-01-17T02:41:15.120Z,3.40
2023-01-17T02:43:21.368Z,3.33
2023-01-17T02:45:24.574Z,4.00
2023-01-17T02:47:31.713Z,4.03
2023-01-17T02:49:34.883Z,3.65
2023-01-17T02:52:02.500Z,4.25
2023-01-17T02:54:22.979Z,4.20
2023-01-17T02:56:45.919Z,4.22
2023-01-17T02:59:07.546Z,4.32
2023-01-17T03:03:31.034Z,5.47
2023-01-17T03:05:41.477Z,5.30
2023-01-17T03:07:46.730Z,5.70
2023-01-17T03:09:54.586Z,5.78
2023-01-17T03:11:59.688Z,5.93
2023-01-17T03:14:03.162Z,5.72
2023-01-17T03:16:11.921Z,6.18
2023-01-17T03:18:17.410Z,6.13
2023-01-17T03:20:22.740Z,6.53
2023-01-17T03:22:26.150Z,6.80
2023-01-17T03:24:29.727Z,6.55
2023-01-17T03:26:32.913Z,7.75
2023-01-17T03:28:36.112Z,7.90
2023-01-17T03:30:39.371Z,7.57
2023-01-17T03:32:42.709Z,7.47
2023-01-17T03:34:46.018Z,7.65
2023-01-17T03:36:50.655Z,8.38
2023-01-17T03:38:53.845Z,8.43
2023-01-17T03:40:57.063Z,8.35
2023-01-17T03:43:00.275Z,8.93
2023-01-17T03:45:03.521Z,8.68
2023-01-17T03:47:07.073Z,8.52
2023-01-17T03:49:11.243Z,8.45
2023-01-17T03:51:14.471Z,9.38
2023-01-17T03:53:19.093Z,8.75
2023-01-17T03:55:22.382Z,8.75
2023-01-17T03:57:25.668Z,8.68
2023-01-17T03:59:28.986Z,8.63
2023-01-17T04:01:32.423Z,8.10
2023-01-17T04:03:35.846Z,7.88
2023-01-17T04:05:39.071Z,8.98
2023-01-17T04:07:42.719Z,9.07
2023-01-17T04:09:47.340Z,8.32
2023-01-17T04:11:51.076Z,7.97
2023-01-17T04:13:55.355Z,7.80
2023-01-17T04:15:58.698Z,6.95
2023-01-17T04:18:02.173Z,5.00
2023-01-17T04:20:06.416Z,4.28
2023-01-17T04:22:09.675Z,4.35
2023-01-17T04:24:12.983Z,4.60
2023-01-17T04:26:17.951Z,4.10
2023-01-17T04:28:21.173Z,3.47
2023-01-17T04:30:24.428Z,3.67
2023-01-17T04:32:29.337Z,3.60
2023-01-17T04:34:32.604Z,3.63
2023-01-17T04:36:35.811Z,3.60
2023-01-17T04:38:39.116Z,3.10
2023-01-17T04:40:42.327Z,3.40
2023-01-17T04:42:47.212Z,2.92
2023-01-17T04:44:50.408Z,2.42
2023-01-17T04:46:53.636Z,2.28
2023-01-17T04:48:57.022Z,2.50
2023-01-17T04:51:01.687Z,2.30
2023-01-17T04:53:04.960Z,2.33
2023-01-17T04:55:09.304Z,2.20
2023-01-17T04:57:12.522Z,2.70
2023-01-17T04:59:17.245Z,2.95
2023-01-17T05:01:20.900Z,3.40
2023-01-17T05:03:25.168Z,3.80
2023-01-17T05:05:28.415Z,3.78
2023-01-17T05:07:31.647Z,4.13
2023-01-17T05:09:34.851Z,4.68
2023-01-17T05:11:38.108Z,5.03
2023-01-17T05:13:41.383Z,5.03
2023-01-17T05:15:46.605Z,5.43
2023-01-17T05:17:51.754Z,5.68
2023-01-17T05:19:55.000Z,5.90
2023-01-17T05:22:03.761Z,6.28
2023-01-17T05:24:07.916Z,6.05
2023-01-17T05:26:11.130Z,6.25
2023-01-17T05:28:14.588Z,6.80
2023-01-17T05:30:19.090Z,6.60
2023-01-17T05:32:23.688Z,6.30
2023-01-17T05:34:26.953Z,7.05
2023-01-17T05:36:30.322Z,6.80
2023-01-17T05:38:33.558Z,5.97
2023-01-17T05:40:36.889Z,6.25
2023-01-17T05:42:40.109Z,5.55
2023-01-17T05:44:43.306Z,5.10
2023-01-17T05:46:46.663Z,4.45
2023-01-17T05:48:51.227Z,3.03
2023-01-17T05:50:54.538Z,2.95
2023-01-17T05:53:00.156Z,1.90
2023-01-17T05:55:03.337Z,1.73
2023-01-17T05:57:06.557Z,1.60
2023-01-17T05:59:10.417Z,1.30
2023-01-17T06:01:14.221Z,1.02
2023-01-17T06:03:17.490Z,1.00
2023-01-17T06:05:22.870Z,0.80
2023-01-17T06:07:26.065Z,0.70
2023-01-17T06:09:29.249Z,0.68
2023-01-17T06:11:32.492Z,0.70
2023-01-17T06:13:35.690Z,0.40
2023-01-17T06:15:39.440Z,0.43
2023-01-17T06:17:43.198Z,1.10
2023-01-17T06:19:46.620Z,0.80
2023-01-17T06:21:51.181Z,0.60
2023-01-17T06:23:56.171Z,0.60
2023-01-17T06:26:02.746Z,0.80
2023-01-17T06:28:07.340Z,0.75
2023-01-17T06:30:11.728Z,0.73
2023-01-17T06:32:14.896Z,0.90
2023-01-17T06:34:18.149Z,1.10
2023-01-17T06:36:21.217Z,0.90
2023-01-17T06:38:27.287Z,0.98
2023-01-17T06:40:30.686Z,0.90
2023-01-17T06:42:33.855Z,1.00
2023-01-17T06:44:37.101Z,0.80
2023-01-17T06:46:40.880Z,0.80
2023-01-17T06:48:44.053Z,0.98
2023-01-17T06:50:49.840Z,1.63
2023-01-17T06:52:56.625Z,0.80
2023-01-17T06:55:01.349Z,1.10
2023-01-17T06:57:04.616Z,0.63
2023-01-17T06:59:07.916Z,1.15
2023-01-17T07:01:13.138Z,0.90
2023-01-17T07:03:21.034Z,1.30
2023-01-17T07:05:24.386Z,1.00
2023-01-17T07:07:27.531Z,1.05
2023-01-17T07:09:30.663Z,0.95
2023-01-17T07:11:35.215Z,1.13
2023-01-17T07:13:39.458Z,1.17
2023-01-17T07:15:42.661Z,1.13
2023-01-17T07:17:45.828Z,1.20
2023-01-17T07:19:48.938Z,1.10
2023-01-17T07:21:52.374Z,1.48
2023-01-17T07:23:55.794Z,1.15
2023-01-17T07:26:00.467Z,1.67
2023-01-17T07:28:05.321Z,1.42
2023-01-17T07:30:10.077Z,1.20
2023-01-17T07:32:13.239Z,1.45
2023-01-17T07:34:16.484Z,1.33
2023-01-17T07:36:19.703Z,1.33
2023-01-17T07:38:22.890Z,1.35
2023-01-17T07:40:27.153Z,1.40
2023-01-17T07:42:30.431Z,1.30
2023-01-17T07:44:35.016Z,1.33
2023-01-17T07:46:38.333Z,1.23
2023-01-17T07:48:41.478Z,1.38
2023-01-17T07:50:45.187Z,1.35
2023-01-17T07:52:50.710Z,1.05
2023-01-17T07:54:54.014Z,1.77
2023-01-17T07:56:57.168Z,1.33
2023-01-17T07:59:01.898Z,1.65
2023-01-17T08:01:10.375Z,1.52
2023-01-17T08:03:15.553Z,1.50
2023-01-17T08:05:18.782Z,1.30
2023-01-17T08:07:22.224Z,1.60
2023-01-17T08:09:25.523Z,1.48
2023-01-17T08:11:28.795Z,1.40
2023-01-17T08:13:32.081Z,1.17
2023-01-17T08:15:35.230Z,1.30
2023-01-17T08:17:39.887Z,1.58
2023-01-17T08:19:43.365Z,1.83
2023-01-17T08:21:46.537Z,1.25
2023-01-17T08:23:50.366Z,0.90
2023-01-17T08:25:53.496Z,1.20
2023-01-17T08:27:58.604Z,0.88
2023-01-17T08:30:02.693Z,1.17
2023-01-17T08:32:06.748Z,0.98
2023-01-17T08:34:11.321Z,1.05
2023-01-17T08:36:14.515Z,1.25
2023-01-17T08:38:17.697Z,1.23
2023-01-17T08:40:21.437Z,0.88
2023-01-17T08:42:24.703Z,1.50
2023-01-17T08:44:27.930Z,1.20
2023-01-17T08:46:32.864Z,1.30
2023-01-17T08:48:36.127Z,1.17
2023-01-17T08:50:40.784Z,1.58
2023-01-17T08:52:43.922Z,1.08
2023-01-17T08:54:47.789Z,1.10
2023-01-17T08:56:52.831Z,1.98
2023-01-17T08:58:56.063Z,1.60
2023-01-17T09:01:12.978Z,1.35
2023-01-17T09:03:25.669Z,1.73
2023-01-17T09:05:29.887Z,1.50
2023-01-17T09:07:34.748Z,1.73
2023-01-17T09:09:37.908Z,1.30
2023-01-17T09:11:41.116Z,1.60
2023-01-17T09:13:44.746Z,1.75
2023-01-17T09:15:47.966Z,1.98
2023-01-17T09:17:51.168Z,1.50
2023-01-17T09:19:54.859Z,1.55
2023-01-17T09:21:59.284Z,1.70
2023-01-17T09:24:04.352Z,1.60
2023-01-17T09:26:07.922Z,1.50
2023-01-17T09:28:12.305Z,1.60
2023-01-17T09:30:17.293Z,1.40
2023-01-17T09:32:26.377Z,1.55
2023-01-17T09:34:30.520Z,1.30
2023-01-17T09:36:34.033Z,1.55
2023-01-17T09:38:37.925Z,1.50
2023-01-17T09:40:46.953Z,1.15
2023-01-17T09:42:53.240Z,1.23
2023-01-17T09:44:57.260Z,1.20
2023-01-17T09:47:07.012Z,1.33
2023-01-17T09:49:16.275Z,1.67
2023-01-17T09:51:24.233Z,1.33
2023-01-17T09:53:35.399Z,1.20
2023-01-17T09:58:00.240Z,1.30
2023-01-17T10:00:13.713Z,1.45
2023-01-17T10:02:40.022Z,1.38
2023-01-17T10:04:57.311Z,1.52
2023-01-17T10:07:14.438Z,1.45
2023-01-17T10:09:30.665Z,1.27
2023-01-17T10:11:50.289Z,1.20
2023-01-17T10:14:10.107Z,1.20
2023-01-17T10:16:24.929Z,1.52
2023-01-17T10:19:07.796Z,1.67
2023-01-17T10:21:17.950Z,1.15
2023-01-17T10:23:47.770Z,1.75
2023-01-17T10:25:52.511Z,1.35
2023-01-17T10:27:58.928Z,1.30
2023-01-17T10:30:14.255Z,1.10
2023-01-17T10:32:17.606Z,1.13
2023-01-17T10:34:24.711Z,1.23
2023-01-17T10:36:31.029Z,1.45
2023-01-17T10:38:36.671Z,0.85
2023-01-17T10:40:43.922Z,1.40
2023-01-17T10:42:53.174Z,0.95
2023-01-17T10:45:05.347Z,1.10
2023-01-17T10:47:15.856Z,1.50
2023-01-17T10:49:21.936Z,1.05
2023-01-17T10:52:00.909Z,1.95
2023-01-17T10:54:14.403Z,1.20
2023-01-17T10:56:19.685Z,1.35
2023-01-17T10:58:23.040Z,1.55
2023-01-17T11:00:47.603Z,1.02
2023-01-17T11:02:53.185Z,0.90
2023-01-17T11:04:57.202Z,1.10
2023-01-17T11:07:15.528Z,1.10
2023-01-17T11:09:18.657Z,0.75
2023-01-17T11:11:24.525Z,1.08
2023-01-17T11:13:34.309Z,1.40
2023-01-17T11:15:41.996Z,1.10
2023-01-17T11:17:49.997Z,1.13
2023-01-17T11:19:55.398Z,1.00
2023-01-17T11:22:02.782Z,1.20
2023-01-17T11:24:12.480Z,0.90
2023-01-17T11:26:25.835Z,0.98
2023-01-17T11:28:31.358Z,0.88
2023-01-17T11:30:35.046Z,0.93
2023-01-17T11:32:38.227Z,1.35
2023-01-17T11:34:41.430Z,1.13
2023-01-17T11:36:46.340Z,1.15
2023-01-17T11:38:57.406Z,1.02
2023-01-17T11:41:24.716Z,1.30
2023-01-17T11:43:28.890Z,1.10
2023-01-17T11:45:34.137Z,0.80
2023-01-17T11:47:38.435Z,1.38
2023-01-17T11:49:42.962Z,0.77
2023-01-17T11:51:47.751Z,0.90
2023-01-17T11:53:50.929Z,0.73
2023-01-17T11:56:00.420Z,0.98
2023-01-17T11:58:03.828Z,0.98
2023-01-17T12:00:20.687Z,0.90
2023-01-17T12:02:44.394Z,1.17
2023-01-17T12:04:55.176Z,0.90
2023-01-17T12:07:24.954Z,1.10
2023-01-17T12:09:36.817Z,0.88
2023-01-17T12:12:05.317Z,0.80
2023-01-17T12:14:20.618Z,1.00
2023-01-17T12:16:33.530Z,0.80
2023-01-17T12:18:43.276Z,0.95
2023-01-17T12:20:59.424Z,0.70
2023-01-17T12:23:21.823Z,0.80
2023-01-17T12:25:33.180Z,0.75
2023-01-17T12:27:45.005Z,1.08
2023-01-17T12:29:58.865Z,0.70
2023-01-17T12:32:17.837Z,0.70
2023-01-17T12:34:27.339Z,1.02
2023-01-17T12:36:43.518Z,0.80
2023-01-17T12:38:49.843Z,1.27
2023-01-17T12:41:00.038Z,0.77
2023-01-17T12:43:09.008Z,0.80
2023-01-17T12:45:21.476Z,0.88
2023-01-17T12:47:24.674Z,0.77
2023-01-17T12:49:42.092Z,0.80
2023-01-17T12:51:50.183Z,0.80
2023-01-17T12:54:00.426Z,0.95
2023-01-17T12:56:10.563Z,1.00
2023-01-17T12:58:17.601Z,0.80
2023-01-17T13:00:23.687Z,0.68
2023-01-17T13:02:36.381Z,0.70
2023-01-17T13:04:58.069Z,0.85
2023-01-17T13:07:13.849Z,0.75
2023-01-17T13:09:22.801Z,1.35
2023-01-17T13:11:33.588Z,0.65
2023-01-17T13:13:36.884Z,0.93
2023-01-17T13:15:41.772Z,0.63
2023-01-17T13:17:49.513Z,0.90
2023-01-17T13:19:58.778Z,0.82
2023-01-17T13:22:05.619Z,0.90
2023-01-17T13:24:23.299Z,1.00
2023-01-17T13:26:43.726Z,1.08
2023-01-17T13:28:55.085Z,0.77
2023-01-17T13:31:24.365Z,1.10
2023-01-17T13:33:38.868Z,0.80
2023-01-17T13:35:54.653Z,0.98
2023-01-17T13:38:12.797Z,0.80
2023-01-17T13:40:35.230Z,1.20
2023-01-17T13:42:51.770Z,0.90
2023-01-17T13:44:54.955Z,0.88
2023-01-17T13:47:04.257Z,1.05
2023-01-17T13:49:23.524Z,1.00
2023-01-17T13:52:05.389Z,0.95
2023-01-17T13:54:08.958Z,0.93
2023-01-17T13:56:15.218Z,0.70
2023-01-17T13:58:30.986Z,0.98
2023-01-17T14:00:51.722Z,1.05
2023-01-17T14:02:55.691Z,1.20
2023-01-17T14:05:11.360Z,1.00
2023-01-17T14:07:26.335Z,0.93
2023-01-17T14:09:38.762Z,1.17
2023-01-17T14:12:05.158Z,1.00
2023-01-17T14:14:45.560Z,1.20
2023-01-17T14:16:48.747Z,1.10
2023-01-17T14:18:53.747Z,0.95
2023-01-17T14:21:09.969Z,0.82
2023-01-17T14:23:26.017Z,0.90
2023-01-17T14:25:31.192Z,1.00
2023-01-17T14:27:39.277Z,1.00
2023-01-17T14:29:49.388Z,0.95
2023-01-17T14:32:02.124Z,0.90
2023-01-17T14:34:13.927Z,0.95
2023-01-17T14:38:29.938Z,0.98
2023-01-17T14:40:35.784Z,1.45
2023-01-17T14:42:40.439Z,1.30
2023-01-17T14:44:48.077Z,1.13
2023-01-17T14:46:52.271Z,1.10
2023-01-17T14:49:01.937Z,1.45
2023-01-17T14:51:14.521Z,1.58
2023-01-17T14:53:22.823Z,1.17
2023-01-17T14:55:27.807Z,0.88
2023-01-17T14:57:30.995Z,0.90
2023-01-17T14:59:35.569Z,1.25
2023-01-17T15:01:39.247Z,1.00
2023-01-17T15:03:45.917Z,1.00
2023-01-17T15:05:52.483Z,1.38
2023-01-17T15:07:58.710Z,0.93
2023-01-17T15:10:03.783Z,1.23
2023-01-17T15:12:11.564Z,1.20
2023-01-17T15:14:21.252Z,1.00
2023-01-17T15:16:27.979Z,1.00
2023-01-17T15:18:36.263Z,0.93
2023-01-17T15:20:40.349Z,1.20
2023-01-17T15:22:43.684Z,1.10
2023-01-17T15:24:48.211Z,0.98
2023-01-17T15:26:51.697Z,1.23
2023-01-17T15:29:01.330Z,1.02
2023-01-17T15:31:10.219Z,0.95
2023-01-17T15:33:20.830Z,1.40
2023-01-17T15:35:25.092Z,1.50
2023-01-17T15:37:32.532Z,0.93
2023-01-17T15:39:38.415Z,1.00
2023-01-17T15:41:41.684Z,1.10
2023-01-17T15:43:46.629Z,1.10
2023-01-17T15:45:57.161Z,1.35
2023-01-17T15:48:37.703Z,1.10
2023-01-17T15:50:41.348Z,1.10
2023-01-17T15:52:50.265Z,1.13
2023-01-17T15:54:55.399Z,1.13
2023-01-17T15:57:19.056Z,1.27
2023-01-17T15:59:29.864Z,1.50
2023-01-17T16:01:33.118Z,1.10
2023-01-17T16:03:38.034Z,1.35
2023-01-17T16:05:43.802Z,1.40
2023-01-17T16:07:47.125Z,1.25
2023-01-17T16:09:51.131Z,1.42
2023-01-17T16:11:54.285Z,1.50
2023-01-17T16:13:57.497Z,1.45
2023-01-17T16:16:14.883Z,1.65
2023-01-17T16:18:22.990Z,1.63
2023-01-17T16:20:32.815Z,1.40
2023-01-17T16:22:36.009Z,2.20
2023-01-17T16:24:39.468Z,2.10
2023-01-17T16:26:42.599Z,2.03
2023-01-17T16:28:46.122Z,2.70
2023-01-17T16:30:49.676Z,2.55
2023-01-17T16:32:53.376Z,2.20
2023-01-17T16:34:56.624Z,2.42
2023-01-17T16:37:01.190Z,3.15
2023-01-17T16:39:05.003Z,4.55
2023-01-17T16:41:08.258Z,4.32
2023-01-17T16:43:12.639Z,5.03
2023-01-17T16:45:16.903Z,4.43
2023-01-17T16:47:20.957Z,5.82
2023-01-17T16:49:24.100Z,3.22
2023-01-17T16:51:27.271Z,3.70
2023-01-17T16:53:31.809Z,4.43
2023-01-17T16:55:35.065Z,4.78
2023-01-17T16:57:38.236Z,3.50
2023-01-17T16:59:50.645Z,2.83
2023-01-17T17:01:54.976Z,3.50
2023-01-17T17:03:58.330Z,3.78
2023-01-17T17:06:02.468Z,3.63
2023-01-17T17:08:06.051Z,4.10
2023-01-17T17:10:11.629Z,3.28
2023-01-17T17:12:14.798Z,3.38
2023-01-17T17:14:18.019Z,3.58
2023-01-17T17:16:27.404Z,3.70
2023-01-17T17:18:30.558Z,3.83
2023-01-17T17:20:33.786Z,4.43
2023-01-17T17:22:37.039Z,4.15
2023-01-17T17:24:40.272Z,4.47
2023-01-17T17:26:45.398Z,4.53
2023-01-17T17:28:52.760Z,6.22
2023-01-17T17:31:03.541Z,5.57
2023-01-17T17:33:06.821Z,5.10
2023-01-17T17:35:10.650Z,4.85
2023-01-17T17:37:15.946Z,4.55
2023-01-17T17:39:19.132Z,4.57
2023-01-17T17:41:24.672Z,5.55
2023-01-17T17:43:29.209Z,4.95
2023-01-17T17:45:32.422Z,5.22
2023-01-17T17:47:35.786Z,4.63
2023-01-17T17:49:38.975Z,4.95
2023-01-17T17:51:42.458Z,5.18
2023-01-17T17:53:45.975Z,5.70
2023-01-17T17:55:49.199Z,5.28
2023-01-17T17:57:52.566Z,5.60
2023-01-17T17:59:59.563Z,5.18
2023-01-17T18:02:02.857Z,5.35
2023-01-17T18:04:07.458Z,5.30
2023-01-17T18:06:13.038Z,5.22
2023-01-17T18:08:16.160Z,5.50
2023-01-17T18:10:19.465Z,6.00
2023-01-17T18:12:22.721Z,5.57
2023-01-17T18:14:25.992Z,5.72
2023-01-17T18:16:33.011Z,4.95
2023-01-17T18:18:38.008Z,5.38
2023-01-17T18:20:41.278Z,5.88
2023-01-17T18:22:44.476Z,6.38
2023-01-17T18:24:47.658Z,5.72
2023-01-17T18:26:52.431Z,5.78
2023-01-17T18:28:57.131Z,5.70
2023-01-17T18:31:06.682Z,5.72
2023-01-17T18:33:13.235Z,6.07
2023-01-17T18:35:16.522Z,6.40
2023-01-17T18:37:19.862Z,5.75
2023-01-17T18:39:25.760Z,5.80
2023-01-17T18:41:30.896Z,5.80
2023-01-17T18:43:34.409Z,5.38
2023-01-17T18:45:37.746Z,5.47
2023-01-17T18:47:40.962Z,6.00
2023-01-17T18:49:45.561Z,5.50
2023-01-17T18:51:51.131Z,5.93
2023-01-17T18:53:54.931Z,6.82
2023-01-17T18:56:00.114Z,5.70
2023-01-17T18:58:03.283Z,6.20
2023-01-17T19:00:07.575Z,6.40
2023-01-17T19:02:10.834Z,6.25
2023-01-17T19:04:15.652Z,6.40
2023-01-17T19:06:22.736Z,7.05
2023-01-17T19:08:25.876Z,6.97
2023-01-17T19:10:28.982Z,7.20
2023-01-17T19:12:32.182Z,7.35
2023-01-17T19:14:35.434Z,7.25
2023-01-17T19:16:41.436Z,7.82
2023-01-17T19:18:44.645Z,7.40
2023-01-17T19:20:47.883Z,7.10
2023-01-17T19:22:52.679Z,7.75
2023-01-17T19:24:55.825Z,7.35
2023-01-17T19:26:58.978Z,8.40
2023-01-17T19:29:03.670Z,7.43
2023-01-17T19:31:08.960Z,7.20
2023-01-17T19:33:12.124Z,7.68
2023-01-17T19:35:15.971Z,8.20
2023-01-17T19:37:19.181Z,7.55
2023-01-17T19:39:25.486Z,7.60
2023-01-17T19:41:30.383Z,7.45
2023-01-17T19:43:34.621Z,7.30
2023-01-17T19:45:37.875Z,8.15
2023-01-17T19:47:41.409Z,7.78
2023-01-17T19:49:44.564Z,7.72
2023-01-17T19:51:49.522Z,7.93
2023-01-17T19:53:53.574Z,7.07
2023-01-17T19:55:58.152Z,8.07
2023-01-17T19:58:01.357Z,8.10
2023-01-17T20:00:08.373Z,7.47
2023-01-17T20:02:15.773Z,8.55
2023-01-17T20:04:19.149Z,8.25
2023-01-17T20:06:24.236Z,8.52
2023-01-17T20:08:27.434Z,8.40
2023-01-17T20:10:31.239Z,8.20
2023-01-17T20:12:35.799Z,8.50
2023-01-17T20:14:38.960Z,8.02
2023-01-17T20:16:43.506Z,8.15
2023-01-17T20:18:46.726Z,8.50
2023-01-17T20:20:57.074Z,8.15
2023-01-17T20:23:01.393Z,6.13
2023-01-17T20:25:04.730Z,7.88
2023-01-17T20:27:07.888Z,7.47
2023-01-17T20:29:15.457Z,9.07
2023-01-17T20:31:20.939Z,7.75
2023-01-17T20:33:24.538Z,7.93
2023-01-17T20:35:29.294Z,8.10
2023-01-17T20:37:32.527Z,7.78
2023-01-17T20:39:35.692Z,7.53
2023-01-17T20:41:40.839Z,7.30
2023-01-17T20:43:44.801Z,8.32
2023-01-17T20:45:55.568Z,7.03
2023-01-17T20:47:59.117Z,7.68
2023-01-17T20:50:04.431Z,8.45
2023-01-17T20:52:07.850Z,7.93
2023-01-17T20:54:14.434Z,7.43
2023-01-17T20:56:18.114Z,7.20
2023-01-17T20:58:21.793Z,7.35
2023-01-17T21:00:25.330Z,7.88
2023-01-17T21:02:29.990Z,7.38
2023-01-17T21:04:33.175Z,7.65
2023-01-17T21:06:36.861Z,7.28
2023-01-17T21:08:41.749Z,7.45
2023-01-17T21:10:48.238Z,7.45
2023-01-17T21:12:51.529Z,7.03
2023-01-17T21:14:54.812Z,6.97
2023-01-17T21:16:58.100Z,6.93
2023-01-17T21:19:03.185Z,6.70
2023-01-17T21:21:08.420Z,6.82
2023-01-17T21:23:17.990Z,6.95
2023-01-17T21:25:21.282Z,6.90
2023-01-17T21:27:24.513Z,7.15
2023-01-17T21:29:29.161Z,7.35
2023-01-17T21:31:34.816Z,6.80
2023-01-17T21:33:38.055Z,7.03
2023-01-17T21:35:42.784Z,6.28
2023-01-17T21:37:51.948Z,6.22
2023-01-17T21:39:56.958Z,6.78
2023-01-17T21:42:00.167Z,7.00
2023-01-17T21:44:07.903Z,6.53
2023-01-17T21:46:11.165Z,6.50
2023-01-17T21:48:14.688Z,6.53
2023-01-17T21:50:32.449Z,6.28
2023-01-17T21:52:37.792Z,6.72
2023-01-17T21:54:58.755Z,6.78
2023-01-17T21:57:19.291Z,6.50
2023-01-17T21:59:22.566Z,7.18
2023-01-17T22:01:27.457Z,6.50
2023-01-17T22:03:30.693Z,6.55
2023-01-17T22:05:34.978Z,7.35
2023-01-17T22:07:40.088Z,7.65
2023-01-17T22:09:43.323Z,7.45
2023-01-17T22:11:46.490Z,7.70
2023-01-17T22:13:50.589Z,7.35
2023-01-17T22:15:59.912Z,7.75
2023-01-17T22:18:03.118Z,7.68
2023-01-17T22:20:08.822Z,7.63
2023-01-17T22:22:12.223Z,7.10
2023-01-17T22:24:17.980Z,7.60
2023-01-17T22:26:22.476Z,7.50
2023-01-17T22:28:26.682Z,7.18
2023-01-17T22:30:29.928Z,7.28
2023-01-17T22:32:33.091Z,7.32
2023-01-17T22:34:36.347Z,7.20
2023-01-17T22:36:39.606Z,6.60
2023-01-17T22:38:43.491Z,6.85
2023-01-17T22:40:48.019Z,6.38
2023-01-17T22:42:51.167Z,6.40
2023-01-17T22:44:54.355Z,7.20
2023-01-17T22:46:57.727Z,6.90
2023-01-17T22:49:01.269Z,7.07
2023-01-17T22:51:06.117Z,7.68
2023-01-17T22:53:10.450Z,6.80
2023-01-17T22:55:13.687Z,6.85
2023-01-17T22:57:18.568Z,7.55
2023-01-17T22:59:21.686Z,7.07
2023-01-17T23:01:43.010Z,7.88
2023-01-17T23:03:47.259Z,7.50
2023-01-17T23:05:50.442Z,8.13
2023-01-17T23:07:53.693Z,7.47
2023-01-17T23:09:57.874Z,8.07
2023-01-17T23:12:00.263Z,8.13
2023-01-17T23:14:04.896Z,7.70
2023-01-17T23:16:26.154Z,8.27
2023-01-17T23:18:46.582Z,7.65
2023-01-17T23:20:49.778Z,8.45
2023-01-17T23:22:52.941Z,8.35
2023-01-17T23:24:57.500Z,8.60
2023-01-17T23:27:17.961Z,8.27
2023-01-17T23:29:22.638Z,9.15
2023-01-17T23:31:25.797Z,8.95
2023-01-17T23:33:29.004Z,8.68
2023-01-17T23:35:34.033Z,9.05
2023-01-17T23:37:54.875Z,9.55
2023-01-17T23:39:58.088Z,9.13
2023-01-17T23:42:18.837Z,9.73
2023-01-17T23:44:27.250Z,7.90
2023-01-17T23:46:30.954Z,9.40
2023-01-17T23:48:34.076Z,10.45
2023-01-17T23:50:38.175Z,9.48
2023-01-17T23:52:41.396Z,9.82
2023-01-17T23:54:44.516Z,10.68
2023-01-17T23:56:47.791Z,10.73
2023-01-17T23:58:51.392Z,10.25
