createdAt,value
2019-01-23T00:01:56.003Z,1.00
2019-01-23T00:04:26.011Z,1.00
2019-01-23T00:06:56.008Z,1.00
2019-01-23T00:09:26.036Z,1.00
2019-01-23T00:11:56.039Z,1.10
2019-01-23T00:14:26.091Z,1.10
2019-01-23T00:16:56.003Z,1.20
2019-01-23T00:19:26.102Z,1.20
2019-01-23T00:21:56.117Z,1.10
2019-01-23T00:24:26.031Z,1.10
2019-01-23T00:26:56.160Z,1.10
2019-01-23T00:29:25.935Z,1.10
2019-01-23T00:31:56.075Z,1.10
2019-01-23T00:34:26.006Z,1.10
2019-01-23T00:36:56.002Z,1.00
2019-01-23T00:39:26.032Z,1.00
2019-01-23T00:41:56.021Z,1.00
2019-01-23T00:44:25.967Z,1.00
2019-01-23T00:46:55.859Z,1.00
2019-01-23T00:49:25.891Z,1.00
2019-01-23T00:51:55.776Z,1.00
2019-01-23T00:54:25.915Z,1.00
2019-01-23T00:56:55.919Z,1.00
2019-01-23T00:59:25.831Z,1.00
2019-01-23T01:01:55.963Z,0.90
2019-01-23T01:04:25.901Z,0.90
2019-01-23T01:06:55.999Z,0.80
2019-01-23T01:09:26.111Z,0.70
2019-01-23T01:11:56.115Z,0.50
2019-01-23T01:14:26.055Z,0.30
2019-01-23T01:16:56.052Z,0.20
2019-01-23T01:19:26.070Z,0.20
2019-01-23T01:21:56.083Z,0.10
2019-01-23T01:24:26.115Z,0.10
2019-01-23T01:26:56.123Z,0.10
2019-01-23T01:29:26.183Z,0.10
2019-01-23T01:31:56.673Z,0.10
2019-01-23T01:34:26.682Z,0.10
2019-01-23T01:36:56.687Z,0.20
2019-01-23T01:39:26.704Z,0.20
2019-01-23T01:41:56.729Z,0.30
2019-01-23T01:44:26.734Z,0.40
2019-01-23T01:46:56.771Z,0.40
2019-01-23T01:49:26.766Z,0.40
2019-01-23T01:51:56.587Z,0.40
2019-01-23T01:54:26.387Z,0.40
2019-01-23T01:59:25.304Z,0.40
2019-01-23T02:01:55.119Z,0.40
2019-01-23T02:04:25.023Z,0.40
2019-01-23T02:06:55.050Z,0.40
2019-01-23T02:09:25.055Z,0.40
2019-01-23T02:11:54.863Z,0.40
2019-01-23T02:14:24.687Z,0.40
2019-01-23T02:16:54.491Z,0.30
2019-01-23T02:19:24.611Z,0.30
2019-01-23T02:21:54.531Z,0.40
2019-01-23T02:24:25.447Z,0.30
2019-01-23T02:26:55.286Z,0.30
2019-01-23T02:29:25.283Z,0.30
2019-01-23T02:31:55.203Z,0.30
2019-01-23T02:34:25.124Z,0.30
2019-01-23T02:36:55.080Z,0.30
2019-01-23T02:39:24.943Z,0.30
2019-01-23T02:41:54.860Z,0.30
2019-01-23T02:44:24.787Z,0.30
2019-01-23T02:46:54.574Z,0.30
2019-01-23T02:49:24.609Z,0.30
2019-01-23T02:51:54.395Z,0.30
2019-01-23T02:54:24.317Z,0.20
2019-01-23T02:56:54.232Z,0.20
2019-01-23T02:59:24.043Z,0.20
2019-01-23T03:01:53.952Z,0.20
2019-01-23T03:04:24.100Z,0.20
2019-01-23T03:06:53.999Z,0.20
2019-01-23T03:09:23.914Z,0.20
2019-01-23T03:11:53.939Z,0.20
2019-01-23T03:14:23.923Z,0.20
2019-01-23T03:16:53.967Z,0.20
2019-01-23T03:19:23.872Z,0.20
2019-01-23T03:21:53.780Z,0.20
2019-01-23T03:24:23.802Z,0.30
2019-01-23T03:26:53.403Z,0.30
2019-01-23T03:29:24.679Z,0.30
2019-01-23T03:31:54.867Z,0.30
2019-01-23T03:34:24.784Z,0.30
2019-01-23T03:36:54.791Z,0.30
2019-01-23T03:39:24.719Z,0.30
2019-01-23T03:41:54.531Z,0.30
2019-01-23T03:44:24.436Z,0.30
2019-01-23T03:46:54.351Z,0.30
2019-01-23T03:49:24.191Z,0.40
2019-01-23T03:51:54.103Z,0.40
2019-01-23T03:54:24.090Z,0.40
2019-01-23T03:56:54.003Z,0.40
2019-01-23T03:59:23.927Z,0.40
2019-01-23T04:01:53.829Z,0.40
2019-01-23T04:04:23.960Z,0.40
2019-01-23T04:06:53.760Z,0.40
2019-01-23T04:09:23.579Z,0.30
2019-01-23T04:11:53.691Z,0.30
2019-01-23T04:14:23.728Z,0.40
2019-01-23T04:16:53.739Z,0.40
2019-01-23T04:19:23.728Z,0.40
2019-01-23T04:21:53.760Z,0.40
2019-01-23T04:24:23.891Z,0.50
2019-01-23T04:26:53.924Z,0.50
2019-01-23T04:29:23.914Z,0.50
2019-01-23T04:31:53.924Z,0.50
2019-01-23T04:34:23.939Z,0.50
2019-01-23T04:36:54.064Z,0.50
2019-01-23T04:39:24.077Z,0.60
2019-01-23T04:41:54.093Z,0.50
2019-01-23T04:44:24.121Z,0.50
2019-01-23T04:46:54.016Z,0.50
2019-01-23T04:49:23.935Z,0.50
2019-01-23T04:52:11.669Z,0.60
2019-01-23T04:54:41.477Z,0.60
2019-01-23T04:57:11.591Z,0.60
2019-01-23T04:59:46.957Z,0.60
2019-01-23T05:02:14.591Z,0.60
2019-01-23T05:04:44.507Z,0.50
2019-01-23T05:07:14.423Z,0.50
2019-01-23T05:09:44.447Z,0.50
2019-01-23T05:12:14.263Z,0.60
2019-01-23T05:14:44.172Z,0.50
2019-01-23T05:17:14.063Z,0.50
2019-01-23T05:19:43.999Z,0.40
2019-01-23T05:22:13.968Z,0.40
2019-01-23T05:24:44.003Z,0.30
2019-01-23T05:27:14.017Z,0.40
2019-01-23T05:29:44.054Z,0.30
2019-01-23T05:32:14.131Z,0.30
2019-01-23T05:34:43.975Z,0.30
2019-01-23T05:37:14.007Z,0.30
2019-01-23T05:39:44.951Z,0.20
2019-01-23T05:42:15.017Z,0.20
2019-01-23T05:44:45.150Z,0.20
2019-01-23T05:47:15.095Z,0.20
2019-01-23T05:49:45.007Z,0.20
2019-01-23T05:52:16.671Z,0.20
2019-01-23T05:54:46.593Z,0.20
2019-01-23T05:57:16.603Z,0.20
2019-01-23T05:59:46.639Z,0.10
2019-01-23T06:02:16.515Z,0.20
2019-01-23T06:04:48.132Z,0.10
2019-01-23T06:07:18.171Z,0.10
2019-01-23T06:09:48.095Z,0.20
2019-01-23T06:12:18.044Z,0.20
2019-01-23T06:14:47.816Z,0.20
2019-01-23T06:17:17.855Z,0.20
2019-01-23T06:19:47.804Z,0.20
2019-01-23T06:22:17.719Z,0.20
2019-01-23T06:24:47.583Z,0.20
2019-01-23T06:27:17.608Z,0.20
2019-01-23T06:29:47.503Z,0.20
2019-01-23T06:32:17.647Z,0.30
2019-01-23T06:34:47.539Z,0.30
2019-01-23T06:37:17.543Z,0.30
2019-01-23T06:39:47.704Z,0.20
2019-01-23T06:42:17.625Z,0.20
2019-01-23T06:44:47.504Z,0.20
2019-01-23T06:47:17.460Z,0.20
2019-01-23T06:49:47.351Z,0.10
2019-01-23T06:52:17.232Z,0.20
2019-01-23T06:54:47.323Z,0.20
2019-01-23T06:57:17.183Z,0.20
2019-01-23T06:59:47.108Z,0.20
2019-01-23T07:02:17.015Z,0.20
2019-01-23T07:04:47.027Z,0.30
2019-01-23T07:07:16.928Z,0.30
2019-01-23T07:09:46.850Z,0.30
2019-01-23T07:12:16.880Z,0.30
2019-01-23T07:14:46.745Z,0.30
2019-01-23T07:17:16.595Z,0.30
2019-01-23T07:19:46.623Z,0.30
2019-01-23T07:22:17.731Z,0.30
2019-01-23T07:24:47.774Z,0.40
2019-01-23T07:27:17.779Z,0.40
2019-01-23T07:29:47.919Z,0.40
2019-01-23T07:32:17.916Z,0.50
2019-01-23T07:34:48.050Z,0.60
2019-01-23T07:37:17.935Z,0.60
2019-01-23T07:39:47.880Z,0.60
2019-01-23T07:42:17.787Z,0.60
2019-01-23T07:44:47.807Z,0.50
2019-01-23T07:47:17.715Z,0.50
2019-01-23T07:49:47.783Z,0.40
2019-01-23T07:52:17.647Z,0.50
2019-01-23T07:54:47.551Z,0.40
2019-01-23T07:57:17.567Z,0.40
2019-01-23T07:59:47.479Z,0.40
2019-01-23T08:02:17.507Z,0.40
2019-01-23T08:04:47.407Z,0.40
2019-01-23T08:07:17.323Z,0.40
2019-01-23T08:09:47.235Z,0.40
2019-01-23T08:12:17.163Z,0.50
2019-01-23T08:14:47.262Z,0.50
2019-01-23T08:17:17.201Z,0.40
2019-01-23T08:19:47.091Z,0.40
2019-01-23T08:22:17.111Z,0.40
2019-01-23T08:24:47.139Z,0.40
2019-01-23T08:27:17.147Z,0.40
2019-01-23T08:29:47.155Z,0.40
2019-01-23T08:32:17.084Z,0.30
2019-01-23T08:34:46.980Z,0.40
2019-01-23T08:37:16.904Z,0.50
2019-01-23T08:39:46.915Z,0.50
2019-01-23T08:42:16.828Z,0.40
2019-01-23T08:44:46.908Z,0.40
2019-01-23T08:47:16.907Z,0.40
2019-01-23T08:49:47.096Z,0.30
2019-01-23T08:52:17.103Z,0.30
2019-01-23T08:54:47.115Z,0.30
2019-01-23T08:57:17.135Z,0.30
2019-01-23T08:59:47.131Z,0.30
2019-01-23T09:02:17.174Z,0.30
2019-01-23T09:04:47.087Z,0.30
2019-01-23T09:07:16.979Z,0.30
2019-01-23T09:09:46.915Z,0.30
2019-01-23T09:12:16.835Z,0.20
2019-01-23T09:14:46.711Z,0.20
2019-01-23T09:17:16.751Z,0.20
2019-01-23T09:19:46.748Z,0.10
2019-01-23T09:22:16.704Z,0.10
2019-01-23T09:24:46.807Z,0.10
2019-01-23T09:27:16.599Z,0.20
2019-01-23T09:29:46.524Z,0.10
2019-01-23T09:32:31.599Z,0.10
2019-01-23T09:35:38.225Z,0.00
2019-01-23T09:38:56.089Z,0.10
2019-01-23T09:41:43.527Z,0.10
2019-01-23T09:44:30.810Z,0.10
2019-01-23T09:47:47.469Z,0.10
2019-01-23T09:50:49.871Z,0.00
2019-01-23T09:53:33.570Z,0.00
2019-01-23T09:56:03.713Z,0.00
2019-01-23T09:58:33.702Z,0.00
2019-01-23T10:01:06.676Z,0.00
2019-01-23T10:03:35.768Z,0.00
2019-01-23T10:06:06.063Z,0.10
2019-01-23T10:08:36.334Z,0.10
2019-01-23T10:11:06.331Z,0.20
2019-01-23T10:13:36.475Z,0.10
2019-01-23T10:16:17.356Z,0.10
2019-01-23T10:18:47.392Z,0.10
2019-01-23T10:21:17.769Z,0.00
2019-01-23T10:23:48.982Z,0.10
2019-01-23T10:26:19.029Z,0.00
2019-01-23T10:28:48.938Z,0.10
2019-01-23T10:31:18.977Z,0.10
2019-01-23T10:33:48.860Z,0.10
2019-01-23T10:36:18.902Z,0.20
2019-01-23T10:38:49.007Z,0.20
2019-01-23T10:41:18.919Z,0.30
2019-01-23T10:43:48.951Z,0.40
2019-01-23T10:46:18.843Z,0.50
2019-01-23T10:48:48.884Z,0.70
2019-01-23T10:51:18.776Z,0.90
2019-01-23T10:53:48.693Z,1.10
2019-01-23T10:56:18.723Z,1.20
2019-01-23T10:58:48.619Z,1.20
2019-01-23T11:01:18.640Z,1.10
2019-01-23T11:03:48.587Z,1.10
2019-01-23T11:06:18.675Z,1.20
2019-01-23T11:08:48.772Z,1.20
2019-01-23T11:11:18.819Z,1.20
2019-01-23T11:13:49.719Z,1.30
2019-01-23T11:16:19.659Z,1.30
2019-01-23T11:18:49.688Z,1.30
2019-01-23T11:21:19.716Z,1.40
2019-01-23T11:23:49.708Z,1.40
2019-01-23T11:26:19.889Z,1.40
2019-01-23T11:28:49.946Z,1.50
2019-01-23T11:33:50.912Z,1.50
2019-01-23T11:36:21.034Z,1.50
2019-01-23T11:38:50.959Z,1.40
2019-01-23T11:41:21.060Z,1.50
2019-01-23T11:43:50.963Z,1.50
2019-01-23T11:46:20.875Z,1.60
2019-01-23T11:48:50.859Z,1.70
2019-01-23T11:51:20.819Z,1.70
2019-01-23T11:53:50.703Z,2.20
2019-01-23T11:56:20.749Z,2.70
2019-01-23T11:58:50.753Z,3.60
2019-01-23T12:01:27.361Z,4.40
2019-01-23T12:03:52.369Z,4.10
2019-01-23T12:06:22.219Z,5.50
2019-01-23T12:08:52.151Z,5.60
2019-01-23T12:11:22.170Z,4.90
2019-01-23T12:13:52.075Z,5.30
2019-01-23T12:16:22.273Z,5.10
2019-01-23T12:18:52.215Z,6.00
2019-01-23T12:21:22.337Z,6.80
2019-01-23T12:23:58.207Z,7.30
2019-01-23T12:26:23.796Z,7.10
2019-01-23T12:28:53.707Z,6.20
2019-01-23T12:31:23.609Z,5.70
2019-01-23T12:33:53.756Z,5.50
2019-01-23T12:36:23.551Z,5.30
2019-01-23T12:38:53.470Z,4.70
2019-01-23T12:41:23.287Z,3.50
2019-01-23T12:43:53.186Z,3.90
2019-01-23T12:46:23.100Z,4.70
2019-01-23T12:48:53.236Z,4.40
2019-01-23T12:51:23.355Z,4.30
2019-01-23T12:53:53.347Z,5.70
2019-01-23T12:56:23.396Z,5.30
2019-01-23T12:58:53.291Z,4.40
2019-01-23T13:01:23.320Z,3.60
2019-01-23T13:03:53.231Z,3.30
2019-01-23T13:06:23.332Z,3.00
2019-01-23T13:08:53.240Z,2.60
2019-01-23T13:11:23.383Z,2.40
2019-01-23T13:13:53.405Z,2.30
2019-01-23T13:16:23.287Z,2.30
2019-01-23T13:18:53.450Z,2.20
2019-01-23T13:21:23.331Z,2.10
2019-01-23T13:23:53.350Z,2.00
2019-01-23T13:26:23.284Z,1.80
2019-01-23T13:28:53.271Z,1.60
2019-01-23T13:31:23.304Z,1.40
2019-01-23T13:33:53.188Z,1.30
2019-01-23T14:17:46.111Z,0.70
2019-01-23T14:20:16.831Z,0.30
2019-01-23T14:22:46.835Z,0.20
2019-01-23T14:25:17.231Z,0.20
2019-01-23T14:27:47.200Z,0.00
2019-01-23T14:30:21.079Z,0.10
2019-01-23T14:32:50.995Z,0.10
2019-01-23T14:35:21.071Z,0.00
2019-01-23T14:37:50.939Z,0.00
2019-01-23T14:40:20.965Z,-0.10
2019-01-23T14:42:50.879Z,-0.10
2019-01-23T14:45:20.903Z,-0.20
2019-01-23T14:47:50.800Z,-0.30
2019-01-23T14:50:20.828Z,-0.30
2019-01-23T14:52:50.966Z,-0.40
2019-01-23T14:55:20.944Z,-0.50
2019-01-23T14:57:51.088Z,-0.50
2019-01-23T15:00:23.559Z,-0.50
2019-01-23T15:02:55.824Z,-0.60
2019-01-23T15:05:25.839Z,-0.60
2019-01-23T15:07:55.844Z,-0.70
2019-01-23T15:10:27.402Z,-0.70
2019-01-23T15:12:57.420Z,-0.70
2019-01-23T15:15:27.560Z,-0.80
2019-01-23T15:17:57.683Z,-0.80
2019-01-23T15:20:33.092Z,-0.80
2019-01-23T15:23:03.124Z,-0.80
2019-01-23T15:25:33.126Z,-0.90
2019-01-23T15:28:03.152Z,-0.90
2019-01-23T15:30:33.147Z,-1.00
2019-01-23T15:33:03.404Z,-1.00
2019-01-23T15:35:33.388Z,-1.00
2019-01-23T15:38:03.315Z,-1.00
2019-01-23T15:40:35.783Z,-1.10
2019-01-23T15:43:05.900Z,-1.10
2019-01-23T15:45:36.443Z,-1.10
2019-01-23T15:48:06.697Z,-1.20
2019-01-23T15:50:36.676Z,-1.20
2019-01-23T15:53:06.707Z,-1.10
2019-01-23T15:55:36.693Z,-1.20
2019-01-23T15:58:06.620Z,-1.20
2019-01-23T16:00:36.523Z,-1.20
2019-01-23T16:03:06.652Z,-1.10
2019-01-23T16:05:36.564Z,-1.20
2019-01-23T16:08:06.568Z,-1.20
2019-01-23T16:10:36.715Z,-1.30
2019-01-23T16:13:09.104Z,-1.30
2019-01-23T16:15:39.423Z,-1.40
2019-01-23T16:18:09.336Z,-1.40
2019-01-23T16:20:42.306Z,-1.30
2019-01-23T16:23:12.319Z,-1.30
2019-01-23T16:25:42.208Z,-1.30
2019-01-23T16:28:12.344Z,-1.30
2019-01-23T16:30:42.590Z,-1.20
2019-01-23T16:33:12.513Z,-1.20
2019-01-23T16:35:42.516Z,-1.20
2019-01-23T16:38:12.865Z,-1.20
2019-01-23T16:40:43.092Z,-1.20
2019-01-23T16:43:13.040Z,-1.20
2019-01-23T16:45:43.083Z,-1.20
2019-01-23T16:48:13.192Z,-1.10
2019-01-23T16:50:43.281Z,-1.10
2019-01-23T16:53:13.224Z,-1.10
2019-01-23T16:55:43.236Z,-1.10
2019-01-23T16:58:13.244Z,-1.10
2019-01-23T17:00:43.457Z,-1.10
2019-01-23T17:03:13.697Z,-1.10
2019-01-23T17:05:43.700Z,-1.10
2019-01-23T17:08:13.812Z,-1.10
2019-01-23T17:10:43.947Z,-1.20
2019-01-23T17:13:14.056Z,-1.30
2019-01-23T17:15:44.182Z,-1.30
2019-01-23T17:18:14.303Z,-1.40
2019-01-23T17:20:46.792Z,-1.50
2019-01-23T17:23:17.521Z,-1.50
2019-01-23T17:25:47.509Z,-1.60
2019-01-23T17:28:17.948Z,-1.60
2019-01-23T17:30:48.064Z,-1.60
2019-01-23T17:33:21.050Z,-1.60
2019-01-23T17:35:51.200Z,-1.70
2019-01-23T17:38:21.195Z,-1.70
2019-01-23T17:40:51.288Z,-1.70
2019-01-23T17:43:21.533Z,-1.70
2019-01-23T17:45:51.423Z,-1.80
2019-01-23T17:48:21.572Z,-1.70
2019-01-23T17:50:52.341Z,-1.70
2019-01-23T17:53:22.424Z,-1.80
2019-01-23T17:55:52.445Z,-1.80
2019-01-23T17:58:22.432Z,-1.70
2019-01-23T18:00:57.172Z,-1.80
2019-01-23T18:03:27.197Z,-1.70
2019-01-23T18:05:57.615Z,-1.70
2019-01-23T18:08:27.737Z,-1.70
2019-01-23T18:10:57.652Z,-1.50
2019-01-23T18:13:27.764Z,-1.60
2019-01-23T18:16:06.584Z,-1.60
2019-01-23T18:18:36.693Z,-1.70
2019-01-23T18:21:06.719Z,-1.60
2019-01-23T18:23:36.756Z,-1.60
2019-01-23T18:26:06.752Z,-1.60
2019-01-23T18:28:36.767Z,-1.70
2019-01-23T18:31:28.422Z,-1.70
2019-01-23T18:34:38.184Z,-1.80
2019-01-23T18:37:34.779Z,-1.80
2019-01-23T18:40:43.104Z,-1.80
2019-01-23T18:43:48.635Z,-1.80
2019-01-23T18:46:43.032Z,-1.90
2019-01-23T18:49:47.745Z,-1.90
2019-01-23T18:52:17.871Z,-1.90
2019-01-23T18:54:48.038Z,-1.80
2019-01-23T18:57:21.119Z,-1.90
2019-01-23T18:59:51.195Z,-1.90
2019-01-23T19:02:21.260Z,-1.90
2019-01-23T19:04:51.350Z,-1.90
2019-01-23T19:07:21.359Z,-1.80
2019-01-23T19:09:51.467Z,-1.90
2019-01-23T19:12:21.545Z,-1.90
2019-01-23T19:14:51.755Z,-1.90
2019-01-23T19:17:21.729Z,-2.00
2019-01-23T19:19:51.733Z,-1.90
2019-01-23T19:22:21.860Z,-1.90
2019-01-23T19:24:51.910Z,-1.90
2019-01-23T19:27:21.989Z,-1.90
2019-01-23T19:29:51.924Z,-1.80
2019-01-23T19:32:22.059Z,-1.90
2019-01-23T19:34:51.957Z,-1.90
2019-01-23T19:37:22.042Z,-1.90
2019-01-23T19:39:52.072Z,-1.90
2019-01-23T19:42:22.117Z,-1.90
2019-01-23T19:44:52.100Z,-1.90
2019-01-23T19:47:22.125Z,-2.00
2019-01-23T19:49:52.239Z,-2.20
2019-01-23T19:52:22.277Z,-2.10
2019-01-23T19:54:52.358Z,-2.10
2019-01-23T19:57:22.481Z,-2.10
2019-01-23T19:59:52.504Z,-2.10
2019-01-23T20:02:22.519Z,-2.10
2019-01-23T20:04:52.580Z,-2.10
2019-01-23T20:07:22.544Z,-2.20
2019-01-23T20:09:52.664Z,-2.40
2019-01-23T20:12:23.747Z,-2.40
2019-01-23T20:14:53.841Z,-2.60
2019-01-23T20:17:25.860Z,-2.70
2019-01-23T20:20:11.205Z,-2.80
2019-01-23T20:22:41.472Z,-3.00
2019-01-23T20:25:22.060Z,-2.90
2019-01-23T20:27:54.522Z,-3.00
2019-01-23T20:30:32.837Z,-3.00
2019-01-23T20:33:03.003Z,-3.00
2019-01-23T20:35:33.198Z,-3.00
2019-01-23T20:38:03.196Z,-3.00
2019-01-23T20:40:33.525Z,-3.00
2019-01-23T20:43:05.211Z,-2.90
2019-01-23T20:45:35.263Z,-2.90
2019-01-23T20:48:06.455Z,-2.90
2019-01-23T20:50:36.583Z,-2.90
2019-01-23T20:53:06.963Z,-2.90
2019-01-23T20:55:37.188Z,-2.80
2019-01-23T20:58:09.532Z,-2.70
2019-01-23T21:00:39.513Z,-2.60
2019-01-23T21:03:09.538Z,-2.60
2019-01-23T21:05:39.543Z,-2.50
2019-01-23T21:08:09.538Z,-2.50
2019-01-23T21:10:39.697Z,-2.40
2019-01-23T21:13:09.765Z,-2.40
2019-01-23T21:15:39.904Z,-2.30
2019-01-23T21:18:09.921Z,-2.40
2019-01-23T21:20:41.668Z,-2.30
2019-01-23T21:23:15.793Z,-2.30
2019-01-23T21:25:45.847Z,-2.30
2019-01-23T21:28:17.575Z,-2.20
2019-01-23T21:30:48.821Z,-2.10
2019-01-23T21:33:18.931Z,-2.10
2019-01-23T21:35:48.948Z,-2.10
2019-01-23T21:38:18.970Z,-2.10
2019-01-23T21:40:51.773Z,-2.00
2019-01-23T21:43:22.029Z,-2.00
2019-01-23T21:45:52.186Z,-1.90
2019-01-23T21:48:22.173Z,-1.90
2019-01-23T21:50:52.455Z,-1.90
2019-01-23T21:53:23.975Z,-1.90
2019-01-23T21:55:54.112Z,-1.90
2019-01-23T21:58:24.137Z,-1.90
2019-01-23T22:00:56.903Z,-1.90
2019-01-23T22:03:27.863Z,-2.00
2019-01-23T22:05:57.920Z,-1.90
2019-01-23T22:08:28.059Z,-1.90
2019-01-23T22:10:58.012Z,-1.80
2019-01-23T22:13:27.843Z,-1.90
2019-01-23T22:15:57.942Z,-1.70
2019-01-23T22:18:27.901Z,-1.90
2019-01-23T22:20:58.093Z,-1.90
2019-01-23T22:23:28.220Z,-1.90
2019-01-23T22:25:58.254Z,-1.90
2019-01-23T22:28:28.367Z,-1.90
2019-01-23T22:30:58.591Z,-1.90
2019-01-23T22:33:28.508Z,-1.90
2019-01-23T22:35:58.607Z,-1.90
2019-01-23T22:38:28.718Z,-1.90
2019-01-23T22:41:00.579Z,-1.90
2019-01-23T22:43:30.550Z,-1.90
2019-01-23T22:46:03.811Z,-1.90
2019-01-23T22:48:33.815Z,-2.00
2019-01-23T22:51:05.292Z,-2.00
2019-01-23T22:53:35.277Z,-2.00
2019-01-23T22:56:05.930Z,-2.00
2019-01-23T22:58:35.937Z,-1.90
2019-01-23T23:01:28.651Z,-1.90
2019-01-23T23:04:03.462Z,-1.90
2019-01-23T23:06:31.255Z,-1.90
2019-01-23T23:09:01.446Z,-1.90
2019-01-23T23:11:31.608Z,-1.90
2019-01-23T23:14:02.338Z,-1.90
2019-01-23T23:16:32.499Z,-1.90
2019-01-23T23:19:02.503Z,-1.90
2019-01-23T23:21:33.843Z,-1.90
2019-01-23T23:24:04.066Z,-2.80
2019-01-23T23:26:34.164Z,-1.90
2019-01-23T23:29:04.484Z,-1.90
2019-01-23T23:31:38.487Z,-1.90
2019-01-23T23:34:10.046Z,-1.90
2019-01-23T23:36:40.282Z,-1.90
2019-01-23T23:39:11.300Z,-1.90
2019-01-23T23:41:43.387Z,-1.90
2019-01-23T23:44:13.700Z,-1.90
2019-01-23T23:46:43.775Z,-1.80
2019-01-23T23:49:13.804Z,-1.80
2019-01-23T23:51:44.075Z,-1.80
2019-01-23T23:54:14.307Z,-1.80
2019-01-23T23:56:46.930Z,-1.80
2019-01-23T23:59:17.378Z,-1.80
