createdAt,value
2023-04-22T00:01:03.507Z,99.90
2023-04-22T00:04:06.217Z,99.90
2023-04-22T00:07:10.799Z,99.90
2023-04-22T00:10:13.238Z,99.90
2023-04-22T00:13:15.352Z,99.90
2023-04-22T00:16:17.738Z,99.90
2023-04-22T00:19:19.879Z,99.90
2023-04-22T00:22:22.144Z,99.90
2023-04-22T00:25:24.420Z,99.90
2023-04-22T00:28:26.626Z,99.90
2023-04-22T00:31:28.857Z,99.90
2023-04-22T00:34:32.406Z,99.90
2023-04-22T00:37:35.036Z,99.90
2023-04-22T00:40:37.383Z,99.90
2023-04-22T00:43:39.481Z,99.90
2023-04-22T00:46:41.846Z,99.90
2023-04-22T00:49:44.178Z,99.90
2023-04-22T00:52:46.358Z,99.90
2023-04-22T00:55:48.721Z,99.90
2023-04-22T00:58:50.874Z,99.90
2023-04-22T01:01:53.868Z,99.90
2023-04-22T01:04:56.188Z,99.90
2023-04-22T01:07:58.612Z,99.90
2023-04-22T01:11:01.043Z,99.90
2023-04-22T01:14:06.440Z,99.90
2023-04-22T01:17:10.828Z,99.90
2023-04-22T01:20:14.071Z,99.90
2023-04-22T01:23:25.356Z,99.90
2023-04-22T01:26:28.041Z,99.90
2023-04-22T01:29:30.559Z,99.90
2023-04-22T01:32:33.254Z,99.90
2023-04-22T01:35:37.323Z,99.90
2023-04-22T01:38:39.878Z,99.90
2023-04-22T01:41:42.495Z,99.90
2023-04-22T01:44:44.718Z,99.90
2023-04-22T01:47:46.843Z,99.90
2023-04-22T01:50:48.947Z,99.90
2023-04-22T01:53:51.789Z,99.90
2023-04-22T01:56:55.629Z,99.90
2023-04-22T01:59:59.076Z,99.90
2023-04-22T02:03:01.378Z,99.90
2023-04-22T02:06:03.719Z,99.90
2023-04-22T02:09:06.320Z,99.90
2023-04-22T02:12:09.058Z,99.90
2023-04-22T02:15:11.666Z,99.90
2023-04-22T02:18:14.191Z,99.90
2023-04-22T02:21:16.400Z,99.90
2023-04-22T02:24:18.475Z,99.90
2023-04-22T02:27:20.599Z,99.90
2023-04-22T02:30:22.876Z,99.90
2023-04-22T02:33:25.064Z,99.90
2023-04-22T02:36:28.876Z,99.90
2023-04-22T02:39:31.278Z,99.90
2023-04-22T02:42:33.499Z,99.90
2023-04-22T02:45:36.139Z,99.90
2023-04-22T02:48:39.843Z,99.90
2023-04-22T02:51:42.020Z,99.90
2023-04-22T02:54:44.205Z,99.90
2023-04-22T02:57:46.294Z,99.90
2023-04-22T03:00:52.808Z,99.90
2023-04-22T03:03:55.318Z,99.90
2023-04-22T03:06:57.738Z,99.90
2023-04-22T03:09:59.909Z,99.90
2023-04-22T03:13:02.085Z,99.90
2023-04-22T03:16:04.303Z,99.90
2023-04-22T03:19:06.574Z,99.90
2023-04-22T03:22:08.748Z,99.90
2023-04-22T03:25:11.757Z,99.90
2023-04-22T03:28:14.136Z,99.90
2023-04-22T03:31:16.556Z,99.90
2023-04-22T03:34:18.878Z,99.90
2023-04-22T03:37:20.989Z,99.90
2023-04-22T03:40:23.159Z,99.90
2023-04-22T03:43:25.254Z,99.90
2023-04-22T03:46:28.900Z,99.90
2023-04-22T03:49:32.127Z,99.90
2023-04-22T03:52:34.230Z,99.90
2023-04-22T03:55:36.508Z,99.90
2023-04-22T03:58:38.580Z,99.90
2023-04-22T04:01:40.832Z,99.90
2023-04-22T04:04:43.162Z,99.90
2023-04-22T04:07:45.904Z,99.90
2023-04-22T04:10:48.080Z,99.90
2023-04-22T04:13:50.817Z,99.90
2023-04-22T04:16:53.026Z,99.90
2023-04-22T04:19:56.899Z,99.90
2023-04-22T04:22:59.135Z,99.90
2023-04-22T04:26:03.096Z,99.90
2023-04-22T04:29:06.447Z,99.90
2023-04-22T04:32:10.136Z,99.90
2023-04-22T04:35:15.501Z,99.90
2023-04-22T04:38:17.811Z,99.90
2023-04-22T04:41:21.527Z,99.90
2023-04-22T04:44:23.835Z,99.90
2023-04-22T04:47:26.192Z,99.90
2023-04-22T04:50:28.687Z,99.90
2023-04-22T04:53:30.983Z,99.90
2023-04-22T04:56:34.489Z,99.90
2023-04-22T04:59:36.978Z,99.90
2023-04-22T05:02:39.267Z,99.90
2023-04-22T05:05:41.767Z,99.90
2023-04-22T05:08:43.845Z,99.90
2023-04-22T05:11:46.019Z,99.90
2023-04-22T05:14:48.059Z,99.90
2023-04-22T05:17:50.236Z,99.90
2023-04-22T05:20:52.336Z,99.90
2023-04-22T05:23:54.508Z,99.90
2023-04-22T05:26:57.555Z,99.90
2023-04-22T05:29:59.687Z,99.90
2023-04-22T05:33:01.970Z,99.90
2023-04-22T05:36:12.072Z,99.90
2023-04-22T05:39:14.264Z,99.90
2023-04-22T05:42:16.454Z,99.90
2023-04-22T05:45:18.664Z,99.90
2023-04-22T05:48:20.828Z,99.90
2023-04-22T05:51:23.921Z,99.90
2023-04-22T05:54:26.264Z,99.90
2023-04-22T05:57:28.371Z,99.90
2023-04-22T06:00:30.595Z,99.90
2023-04-22T06:03:32.922Z,99.90
2023-04-22T06:06:35.341Z,99.90
2023-04-22T06:09:37.465Z,99.90
2023-04-22T06:12:39.556Z,99.90
2023-04-22T06:15:41.972Z,99.90
2023-04-22T06:18:44.140Z,99.90
2023-04-22T06:21:46.336Z,99.90
2023-04-22T06:24:48.481Z,99.90
2023-04-22T06:27:52.046Z,99.90
2023-04-22T06:30:54.250Z,99.90
2023-04-22T06:33:56.426Z,99.90
2023-04-22T06:36:58.494Z,99.90
2023-04-22T06:40:00.656Z,99.40
2023-04-22T06:43:03.607Z,98.90
2023-04-22T06:46:06.017Z,99.20
2023-04-22T06:49:08.098Z,97.40
2023-04-22T06:52:11.204Z,96.70
2023-04-22T06:55:14.619Z,96.00
2023-04-22T06:58:16.775Z,95.30
2023-04-22T07:01:19.615Z,94.50
2023-04-22T07:04:22.170Z,94.60
2023-04-22T07:07:24.362Z,93.50
2023-04-22T07:10:26.629Z,92.30
2023-04-22T07:13:29.321Z,91.70
2023-04-22T07:16:31.647Z,90.90
2023-04-22T07:19:35.197Z,90.70
2023-04-22T07:22:37.539Z,90.10
2023-04-22T07:25:39.681Z,87.60
2023-04-22T07:28:42.749Z,87.10
2023-04-22T07:31:44.894Z,85.90
2023-04-22T07:34:47.032Z,83.90
2023-04-22T07:37:49.301Z,84.00
2023-04-22T07:40:51.416Z,83.40
2023-04-22T07:43:53.533Z,83.10
2023-04-22T07:46:59.786Z,81.50
2023-04-22T07:50:01.896Z,81.20
2023-04-22T07:53:04.109Z,82.50
2023-04-22T07:56:06.983Z,77.60
2023-04-22T07:59:09.088Z,75.00
2023-04-22T08:02:11.959Z,74.20
2023-04-22T08:05:14.283Z,72.10
2023-04-22T08:08:16.678Z,71.30
2023-04-22T08:11:18.877Z,68.00
2023-04-22T08:14:21.054Z,69.00
2023-04-22T08:17:23.287Z,68.80
2023-04-22T08:20:26.033Z,67.70
2023-04-22T08:23:28.120Z,67.50
2023-04-22T08:26:30.361Z,67.60
2023-04-22T08:29:32.645Z,65.50
2023-04-22T08:32:34.958Z,67.50
2023-04-22T08:35:37.741Z,66.80
2023-04-22T08:38:40.120Z,65.70
2023-04-22T08:41:45.140Z,63.70
2023-04-22T08:44:47.732Z,58.90
2023-04-22T08:47:51.451Z,60.80
2023-04-22T08:50:54.473Z,56.80
2023-04-22T08:53:56.669Z,54.70
2023-04-22T08:57:00.404Z,56.80
2023-04-22T09:00:04.738Z,56.50
2023-04-22T09:03:08.049Z,59.00
2023-04-22T09:06:12.284Z,56.90
2023-04-22T09:09:15.630Z,55.30
2023-04-22T09:12:20.838Z,53.10
2023-04-22T09:15:23.250Z,49.60
2023-04-22T09:18:25.346Z,47.20
2023-04-22T09:21:28.295Z,46.30
2023-04-22T09:24:30.611Z,46.60
2023-04-22T09:27:35.516Z,45.40
2023-04-22T09:30:38.112Z,46.30
2023-04-22T09:33:40.781Z,45.60
2023-04-22T09:36:45.774Z,45.50
2023-04-22T09:39:50.090Z,46.20
2023-04-22T09:42:57.015Z,47.00
2023-04-22T09:46:01.035Z,49.00
2023-04-22T09:49:03.337Z,52.40
2023-04-22T09:52:06.358Z,50.90
2023-04-22T09:55:10.039Z,49.40
2023-04-22T09:58:19.111Z,46.40
2023-04-22T10:01:21.342Z,45.90
2023-04-22T10:04:25.092Z,44.00
2023-04-22T10:07:31.766Z,46.40
2023-04-22T10:10:35.646Z,49.10
2023-04-22T10:13:38.047Z,51.20
2023-04-22T10:16:43.382Z,54.40
2023-04-22T10:19:48.262Z,58.90
2023-04-22T10:22:53.247Z,62.90
2023-04-22T10:25:57.062Z,59.70
2023-04-22T10:28:59.299Z,52.40
2023-04-22T10:32:08.493Z,50.60
2023-04-22T10:35:14.909Z,50.30
2023-04-22T10:38:16.970Z,54.40
2023-04-22T10:41:24.406Z,58.50
2023-04-22T10:44:30.631Z,58.90
2023-04-22T10:47:36.302Z,54.00
2023-04-22T10:50:39.911Z,51.80
2023-04-22T10:53:42.952Z,52.80
2023-04-22T10:57:07.432Z,54.70
2023-04-22T11:00:24.391Z,54.60
2023-04-22T11:03:30.835Z,52.80
2023-04-22T11:06:33.318Z,54.40
2023-04-22T11:09:40.891Z,57.70
2023-04-22T11:12:45.199Z,60.10
2023-04-22T11:15:54.360Z,61.50
2023-04-22T11:18:56.694Z,63.00
2023-04-22T11:21:58.993Z,59.70
2023-04-22T11:25:01.863Z,57.20
2023-04-22T11:28:04.063Z,52.90
2023-04-22T11:31:08.495Z,55.40
2023-04-22T11:34:10.757Z,58.60
2023-04-22T11:37:12.879Z,58.10
2023-04-22T11:40:38.303Z,59.20
2023-04-22T11:43:48.277Z,59.30
2023-04-22T11:46:51.203Z,60.60
2023-04-22T11:50:15.419Z,60.30
2023-04-22T11:53:24.372Z,62.10
2023-04-22T11:56:26.541Z,61.30
2023-04-22T11:59:29.048Z,61.90
2023-04-22T12:02:31.602Z,62.50
2023-04-22T12:05:34.995Z,63.10
2023-04-22T12:08:43.241Z,63.80
2023-04-22T12:11:46.560Z,63.80
2023-04-22T12:14:48.731Z,64.20
2023-04-22T12:17:52.061Z,64.80
2023-04-22T12:20:59.589Z,64.70
2023-04-22T12:24:06.216Z,65.50
2023-04-22T12:27:08.271Z,66.10
2023-04-22T12:30:11.008Z,65.50
2023-04-22T12:33:13.081Z,65.10
2023-04-22T12:36:15.724Z,66.60
2023-04-22T12:39:19.089Z,67.40
2023-04-22T12:42:21.220Z,67.40
2023-04-22T12:45:25.046Z,67.40
2023-04-22T12:48:30.460Z,68.10
2023-04-22T12:51:32.847Z,67.80
2023-04-22T12:54:35.069Z,68.90
2023-04-22T12:57:37.629Z,69.20
2023-04-22T13:00:39.974Z,70.00
2023-04-22T13:03:42.193Z,70.50
2023-04-22T13:06:44.543Z,71.60
2023-04-22T13:09:46.892Z,70.70
2023-04-22T13:12:49.142Z,71.00
2023-04-22T13:15:54.432Z,71.40
2023-04-22T13:18:57.306Z,71.90
2023-04-22T13:21:59.408Z,72.30
2023-04-22T13:25:01.554Z,72.20
2023-04-22T13:28:03.773Z,71.30
2023-04-22T13:31:08.777Z,71.30
2023-04-22T13:34:12.241Z,71.50
2023-04-22T13:37:19.400Z,71.60
2023-04-22T13:40:22.693Z,71.00
2023-04-22T13:43:25.283Z,71.50
2023-04-22T13:46:27.461Z,71.90
2023-04-22T13:49:29.571Z,71.40
2023-04-22T13:52:31.745Z,71.20
2023-04-22T13:55:34.816Z,70.90
2023-04-22T13:58:36.887Z,71.50
2023-04-22T14:01:39.055Z,71.10
2023-04-22T14:04:41.426Z,71.30
2023-04-22T14:07:43.562Z,70.40
2023-04-22T14:10:45.725Z,70.90
2023-04-22T14:13:48.222Z,71.20
2023-04-22T14:16:50.517Z,71.30
2023-04-22T14:19:52.624Z,70.80
2023-04-22T14:22:56.238Z,71.00
2023-04-22T14:25:58.357Z,70.70
2023-04-22T14:29:00.655Z,71.00
2023-04-22T14:32:03.046Z,71.00
2023-04-22T14:35:05.691Z,71.70
2023-04-22T14:38:10.702Z,71.60
2023-04-22T14:41:13.006Z,72.70
2023-04-22T14:44:15.154Z,73.20
2023-04-22T14:47:17.535Z,72.10
2023-04-22T14:50:20.493Z,72.10
2023-04-22T14:53:22.849Z,71.10
2023-04-22T14:56:25.351Z,71.20
2023-04-22T14:59:28.413Z,71.20
2023-04-22T15:02:32.769Z,70.90
2023-04-22T15:05:34.984Z,70.90
2023-04-22T15:08:37.076Z,71.00
2023-04-22T15:11:40.153Z,71.70
2023-04-22T15:14:43.387Z,71.40
2023-04-22T15:17:46.466Z,71.50
2023-04-22T15:20:48.683Z,72.00
2023-04-22T15:23:50.847Z,72.30
2023-04-22T15:26:54.154Z,72.90
2023-04-22T15:29:57.876Z,72.20
2023-04-22T15:33:00.099Z,72.60
2023-04-22T15:36:04.288Z,72.30
2023-04-22T15:39:06.876Z,72.30
2023-04-22T15:42:09.956Z,72.40
2023-04-22T15:45:12.232Z,72.50
2023-04-22T15:48:14.416Z,72.90
2023-04-22T15:51:18.730Z,72.90
2023-04-22T15:54:20.967Z,73.10
2023-04-22T15:57:23.077Z,72.70
2023-04-22T16:00:26.490Z,73.10
2023-04-22T16:03:28.843Z,73.10
2023-04-22T16:06:31.361Z,73.40
2023-04-22T16:09:33.496Z,74.00
2023-04-22T16:12:35.802Z,74.00
2023-04-22T16:15:38.303Z,73.60
2023-04-22T16:18:42.862Z,73.60
2023-04-22T16:21:46.521Z,74.40
2023-04-22T16:24:48.724Z,74.80
2023-04-22T16:27:50.950Z,74.80
2023-04-22T16:30:53.991Z,75.00
2023-04-22T16:33:56.098Z,75.00
2023-04-22T16:36:58.747Z,75.80
2023-04-22T16:40:01.454Z,75.90
2023-04-22T16:43:05.431Z,76.10
2023-04-22T16:46:07.861Z,76.70
2023-04-22T16:49:11.917Z,76.30
2023-04-22T16:52:14.118Z,76.30
2023-04-22T16:55:17.248Z,76.80
2023-04-22T16:58:19.398Z,76.50
2023-04-22T17:01:21.671Z,76.40
2023-04-22T17:04:24.024Z,76.40
2023-04-22T17:07:26.414Z,76.80
2023-04-22T17:10:29.296Z,77.20
2023-04-22T17:13:31.392Z,77.10
2023-04-22T17:16:33.759Z,75.40
2023-04-22T17:19:36.666Z,75.50
2023-04-22T17:22:38.815Z,74.90
2023-04-22T17:25:40.967Z,75.10
2023-04-22T17:28:43.093Z,75.30
2023-04-22T17:31:45.354Z,74.80
2023-04-22T17:34:48.052Z,75.00
2023-04-22T17:37:51.016Z,75.30
2023-04-22T17:40:53.243Z,75.10
2023-04-22T17:43:56.349Z,74.60
2023-04-22T17:47:00.180Z,74.30
2023-04-22T17:50:02.953Z,74.10
2023-04-22T17:53:05.077Z,74.30
2023-04-22T17:56:07.380Z,74.60
2023-04-22T17:59:11.571Z,74.20
2023-04-22T18:02:14.248Z,73.90
2023-04-22T18:05:16.439Z,71.60
2023-04-22T18:08:18.620Z,70.70
2023-04-22T18:11:21.001Z,70.10
2023-04-22T18:14:23.456Z,70.10
2023-04-22T18:17:25.615Z,69.80
2023-04-22T18:20:27.761Z,69.70
2023-04-22T18:23:29.974Z,69.60
2023-04-22T18:26:32.429Z,70.10
2023-04-22T18:29:35.680Z,70.50
2023-04-22T18:32:38.682Z,70.80
2023-04-22T18:35:42.198Z,70.40
2023-04-22T18:38:44.789Z,70.50
2023-04-22T18:41:47.071Z,70.70
2023-04-22T18:44:49.712Z,71.20
2023-04-22T18:47:51.999Z,71.90
2023-04-22T18:50:55.683Z,72.80
2023-04-22T18:53:58.559Z,74.40
2023-04-22T18:57:00.712Z,75.50
2023-04-22T19:00:06.184Z,75.60
2023-04-22T19:03:08.759Z,76.50
2023-04-22T19:06:11.164Z,76.60
2023-04-22T19:09:13.360Z,76.80
2023-04-22T19:12:16.756Z,77.30
2023-04-22T19:15:21.428Z,78.50
2023-04-22T19:18:23.606Z,78.40
2023-04-22T19:21:27.267Z,78.80
2023-04-22T19:24:33.666Z,79.80
2023-04-22T19:27:35.948Z,81.10
2023-04-22T19:30:38.113Z,81.60
2023-04-22T19:33:40.478Z,81.80
2023-04-22T19:36:42.972Z,81.50
2023-04-22T19:39:45.288Z,82.70
2023-04-22T19:42:47.423Z,83.00
2023-04-22T19:45:49.969Z,82.80
2023-04-22T19:48:52.694Z,84.10
2023-04-22T19:51:56.987Z,84.50
2023-04-22T19:55:02.735Z,85.30
2023-04-22T19:58:05.795Z,84.70
2023-04-22T20:01:09.127Z,86.10
2023-04-22T20:04:11.612Z,85.00
2023-04-22T20:07:14.518Z,85.60
2023-04-22T20:10:17.309Z,86.00
2023-04-22T20:13:19.879Z,86.30
2023-04-22T20:16:23.644Z,86.20
2023-04-22T20:19:27.646Z,86.10
2023-04-22T20:22:29.850Z,86.30
2023-04-22T20:25:32.230Z,87.60
2023-04-22T20:28:53.866Z,87.20
2023-04-22T20:31:56.995Z,87.80
2023-04-22T20:34:59.651Z,88.00
2023-04-22T20:38:03.674Z,88.00
2023-04-22T20:41:07.179Z,88.70
2023-04-22T20:44:10.744Z,89.00
2023-04-22T20:47:14.082Z,89.40
2023-04-22T20:50:16.359Z,89.60
2023-04-22T20:53:19.294Z,89.40
2023-04-22T20:56:22.038Z,89.70
2023-04-22T20:59:24.525Z,90.00
2023-04-22T21:02:27.066Z,90.30
2023-04-22T21:05:30.492Z,90.50
2023-04-22T21:08:34.715Z,90.30
2023-04-22T21:11:37.192Z,90.50
2023-04-22T21:14:43.174Z,90.20
2023-04-22T21:17:52.120Z,90.50
2023-04-22T21:20:56.904Z,90.60
2023-04-22T21:24:05.041Z,90.60
2023-04-22T21:27:09.149Z,90.70
2023-04-22T21:30:12.159Z,90.70
2023-04-22T21:33:14.433Z,90.90
2023-04-22T21:36:16.776Z,91.00
2023-04-22T21:39:19.254Z,91.10
2023-04-22T21:42:22.336Z,91.10
2023-04-22T21:45:24.566Z,91.30
2023-04-22T21:48:27.025Z,91.50
2023-04-22T21:51:31.620Z,91.60
2023-04-22T21:54:34.240Z,91.70
2023-04-22T21:57:36.502Z,91.70
2023-04-22T22:00:38.917Z,91.60
2023-04-22T22:03:41.337Z,91.80
2023-04-22T22:06:44.955Z,91.90
2023-04-22T22:09:47.098Z,92.10
2023-04-22T22:12:50.985Z,92.00
2023-04-22T22:15:55.510Z,92.00
2023-04-22T22:18:58.536Z,92.10
2023-04-22T22:22:01.237Z,92.10
2023-04-22T22:25:03.516Z,92.30
2023-04-22T22:28:05.728Z,92.50
2023-04-22T22:31:08.335Z,92.50
2023-04-22T22:34:10.542Z,92.50
2023-04-22T22:37:12.768Z,92.50
2023-04-22T22:40:16.695Z,92.50
2023-04-22T22:43:19.781Z,92.80
2023-04-22T22:46:24.151Z,92.80
2023-04-22T22:49:26.533Z,92.80
2023-04-22T22:52:28.750Z,92.90
2023-04-22T22:55:30.901Z,93.20
2023-04-22T22:58:36.253Z,93.20
2023-04-22T23:01:38.719Z,93.20
2023-04-22T23:04:41.668Z,92.90
2023-04-22T23:07:44.005Z,93.20
2023-04-22T23:10:46.100Z,93.50
2023-04-22T23:13:48.225Z,93.60
2023-04-22T23:16:50.654Z,93.70
2023-04-22T23:19:54.364Z,93.80
2023-04-22T23:22:56.779Z,93.90
2023-04-22T23:26:00.977Z,94.00
2023-04-22T23:29:04.390Z,94.20
2023-04-22T23:32:09.194Z,94.10
2023-04-22T23:35:13.641Z,94.30
2023-04-22T23:38:15.663Z,94.20
2023-04-22T23:41:17.745Z,94.00
2023-04-22T23:44:19.983Z,94.20
2023-04-22T23:47:22.177Z,94.30
2023-04-22T23:50:24.307Z,94.60
2023-04-22T23:53:26.505Z,94.60
2023-04-22T23:56:30.429Z,94.80
2023-04-22T23:59:33.990Z,94.90
