createdAt,value
2022-11-27T00:01:39.403Z,101846.31
2022-11-27T00:04:11.810Z,101843.03
2022-11-27T00:06:42.085Z,101843.50
2022-11-27T00:09:16.501Z,101838.41
2022-11-27T00:11:45.995Z,101837.50
2022-11-27T00:14:17.237Z,101849.47
2022-11-27T00:16:45.930Z,101836.09
2022-11-27T00:19:14.799Z,101837.66
2022-11-27T00:21:43.420Z,101841.91
2022-11-27T00:24:13.603Z,101841.13
2022-11-27T00:26:42.245Z,101839.34
2022-11-27T00:29:11.446Z,101852.06
2022-11-27T00:31:40.055Z,101851.31
2022-11-27T00:34:09.968Z,101842.88
2022-11-27T00:36:41.144Z,101848.06
2022-11-27T00:39:14.499Z,101842.53
2022-11-27T00:41:43.040Z,101845.47
2022-11-27T00:44:13.811Z,101848.44
2022-11-27T00:46:42.673Z,101835.69
2022-11-27T00:49:14.912Z,101833.69
2022-11-27T00:51:43.829Z,101839.81
2022-11-27T00:54:14.093Z,101830.56
2022-11-27T00:56:42.684Z,101838.97
2022-11-27T00:59:12.129Z,101837.13
2022-11-27T01:01:44.113Z,101832.88
2022-11-27T01:04:15.620Z,101832.03
2022-11-27T01:06:45.305Z,101828.38
2022-11-27T01:09:16.503Z,101831.31
2022-11-27T01:11:45.294Z,101832.31
2022-11-27T01:14:18.177Z,101839.69
2022-11-27T01:16:47.019Z,101833.47
2022-11-27T01:19:17.983Z,101840.84
2022-11-27T01:21:46.989Z,101840.91
2022-11-27T01:24:18.245Z,101844.50
2022-11-27T01:26:46.927Z,101846.19
2022-11-27T01:29:16.248Z,101852.31
2022-11-27T01:31:44.963Z,101838.47
2022-11-27T01:34:17.763Z,101846.09
2022-11-27T01:36:46.552Z,101853.22
2022-11-27T01:39:19.882Z,101847.69
2022-11-27T01:41:49.477Z,101854.47
2022-11-27T01:44:53.385Z,101856.50
2022-11-27T01:47:44.789Z,101854.03
2022-11-27T01:50:22.959Z,101853.16
2022-11-27T01:52:56.878Z,101849.78
2022-11-27T01:55:36.656Z,101856.56
2022-11-27T01:58:11.651Z,101854.91
2022-11-27T02:00:41.145Z,101849.78
2022-11-27T02:03:10.322Z,101853.22
2022-11-27T02:05:39.482Z,101848.84
2022-11-27T02:08:11.970Z,101855.72
2022-11-27T02:10:52.873Z,101842.00
2022-11-27T02:13:30.660Z,101848.03
2022-11-27T02:16:17.630Z,101851.31
2022-11-27T02:18:58.516Z,101860.91
2022-11-27T02:21:40.018Z,101854.00
2022-11-27T02:24:43.314Z,101862.00
2022-11-27T02:27:52.339Z,101865.16
2022-11-27T02:30:22.470Z,101874.38
2022-11-27T02:32:59.362Z,101865.16
2022-11-27T02:35:36.535Z,101873.00
2022-11-27T02:38:13.970Z,101870.41
2022-11-27T02:40:52.223Z,101863.56
2022-11-27T02:43:29.525Z,101876.53
2022-11-27T02:46:02.475Z,101871.25
2022-11-27T02:48:36.757Z,101880.81
2022-11-27T02:51:08.047Z,101880.72
2022-11-27T02:53:44.113Z,101873.00
2022-11-27T02:56:19.461Z,101879.09
2022-11-27T02:58:51.132Z,101874.78
2022-11-27T03:01:24.573Z,101869.59
2022-11-27T03:03:58.980Z,101875.66
2022-11-27T03:06:34.685Z,101860.03
2022-11-27T03:09:11.234Z,101873.91
2022-11-27T03:11:40.428Z,101865.31
2022-11-27T03:14:12.656Z,101867.91
2022-11-27T03:17:00.973Z,101872.19
2022-11-27T03:19:40.368Z,101871.34
2022-11-27T03:22:08.978Z,101866.16
2022-11-27T03:24:38.121Z,101869.63
2022-11-27T03:27:07.512Z,101864.44
2022-11-27T03:29:42.397Z,101868.75
2022-11-27T03:32:12.768Z,101870.44
2022-11-27T03:34:42.750Z,101870.50
2022-11-27T03:37:11.795Z,101867.88
2022-11-27T03:39:41.107Z,101867.88
2022-11-27T03:42:23.932Z,101864.44
2022-11-27T03:45:09.080Z,101873.09
2022-11-27T03:47:57.300Z,101869.56
2022-11-27T03:50:41.863Z,101872.16
2022-11-27T03:53:23.022Z,101870.41
2022-11-27T03:55:59.478Z,101872.19
2022-11-27T03:58:36.609Z,101866.16
2022-11-27T04:01:12.459Z,101877.41
2022-11-27T04:03:42.475Z,101873.94
2022-11-27T04:06:11.796Z,101871.34
2022-11-27T04:08:41.479Z,101869.59
2022-11-27T04:11:10.305Z,101874.81
2022-11-27T04:13:38.912Z,101862.72
2022-11-27T04:16:09.097Z,101869.59
2022-11-27T04:18:37.784Z,101864.44
2022-11-27T04:21:08.090Z,101865.31
2022-11-27T04:23:37.725Z,101872.19
2022-11-27T04:26:06.843Z,101879.06
2022-11-27T04:28:35.473Z,101876.53
2022-11-27T04:31:04.486Z,101874.78
2022-11-27T04:33:34.631Z,101872.19
2022-11-27T04:36:03.606Z,101873.03
2022-11-27T04:38:33.487Z,101869.59
2022-11-27T04:41:02.598Z,101867.00
2022-11-27T04:43:31.197Z,101868.75
2022-11-27T04:46:00.043Z,101873.03
2022-11-27T04:48:28.586Z,101868.75
2022-11-27T04:50:57.461Z,101867.00
2022-11-27T04:53:26.107Z,101867.91
2022-11-27T04:55:56.292Z,101868.75
2022-11-27T04:58:24.859Z,101867.00
2022-11-27T05:00:53.814Z,101866.16
2022-11-27T05:03:22.385Z,101871.31
2022-11-27T05:05:57.408Z,101866.97
2022-11-27T05:08:27.048Z,101870.41
2022-11-27T05:11:05.813Z,101864.38
2022-11-27T05:13:35.139Z,101868.72
2022-11-27T05:16:04.373Z,101869.59
2022-11-27T05:18:33.269Z,101865.28
2022-11-27T05:21:05.376Z,101867.00
2022-11-27T05:23:34.981Z,101865.28
2022-11-27T05:26:05.259Z,101866.13
2022-11-27T05:28:34.270Z,101858.34
2022-11-27T05:31:03.187Z,101860.94
2022-11-27T05:33:31.826Z,101856.66
2022-11-27T05:36:00.654Z,101855.75
2022-11-27T05:38:29.262Z,101862.69
2022-11-27T05:40:58.247Z,101857.50
2022-11-27T05:43:28.128Z,101860.00
2022-11-27T05:45:56.963Z,101859.16
2022-11-27T05:48:25.501Z,101859.19
2022-11-27T05:50:54.379Z,101855.63
2022-11-27T05:53:22.918Z,101855.66
2022-11-27T05:55:51.910Z,101855.66
2022-11-27T05:58:20.450Z,101859.16
2022-11-27T06:00:50.767Z,101858.31
2022-11-27T06:03:19.417Z,101857.47
2022-11-27T06:05:48.325Z,101854.91
2022-11-27T06:08:16.927Z,101855.75
2022-11-27T06:10:45.756Z,101849.69
2022-11-27T06:13:15.179Z,101853.16
2022-11-27T06:15:44.133Z,101844.50
2022-11-27T06:18:14.058Z,101845.41
2022-11-27T06:20:45.310Z,101843.66
2022-11-27T06:23:15.422Z,101835.03
2022-11-27T06:25:44.223Z,101838.47
2022-11-27T06:28:12.833Z,101847.09
2022-11-27T06:30:41.695Z,101850.53
2022-11-27T06:33:10.481Z,101858.31
2022-11-27T06:35:40.643Z,101854.84
2022-11-27T06:38:09.207Z,101852.28
2022-11-27T06:40:38.083Z,101860.03
2022-11-27T06:43:06.710Z,101860.03
2022-11-27T06:45:35.597Z,101871.25
2022-11-27T06:48:04.204Z,101866.06
2022-11-27T06:50:33.041Z,101866.06
2022-11-27T06:53:02.982Z,101866.91
2022-11-27T06:55:31.930Z,101864.31
2022-11-27T06:58:00.464Z,101864.31
2022-11-27T07:00:29.346Z,101865.16
2022-11-27T07:02:57.967Z,101857.44
2022-11-27T07:05:26.996Z,101862.63
2022-11-27T07:07:55.650Z,101859.13
2022-11-27T07:10:25.909Z,101858.25
2022-11-27T07:12:54.503Z,101852.19
2022-11-27T07:15:23.360Z,101849.59
2022-11-27T07:17:51.903Z,101846.97
2022-11-27T07:20:20.797Z,101840.97
2022-11-27T07:22:49.340Z,101841.78
2022-11-27T07:25:18.449Z,101848.72
2022-11-27T07:27:48.466Z,101847.84
2022-11-27T07:30:17.681Z,101842.69
2022-11-27T07:32:47.335Z,101842.66
2022-11-27T07:35:16.333Z,101846.97
2022-11-27T07:37:44.887Z,101845.22
2022-11-27T07:40:15.169Z,101846.09
2022-11-27T07:42:43.792Z,101846.94
2022-11-27T07:45:14.406Z,101849.50
2022-11-27T07:47:43.052Z,101844.28
2022-11-27T07:50:13.376Z,101846.88
2022-11-27T07:52:42.453Z,101853.78
2022-11-27T07:55:11.777Z,101851.13
2022-11-27T07:57:42.399Z,101849.38
2022-11-27T08:00:14.319Z,101859.72
2022-11-27T08:02:42.948Z,101852.78
2022-11-27T08:05:13.237Z,101853.66
2022-11-27T08:07:42.236Z,101860.56
2022-11-27T08:10:11.436Z,101853.63
2022-11-27T08:12:40.017Z,101851.81
2022-11-27T08:15:10.929Z,101853.53
2022-11-27T08:17:41.177Z,101854.44
2022-11-27T08:20:11.004Z,101851.00
2022-11-27T08:22:39.659Z,101844.06
2022-11-27T08:25:10.041Z,101848.91
2022-11-27T08:27:38.640Z,101844.72
2022-11-27T08:30:09.584Z,101841.94
2022-11-27T08:32:43.020Z,101838.63
2022-11-27T08:35:13.035Z,101842.06
2022-11-27T08:37:41.830Z,101845.53
2022-11-27T08:40:12.191Z,101838.59
2022-11-27T08:42:40.850Z,101858.78
2022-11-27T08:45:11.279Z,101851.88
2022-11-27T08:47:42.294Z,101854.47
2022-11-27T08:50:11.647Z,101856.19
2022-11-27T08:52:40.357Z,101859.94
2022-11-27T08:55:10.279Z,101855.69
2022-11-27T08:57:38.860Z,101853.97
2022-11-27T09:00:09.556Z,101852.16
2022-11-27T09:02:38.178Z,101866.03
2022-11-27T09:05:09.662Z,101856.41
2022-11-27T09:07:38.386Z,101862.19
2022-11-27T09:10:09.398Z,101863.09
2022-11-27T09:12:43.007Z,101865.41
2022-11-27T09:15:13.643Z,101860.31
2022-11-27T09:17:42.275Z,101853.31
2022-11-27T09:20:14.379Z,101863.31
2022-11-27T09:22:43.220Z,101855.59
2022-11-27T09:25:12.055Z,101861.69
2022-11-27T09:27:40.637Z,101862.66
2022-11-27T09:30:11.103Z,101869.88
2022-11-27T09:32:39.719Z,101866.47
2022-11-27T09:35:09.712Z,101864.19
2022-11-27T09:37:39.824Z,101864.63
2022-11-27T09:40:15.063Z,101860.03
2022-11-27T09:42:54.715Z,101859.22
2022-11-27T09:45:26.407Z,101852.91
2022-11-27T09:48:00.132Z,101857.84
2022-11-27T09:50:33.101Z,101857.41
2022-11-27T09:53:15.166Z,101855.28
2022-11-27T09:55:49.207Z,101852.41
2022-11-27T09:58:23.179Z,101854.78
2022-11-27T10:00:52.034Z,101855.25
2022-11-27T10:03:27.238Z,101855.22
2022-11-27T10:06:12.857Z,101837.31
2022-11-27T10:09:00.562Z,101843.66
2022-11-27T10:11:38.208Z,101833.06
2022-11-27T10:14:34.222Z,101832.31
2022-11-27T10:17:15.610Z,101832.31
2022-11-27T10:19:54.199Z,101830.97
2022-11-27T10:22:31.719Z,101831.50
2022-11-27T10:25:16.542Z,101826.25
2022-11-27T10:28:00.538Z,101830.19
2022-11-27T10:30:33.712Z,101820.66
2022-11-27T10:33:05.294Z,101825.56
2022-11-27T10:35:34.513Z,101825.38
2022-11-27T10:38:11.639Z,101820.69
2022-11-27T10:40:47.997Z,101823.13
2022-11-27T10:43:22.247Z,101814.94
2022-11-27T10:45:55.125Z,101819.94
2022-11-27T10:48:25.227Z,101793.50
2022-11-27T10:50:53.750Z,101814.56
2022-11-27T10:53:30.295Z,101811.06
2022-11-27T10:56:26.657Z,101814.78
2022-11-27T10:59:01.599Z,101814.09
2022-11-27T11:01:44.283Z,101806.81
2022-11-27T11:04:36.886Z,101810.91
2022-11-27T11:07:05.514Z,101811.97
2022-11-27T11:09:37.017Z,101814.13
2022-11-27T11:12:18.561Z,101814.44
2022-11-27T11:14:53.984Z,101803.38
2022-11-27T11:17:28.169Z,101810.81
2022-11-27T11:19:57.072Z,101816.75
2022-11-27T11:22:25.845Z,101798.50
2022-11-27T11:24:55.632Z,101801.38
2022-11-27T11:27:30.906Z,101800.66
2022-11-27T11:30:03.225Z,101798.50
2022-11-27T11:32:37.877Z,101787.06
2022-11-27T11:35:24.269Z,101793.47
2022-11-27T11:37:54.610Z,101799.09
2022-11-27T11:40:30.178Z,101797.22
2022-11-27T11:43:02.749Z,101801.34
2022-11-27T11:45:34.278Z,101799.88
2022-11-27T11:48:21.549Z,101791.16
2022-11-27T11:50:56.729Z,101788.59
2022-11-27T11:53:37.527Z,101792.91
2022-11-27T11:56:27.607Z,101793.06
2022-11-27T11:59:03.156Z,101801.09
2022-11-27T12:01:56.604Z,101803.28
2022-11-27T12:04:52.287Z,101794.88
2022-11-27T12:07:41.334Z,101786.53
2022-11-27T12:10:20.326Z,101794.41
2022-11-27T12:13:02.955Z,101792.44
2022-11-27T12:15:40.509Z,101780.16
2022-11-27T12:18:20.089Z,101781.63
2022-11-27T12:21:08.121Z,101782.84
2022-11-27T12:23:59.324Z,101780.88
2022-11-27T12:26:48.161Z,101779.03
2022-11-27T12:29:55.680Z,101778.22
2022-11-27T12:32:57.280Z,101776.56
2022-11-27T12:35:34.038Z,101777.38
2022-11-27T12:38:23.375Z,101779.38
2022-11-27T12:41:17.315Z,101780.97
2022-11-27T12:43:52.059Z,101777.53
2022-11-27T12:46:31.238Z,101767.59
2022-11-27T12:49:13.601Z,101768.94
2022-11-27T12:51:52.104Z,101769.16
2022-11-27T12:54:28.297Z,101761.41
2022-11-27T12:57:03.436Z,101763.25
2022-11-27T12:59:38.955Z,101767.28
2022-11-27T13:02:29.376Z,101765.69
2022-11-27T13:05:05.496Z,101761.41
2022-11-27T13:07:45.380Z,101759.53
2022-11-27T13:10:24.049Z,101762.06
2022-11-27T13:13:06.142Z,101761.81
2022-11-27T13:15:42.193Z,101753.53
2022-11-27T13:18:21.057Z,101757.13
2022-11-27T13:20:53.175Z,101747.66
2022-11-27T13:23:22.915Z,101752.84
2022-11-27T13:25:57.034Z,101745.81
2022-11-27T13:28:36.418Z,101746.72
2022-11-27T13:31:07.645Z,101749.31
2022-11-27T13:33:42.167Z,101744.94
2022-11-27T13:36:25.947Z,101746.59
2022-11-27T13:38:59.873Z,101758.81
2022-11-27T13:41:35.867Z,101757.06
2022-11-27T13:44:11.419Z,101761.22
2022-11-27T13:46:49.462Z,101763.88
2022-11-27T13:49:27.547Z,101765.16
2022-11-27T13:52:11.657Z,101760.59
2022-11-27T13:54:52.189Z,101753.84
2022-11-27T13:57:21.952Z,101764.78
2022-11-27T14:00:00.679Z,101766.72
2022-11-27T14:02:43.810Z,101766.16
2022-11-27T14:05:15.042Z,101758.56
2022-11-27T14:07:48.882Z,101754.09
2022-11-27T14:10:23.236Z,101747.44
2022-11-27T14:12:57.684Z,101747.56
2022-11-27T14:15:29.631Z,101744.34
2022-11-27T14:18:09.524Z,101742.72
2022-11-27T14:20:49.895Z,101745.50
2022-11-27T14:23:31.753Z,101747.34
2022-11-27T14:26:19.944Z,101736.16
2022-11-27T14:28:55.134Z,101742.31
2022-11-27T14:31:30.041Z,101734.50
2022-11-27T14:34:16.036Z,101737.16
2022-11-27T14:36:46.577Z,101742.44
2022-11-27T14:39:25.269Z,101739.06
2022-11-27T14:42:02.174Z,101740.81
2022-11-27T14:44:31.645Z,101736.59
2022-11-27T14:47:06.529Z,101741.84
2022-11-27T14:49:35.606Z,101743.63
2022-11-27T14:52:15.220Z,101743.63
2022-11-27T14:54:46.269Z,101730.72
2022-11-27T14:57:23.508Z,101737.59
2022-11-27T15:00:16.632Z,101728.03
2022-11-27T15:02:46.655Z,101734.97
2022-11-27T15:05:23.023Z,101734.97
2022-11-27T15:07:55.544Z,101730.66
2022-11-27T15:10:37.226Z,101728.06
2022-11-27T15:13:09.735Z,101730.72
2022-11-27T15:15:44.280Z,101729.75
2022-11-27T15:18:23.933Z,101728.97
2022-11-27T15:20:53.941Z,101718.66
2022-11-27T15:23:28.163Z,101733.41
2022-11-27T15:26:15.814Z,101727.44
2022-11-27T15:28:54.427Z,101729.22
2022-11-27T15:31:31.081Z,101724.94
2022-11-27T15:34:06.715Z,101734.47
2022-11-27T15:36:43.517Z,101730.22
2022-11-27T15:39:21.891Z,101732.81
2022-11-27T15:42:00.699Z,101733.69
2022-11-27T15:44:32.476Z,101725.13
2022-11-27T15:47:03.944Z,101735.50
2022-11-27T15:49:34.025Z,101733.75
2022-11-27T15:52:02.718Z,101733.81
2022-11-27T15:54:31.561Z,101732.94
2022-11-27T15:57:01.543Z,101732.06
2022-11-27T15:59:30.475Z,101724.34
2022-11-27T16:01:59.173Z,101727.84
2022-11-27T16:04:28.347Z,101729.56
2022-11-27T16:06:57.022Z,101727.88
2022-11-27T16:09:26.000Z,101724.41
2022-11-27T16:11:54.616Z,101727.91
2022-11-27T16:14:25.360Z,101722.75
2022-11-27T16:16:54.048Z,101728.81
2022-11-27T16:19:23.028Z,101721.06
2022-11-27T16:21:51.620Z,101726.28
2022-11-27T16:24:20.814Z,101723.72
2022-11-27T16:26:49.608Z,101721.16
2022-11-27T16:29:18.559Z,101718.56
2022-11-27T16:31:48.882Z,101713.38
2022-11-27T16:34:18.702Z,101713.38
2022-11-27T16:36:48.512Z,101704.75
2022-11-27T16:39:18.955Z,101709.94
2022-11-27T16:41:47.703Z,101711.66
2022-11-27T16:44:17.333Z,101713.41
2022-11-27T16:46:46.062Z,101712.56
2022-11-27T16:49:16.520Z,101716.00
2022-11-27T16:51:46.261Z,101709.13
2022-11-27T16:54:15.889Z,101697.00
2022-11-27T16:56:45.404Z,101709.13
2022-11-27T16:59:16.896Z,101702.22
2022-11-27T17:01:46.239Z,101701.38
2022-11-27T17:04:21.844Z,101703.97
2022-11-27T17:06:51.148Z,101698.78
2022-11-27T17:09:20.537Z,101699.69
2022-11-27T17:11:50.221Z,101697.91
2022-11-27T17:14:20.807Z,101701.19
2022-11-27T17:16:50.897Z,101696.00
2022-11-27T17:19:26.371Z,101691.81
2022-11-27T17:21:55.134Z,101697.03
2022-11-27T17:24:25.736Z,101689.28
2022-11-27T17:26:55.479Z,101691.75
2022-11-27T17:29:33.837Z,101682.31
2022-11-27T17:32:07.353Z,101679.78
2022-11-27T17:34:37.910Z,101690.16
2022-11-27T17:37:07.386Z,101677.22
2022-11-27T17:39:36.298Z,101687.56
2022-11-27T17:42:08.755Z,101679.78
2022-11-27T17:44:40.545Z,101665.97
2022-11-27T17:47:09.187Z,101664.25
2022-11-27T17:49:40.031Z,101669.34
2022-11-27T17:52:09.342Z,101670.25
2022-11-27T17:54:39.802Z,101672.81
2022-11-27T17:57:08.385Z,101668.47
2022-11-27T17:59:37.315Z,101672.75
2022-11-27T18:02:05.909Z,101669.31
2022-11-27T18:04:36.189Z,101677.78
2022-11-27T18:07:06.297Z,101673.22
2022-11-27T18:09:35.271Z,101674.34
2022-11-27T18:12:06.388Z,101668.41
2022-11-27T18:14:35.899Z,101652.88
2022-11-27T18:17:07.123Z,101658.94
2022-11-27T18:19:35.967Z,101650.28
2022-11-27T18:22:08.225Z,101646.81
2022-11-27T18:24:41.604Z,101646.81
2022-11-27T18:27:10.590Z,101646.69
2022-11-27T18:29:44.593Z,101639.84
2022-11-27T18:32:15.284Z,101631.22
2022-11-27T18:34:44.754Z,101617.50
2022-11-27T18:37:15.109Z,101637.31
2022-11-27T18:39:45.422Z,101639.03
2022-11-27T18:42:14.588Z,101638.22
2022-11-27T18:44:45.392Z,101640.81
2022-11-27T18:47:16.195Z,101640.81
2022-11-27T18:49:48.962Z,101632.16
2022-11-27T18:52:19.186Z,101633.03
2022-11-27T18:54:48.221Z,101633.03
2022-11-27T18:57:19.129Z,101636.47
2022-11-27T18:59:48.164Z,101636.50
2022-11-27T19:02:17.669Z,101627.00
2022-11-27T19:04:46.895Z,101634.81
2022-11-27T19:07:15.578Z,101636.56
2022-11-27T19:09:45.880Z,101639.19
2022-11-27T19:12:14.724Z,101632.28
2022-11-27T19:14:43.888Z,101630.56
2022-11-27T19:17:13.030Z,101635.75
2022-11-27T19:19:57.204Z,101634.00
2022-11-27T19:22:27.992Z,101635.75
2022-11-27T19:24:59.971Z,101627.97
2022-11-27T19:27:29.403Z,101633.09
2022-11-27T19:29:58.513Z,101627.06
2022-11-27T19:32:27.257Z,101617.59
2022-11-27T19:34:56.159Z,101627.06
2022-11-27T19:37:33.910Z,101630.47
2022-11-27T19:40:06.660Z,101627.91
2022-11-27T19:42:35.602Z,101627.88
2022-11-27T19:45:05.443Z,101628.78
2022-11-27T19:47:34.139Z,101625.31
2022-11-27T19:50:03.588Z,101625.31
2022-11-27T19:52:34.257Z,101624.44
2022-11-27T19:55:05.216Z,101620.13
2022-11-27T19:57:35.645Z,101618.44
2022-11-27T20:00:06.068Z,101623.59
2022-11-27T20:02:42.842Z,101621.03
2022-11-27T20:05:11.875Z,101628.72
2022-11-27T20:07:40.631Z,101627.03
2022-11-27T20:10:12.395Z,101628.72
2022-11-27T20:12:41.400Z,101630.47
2022-11-27T20:15:14.354Z,101629.63
2022-11-27T20:17:43.750Z,101624.44
2022-11-27T20:20:14.229Z,101627.88
2022-11-27T20:22:43.214Z,101622.72
2022-11-27T20:25:20.860Z,101625.31
2022-11-27T20:27:50.806Z,101624.50
2022-11-27T20:30:20.791Z,101630.50
2022-11-27T20:32:49.723Z,101631.38
2022-11-27T20:35:18.875Z,101631.34
2022-11-27T20:37:48.329Z,101632.22
2022-11-27T20:40:20.365Z,101624.44
2022-11-27T20:42:49.063Z,101630.50
2022-11-27T20:45:20.471Z,101624.47
2022-11-27T20:47:50.917Z,101621.88
2022-11-27T20:50:21.145Z,101627.91
2022-11-27T20:52:50.305Z,101625.41
2022-11-27T20:55:21.539Z,101626.66
2022-11-27T20:57:54.582Z,101624.38
2022-11-27T21:00:24.829Z,101626.22
2022-11-27T21:02:53.582Z,101621.00
2022-11-27T21:05:22.665Z,101611.47
2022-11-27T21:07:51.540Z,101620.13
2022-11-27T21:10:23.580Z,101613.28
2022-11-27T21:12:52.150Z,101615.03
2022-11-27T21:15:21.104Z,101625.41
2022-11-27T21:17:49.898Z,101621.13
2022-11-27T21:20:20.708Z,101621.13
2022-11-27T21:22:49.616Z,101622.03
2022-11-27T21:25:22.634Z,101611.72
2022-11-27T21:27:58.009Z,101613.47
2022-11-27T21:30:27.502Z,101616.88
2022-11-27T21:32:56.100Z,101617.72
2022-11-27T21:35:31.268Z,101625.47
2022-11-27T21:38:01.707Z,101621.13
2022-11-27T21:40:30.798Z,101609.06
2022-11-27T21:43:00.917Z,101621.13
2022-11-27T21:45:30.305Z,101612.53
2022-11-27T21:47:59.378Z,101609.09
2022-11-27T21:50:28.275Z,101611.69
2022-11-27T21:52:57.539Z,101600.44
2022-11-27T21:55:26.426Z,101603.91
2022-11-27T21:57:54.989Z,101606.50
2022-11-27T22:00:25.780Z,101610.00
2022-11-27T22:02:54.408Z,101616.94
2022-11-27T22:05:23.458Z,101618.66
2022-11-27T22:07:52.041Z,101615.19
2022-11-27T22:10:21.119Z,101608.28
2022-11-27T22:12:49.746Z,101608.28
2022-11-27T22:15:18.868Z,101603.09
2022-11-27T22:17:49.410Z,101604.81
2022-11-27T22:20:18.834Z,101599.66
2022-11-27T22:22:47.420Z,101593.63
2022-11-27T22:25:18.026Z,101594.50
2022-11-27T22:27:46.635Z,101597.97
2022-11-27T22:30:16.038Z,101597.94
2022-11-27T22:32:44.604Z,101593.56
2022-11-27T22:35:14.900Z,101591.88
2022-11-27T22:37:43.739Z,101588.47
2022-11-27T22:40:14.736Z,101582.50
2022-11-27T22:42:43.446Z,101580.78
2022-11-27T22:45:12.928Z,101587.69
2022-11-27T22:47:41.589Z,101588.50
2022-11-27T22:50:11.127Z,101579.88
2022-11-27T22:52:41.081Z,101585.06
2022-11-27T22:55:10.812Z,101576.41
2022-11-27T22:57:39.480Z,101587.69
2022-11-27T23:00:11.049Z,101576.50
2022-11-27T23:02:40.074Z,101576.41
2022-11-27T23:05:10.171Z,101573.91
2022-11-27T23:07:40.186Z,101564.34
2022-11-27T23:10:10.454Z,101570.41
2022-11-27T23:12:39.088Z,101568.69
2022-11-27T23:15:08.868Z,101560.91
2022-11-27T23:17:37.447Z,101566.09
2022-11-27T23:20:08.306Z,101560.03
2022-11-27T23:22:37.074Z,101563.50
2022-11-27T23:25:09.076Z,101562.63
2022-11-27T23:27:37.662Z,101562.69
2022-11-27T23:30:08.833Z,101561.84
2022-11-27T23:32:39.436Z,101549.78
2022-11-27T23:35:09.586Z,101552.31
2022-11-27T23:37:38.191Z,101558.34
2022-11-27T23:40:09.958Z,101556.66
2022-11-27T23:42:38.547Z,101561.91
2022-11-27T23:45:09.002Z,101558.41
2022-11-27T23:47:37.787Z,101555.84
2022-11-27T23:50:08.945Z,101539.50
2022-11-27T23:52:37.511Z,101547.25
2022-11-27T23:55:08.642Z,101541.25
2022-11-27T23:57:37.262Z,101552.44
