createdAt,value
2017-05-17T00:01:14.235Z,17.10
2017-05-17T00:03:43.104Z,17.10
2017-05-17T00:06:12.003Z,17.10
2017-05-17T00:08:40.886Z,17.00
2017-05-17T00:11:09.789Z,17.00
2017-05-17T00:13:38.662Z,17.10
2017-05-17T00:16:07.572Z,17.10
2017-05-17T00:18:36.447Z,17.00
2017-05-17T00:21:05.313Z,16.90
2017-05-17T00:23:34.318Z,16.90
2017-05-17T00:26:03.194Z,16.90
2017-05-17T00:28:32.064Z,16.90
2017-05-17T00:31:01.737Z,16.80
2017-05-17T00:33:30.604Z,16.90
2017-05-17T00:36:11.276Z,16.80
2017-05-17T00:38:51.897Z,16.80
2017-05-17T00:41:33.460Z,16.90
2017-05-17T00:44:14.232Z,16.90
2017-05-17T00:46:54.892Z,16.90
2017-05-17T00:49:35.688Z,16.90
2017-05-17T00:52:08.491Z,16.90
2017-05-17T00:54:38.127Z,16.80
2017-05-17T00:57:07.031Z,16.80
2017-05-17T00:59:35.907Z,16.80
2017-05-17T01:02:04.776Z,16.80
2017-05-17T01:04:33.685Z,16.80
2017-05-17T01:07:02.561Z,16.90
2017-05-17T01:09:31.434Z,16.90
2017-05-17T01:12:01.083Z,16.90
2017-05-17T01:14:29.949Z,16.80
2017-05-17T01:16:58.824Z,16.80
2017-05-17T01:19:28.476Z,16.80
2017-05-17T01:21:57.348Z,16.90
2017-05-17T01:24:26.227Z,16.90
2017-05-17T01:26:55.141Z,16.90
2017-05-17T01:29:24.012Z,16.90
2017-05-17T01:31:52.898Z,16.90
2017-05-17T01:34:21.806Z,16.90
2017-05-17T01:36:50.710Z,16.80
2017-05-17T01:39:19.582Z,16.80
2017-05-17T01:41:48.452Z,16.80
2017-05-17T01:44:18.090Z,16.80
2017-05-17T01:46:46.961Z,16.80
2017-05-17T01:49:15.869Z,16.70
2017-05-17T01:51:44.738Z,16.70
2017-05-17T01:54:13.613Z,16.70
2017-05-17T01:56:43.261Z,16.70
2017-05-17T01:59:12.128Z,16.70
2017-05-17T02:01:41.054Z,16.70
2017-05-17T02:04:09.930Z,16.70
2017-05-17T02:06:38.799Z,16.60
2017-05-17T02:09:07.965Z,16.60
2017-05-17T02:11:36.840Z,16.60
2017-05-17T02:14:05.721Z,16.70
2017-05-17T02:16:34.637Z,16.70
2017-05-17T02:19:03.513Z,16.70
2017-05-17T02:21:32.389Z,16.60
2017-05-17T02:24:01.385Z,16.60
2017-05-17T02:26:30.280Z,16.60
2017-05-17T02:28:59.190Z,16.60
2017-05-17T02:31:28.061Z,16.60
2017-05-17T02:33:56.928Z,16.60
2017-05-17T02:36:25.864Z,16.60
2017-05-17T02:38:54.741Z,16.60
2017-05-17T02:41:23.608Z,16.60
2017-05-17T02:43:52.524Z,16.60
2017-05-17T02:46:21.393Z,16.60
2017-05-17T02:48:50.275Z,16.60
2017-05-17T02:51:19.174Z,16.60
2017-05-17T02:53:48.040Z,16.60
2017-05-17T02:56:16.966Z,16.60
2017-05-17T02:58:45.837Z,16.60
2017-05-17T03:01:14.707Z,16.60
2017-05-17T03:03:43.606Z,16.60
2017-05-17T03:06:12.471Z,16.60
2017-05-17T03:08:41.386Z,16.60
2017-05-17T03:11:10.261Z,16.60
2017-05-17T03:13:39.180Z,16.50
2017-05-17T03:16:08.086Z,16.60
2017-05-17T03:18:36.962Z,16.60
2017-05-17T03:21:05.893Z,16.60
2017-05-17T03:23:34.769Z,16.60
2017-05-17T03:26:03.641Z,16.60
2017-05-17T03:28:32.548Z,16.60
2017-05-17T03:31:01.425Z,16.60
2017-05-17T03:33:30.328Z,16.60
2017-05-17T03:35:59.203Z,16.60
2017-05-17T03:38:28.080Z,16.70
2017-05-17T03:40:56.999Z,16.70
2017-05-17T03:43:25.878Z,16.70
2017-05-17T03:45:54.753Z,16.70
2017-05-17T03:48:23.661Z,16.60
2017-05-17T03:50:52.541Z,16.60
2017-05-17T03:53:21.445Z,16.60
2017-05-17T03:58:25.545Z,16.60
2017-05-17T04:00:54.462Z,16.60
2017-05-17T04:03:23.333Z,16.60
2017-05-17T04:05:52.204Z,16.50
2017-05-17T04:08:21.122Z,16.50
2017-05-17T04:10:50.001Z,16.60
2017-05-17T04:13:18.869Z,16.60
2017-05-17T04:15:48.517Z,16.60
2017-05-17T04:18:17.404Z,16.60
2017-05-17T04:20:46.283Z,16.50
2017-05-17T04:23:15.484Z,16.50
2017-05-17T04:25:44.395Z,16.50
2017-05-17T04:28:13.264Z,16.50
2017-05-17T04:30:42.175Z,16.50
2017-05-17T04:33:11.048Z,16.60
2017-05-17T04:35:39.960Z,16.50
2017-05-17T04:38:08.870Z,16.60
2017-05-17T04:40:37.741Z,16.60
2017-05-17T04:43:06.618Z,16.60
2017-05-17T04:45:35.533Z,16.60
2017-05-17T04:48:04.405Z,16.60
2017-05-17T04:50:33.284Z,16.70
2017-05-17T04:53:02.222Z,16.80
2017-05-17T04:55:31.101Z,16.80
2017-05-17T04:57:59.976Z,16.80
2017-05-17T05:00:28.880Z,16.90
2017-05-17T05:02:57.753Z,16.90
2017-05-17T05:05:26.696Z,17.00
2017-05-17T05:07:56.321Z,17.10
2017-05-17T05:10:25.201Z,17.10
2017-05-17T05:12:54.111Z,17.10
2017-05-17T05:15:22.985Z,17.10
2017-05-17T05:17:51.862Z,17.10
2017-05-17T05:20:21.527Z,17.10
2017-05-17T05:22:50.394Z,17.10
2017-05-17T05:25:19.264Z,17.20
2017-05-17T05:27:48.175Z,17.30
2017-05-17T05:30:17.056Z,17.40
2017-05-17T05:32:45.930Z,17.50
2017-05-17T05:35:15.601Z,17.60
2017-05-17T05:37:44.512Z,17.70
2017-05-17T05:40:13.385Z,17.70
2017-05-17T05:42:42.294Z,17.80
2017-05-17T05:45:11.911Z,17.80
2017-05-17T05:47:41.562Z,17.80
2017-05-17T05:50:10.433Z,17.90
2017-05-17T05:52:39.308Z,17.80
2017-05-17T05:55:08.953Z,18.00
2017-05-17T05:57:37.829Z,17.90
2017-05-17T06:00:06.744Z,18.00
2017-05-17T06:02:35.634Z,18.10
2017-05-17T06:05:04.501Z,18.20
2017-05-17T06:07:33.414Z,18.40
2017-05-17T06:10:02.289Z,18.50
2017-05-17T06:12:31.202Z,18.60
2017-05-17T06:15:00.081Z,18.60
2017-05-17T06:17:28.992Z,18.70
2017-05-17T06:19:57.867Z,18.90
2017-05-17T06:22:26.776Z,19.00
2017-05-17T06:24:55.666Z,19.10
2017-05-17T06:27:24.535Z,19.20
2017-05-17T06:29:53.441Z,19.20
2017-05-17T06:32:22.316Z,19.40
2017-05-17T06:34:51.193Z,19.50
2017-05-17T06:37:20.134Z,19.50
2017-05-17T06:39:49.005Z,19.40
2017-05-17T06:42:17.884Z,19.40
2017-05-17T06:44:46.785Z,19.50
2017-05-17T06:47:15.687Z,19.60
2017-05-17T06:49:44.590Z,19.80
2017-05-17T06:52:13.466Z,19.90
2017-05-17T06:54:42.340Z,20.10
2017-05-17T06:57:11.253Z,20.30
2017-05-17T06:59:40.130Z,20.20
2017-05-17T07:02:09.003Z,20.40
2017-05-17T07:04:37.940Z,20.50
2017-05-17T07:07:08.165Z,20.50
2017-05-17T07:09:37.045Z,20.70
2017-05-17T07:12:05.957Z,20.70
2017-05-17T07:14:34.839Z,20.80
2017-05-17T07:17:04.494Z,20.90
2017-05-17T07:19:33.370Z,20.80
2017-05-17T07:22:02.285Z,20.60
2017-05-17T07:24:31.162Z,20.50
2017-05-17T07:27:00.039Z,20.50
2017-05-17T07:29:28.957Z,20.60
2017-05-17T07:31:57.832Z,20.80
2017-05-17T07:34:26.709Z,20.90
2017-05-17T07:36:55.620Z,21.10
2017-05-17T07:39:24.498Z,21.20
2017-05-17T07:41:53.374Z,21.00
2017-05-17T07:44:22.314Z,21.10
2017-05-17T07:46:51.189Z,21.10
2017-05-17T07:49:20.071Z,21.20
2017-05-17T07:51:48.997Z,21.20
2017-05-17T07:54:17.878Z,21.20
2017-05-17T07:56:46.777Z,21.40
2017-05-17T07:59:15.701Z,21.60
2017-05-17T08:01:45.320Z,21.30
2017-05-17T08:04:14.196Z,21.20
2017-05-17T08:06:43.857Z,21.20
2017-05-17T08:09:12.730Z,21.20
2017-05-17T08:11:41.605Z,21.20
2017-05-17T08:14:10.522Z,21.40
2017-05-17T08:16:39.401Z,21.00
2017-05-17T08:19:08.275Z,20.70
2017-05-17T08:21:37.180Z,20.40
2017-05-17T08:24:06.052Z,20.20
2017-05-17T08:26:34.937Z,20.10
2017-05-17T08:29:03.839Z,19.90
2017-05-17T08:31:32.734Z,19.80
2017-05-17T08:34:01.636Z,19.70
2017-05-17T08:36:30.508Z,19.70
2017-05-17T08:38:59.421Z,19.70
2017-05-17T08:41:28.298Z,19.60
2017-05-17T08:43:57.184Z,19.80
2017-05-17T08:46:26.085Z,19.60
2017-05-17T08:48:54.965Z,19.60
2017-05-17T08:51:23.877Z,19.60
2017-05-17T08:53:52.758Z,19.60
2017-05-17T08:56:21.637Z,19.50
2017-05-17T08:58:50.848Z,19.50
2017-05-17T09:01:19.725Z,19.50
2017-05-17T09:03:48.604Z,19.40
2017-05-17T09:06:17.513Z,19.40
2017-05-17T09:08:46.393Z,19.40
2017-05-17T09:11:15.273Z,19.50
2017-05-17T09:13:44.184Z,19.60
2017-05-17T09:16:13.125Z,19.60
2017-05-17T09:18:42.006Z,19.60
2017-05-17T09:21:10.879Z,19.60
2017-05-17T09:23:39.797Z,19.60
2017-05-17T09:26:08.674Z,19.60
2017-05-17T09:28:37.553Z,19.60
2017-05-17T09:31:06.466Z,19.60
2017-05-17T09:33:35.347Z,19.80
2017-05-17T09:36:04.231Z,19.90
2017-05-17T09:38:33.153Z,20.00
2017-05-17T09:41:02.777Z,20.10
2017-05-17T09:43:31.657Z,20.20
2017-05-17T09:46:01.318Z,20.20
2017-05-17T09:48:30.196Z,20.30
2017-05-17T09:50:59.082Z,20.20
2017-05-17T09:53:27.993Z,20.20
2017-05-17T09:55:56.874Z,20.10
2017-05-17T09:58:25.756Z,20.10
2017-05-17T10:00:54.669Z,20.10
2017-05-17T10:03:23.557Z,20.10
2017-05-17T10:05:52.437Z,20.10
2017-05-17T10:08:21.348Z,20.20
2017-05-17T10:10:50.224Z,20.40
2017-05-17T10:13:19.345Z,20.40
2017-05-17T10:15:48.269Z,20.60
2017-05-17T10:18:17.105Z,20.70
2017-05-17T10:20:46.024Z,20.80
2017-05-17T10:23:14.904Z,20.90
2017-05-17T10:25:43.797Z,21.00
2017-05-17T10:28:12.713Z,20.90
2017-05-17T10:30:42.328Z,20.80
2017-05-17T10:33:11.989Z,20.70
2017-05-17T10:35:40.876Z,20.70
2017-05-17T10:38:09.766Z,20.60
2017-05-17T10:40:38.945Z,20.80
2017-05-17T10:43:07.823Z,21.10
2017-05-17T10:45:36.708Z,21.20
2017-05-17T10:48:05.634Z,21.40
2017-05-17T10:50:34.512Z,21.70
2017-05-17T10:53:03.395Z,22.00
2017-05-17T10:55:32.342Z,22.10
2017-05-17T10:58:01.225Z,22.50
2017-05-17T11:00:30.101Z,22.80
2017-05-17T11:02:59.012Z,23.20
2017-05-17T11:05:27.960Z,23.40
2017-05-17T11:07:57.083Z,23.40
2017-05-17T11:10:26.750Z,23.50
2017-05-17T11:12:55.738Z,23.20
2017-05-17T11:15:24.744Z,23.40
2017-05-17T11:17:53.757Z,23.70
2017-05-17T11:20:22.686Z,23.80
2017-05-17T11:22:52.430Z,23.70
2017-05-17T11:25:21.418Z,24.10
2017-05-17T11:27:50.469Z,24.30
2017-05-17T11:30:19.505Z,24.00
2017-05-17T11:32:48.396Z,24.30
2017-05-17T11:35:18.690Z,24.70
2017-05-17T11:37:50.629Z,24.70
2017-05-17T11:40:20.434Z,24.50
2017-05-17T11:42:50.221Z,24.50
2017-05-17T11:45:19.213Z,24.30
2017-05-17T11:47:48.125Z,24.10
2017-05-17T11:50:18.046Z,23.60
2017-05-17T11:52:47.080Z,23.10
2017-05-17T11:55:16.761Z,22.90
2017-05-17T11:57:45.706Z,23.00
2017-05-17T12:00:15.507Z,23.20
2017-05-17T12:02:45.156Z,23.00
2017-05-17T12:05:14.925Z,23.10
2017-05-17T12:07:44.028Z,23.20
2017-05-17T12:10:13.033Z,23.00
2017-05-17T12:12:43.055Z,22.80
2017-05-17T12:15:12.862Z,22.50
2017-05-17T12:17:41.823Z,22.20
2017-05-17T12:20:11.529Z,22.40
2017-05-17T12:22:41.181Z,22.60
2017-05-17T12:25:10.113Z,22.80
2017-05-17T12:27:39.080Z,23.10
2017-05-17T12:30:07.979Z,23.50
2017-05-17T12:32:36.972Z,23.80
2017-05-17T12:35:05.881Z,24.10
2017-05-17T12:37:35.693Z,24.50
2017-05-17T12:40:04.710Z,24.80
2017-05-17T12:42:33.753Z,25.00
2017-05-17T12:45:02.914Z,25.20
2017-05-17T12:47:32.949Z,25.30
2017-05-17T12:50:02.066Z,25.00
2017-05-17T12:52:31.038Z,24.30
2017-05-17T12:54:59.994Z,24.30
2017-05-17T12:57:29.009Z,24.10
2017-05-17T12:59:57.925Z,24.10
2017-05-17T13:02:27.681Z,24.30
2017-05-17T13:04:56.650Z,24.40
2017-05-17T13:07:26.436Z,24.30
2017-05-17T13:09:55.494Z,24.10
2017-05-17T13:12:25.104Z,23.90
2017-05-17T13:14:54.026Z,23.70
2017-05-17T13:17:23.063Z,23.80
2017-05-17T13:19:52.088Z,24.00
2017-05-17T13:22:21.058Z,24.30
2017-05-17T13:24:50.009Z,24.40
2017-05-17T13:27:19.023Z,24.70
2017-05-17T13:29:48.721Z,25.20
2017-05-17T13:32:17.728Z,25.70
2017-05-17T13:34:47.943Z,26.50
2017-05-17T13:37:16.922Z,27.40
2017-05-17T13:39:45.869Z,29.00
2017-05-17T13:42:14.930Z,31.90
2017-05-17T13:44:43.793Z,33.50
2017-05-17T13:47:12.825Z,35.30
2017-05-17T13:49:41.788Z,36.70
2017-05-17T13:52:10.717Z,35.70
2017-05-17T13:54:40.721Z,34.80
2017-05-17T13:57:09.693Z,34.40
2017-05-17T13:59:39.539Z,35.70
2017-05-17T14:02:09.041Z,37.60
2017-05-17T14:04:38.088Z,39.50
2017-05-17T14:07:07.232Z,38.40
2017-05-17T14:09:38.449Z,36.60
2017-05-17T14:12:07.372Z,34.40
2017-05-17T14:14:37.033Z,34.00
2017-05-17T14:17:06.737Z,34.60
2017-05-17T14:19:35.689Z,36.40
2017-05-17T14:22:04.672Z,37.80
2017-05-17T14:24:34.406Z,39.00
2017-05-17T14:27:03.934Z,40.00
2017-05-17T14:29:32.906Z,40.00
2017-05-17T14:32:02.533Z,38.50
2017-05-17T14:34:31.488Z,35.30
2017-05-17T14:37:01.102Z,31.80
2017-05-17T14:39:30.719Z,29.80
2017-05-17T14:41:59.652Z,28.70
2017-05-17T14:44:28.526Z,27.40
2017-05-17T14:46:57.401Z,26.40
2017-05-17T14:49:26.313Z,25.90
2017-05-17T14:51:55.190Z,25.40
2017-05-17T14:54:24.064Z,25.30
2017-05-17T14:56:52.969Z,25.00
2017-05-17T14:59:21.877Z,24.60
2017-05-17T15:01:50.753Z,24.40
2017-05-17T15:04:19.626Z,24.30
2017-05-17T15:06:48.533Z,24.20
2017-05-17T15:09:17.411Z,24.40
2017-05-17T15:11:46.281Z,24.30
2017-05-17T15:14:15.937Z,24.30
2017-05-17T15:16:44.873Z,24.40
2017-05-17T15:19:13.788Z,25.10
2017-05-17T15:21:43.400Z,26.90
2017-05-17T15:24:12.275Z,29.00
2017-05-17T15:26:41.919Z,29.80
2017-05-17T15:29:10.796Z,29.70
2017-05-17T15:31:39.673Z,29.00
2017-05-17T15:34:09.329Z,28.00
2017-05-17T15:36:38.202Z,26.80
2017-05-17T15:39:07.089Z,25.90
2017-05-17T15:41:36.002Z,25.20
2017-05-17T15:44:04.885Z,25.20
2017-05-17T15:46:33.758Z,25.00
2017-05-17T15:49:02.661Z,24.90
2017-05-17T15:51:31.538Z,24.80
2017-05-17T15:54:00.445Z,24.70
2017-05-17T15:56:29.324Z,24.70
2017-05-17T15:58:58.265Z,24.60
2017-05-17T16:01:27.141Z,24.50
2017-05-17T16:03:56.016Z,24.40
2017-05-17T16:06:24.928Z,24.00
2017-05-17T16:08:53.799Z,23.60
2017-05-17T16:11:22.680Z,23.30
2017-05-17T16:13:51.592Z,23.40
2017-05-17T16:16:20.497Z,23.40
2017-05-17T16:18:49.377Z,23.40
2017-05-17T16:21:18.286Z,23.20
2017-05-17T16:23:47.905Z,23.20
2017-05-17T16:26:17.526Z,23.00
2017-05-17T16:28:46.438Z,23.10
2017-05-17T16:31:15.316Z,23.10
2017-05-17T16:35:43.593Z,22.70
2017-05-17T16:38:12.909Z,22.60
2017-05-17T16:42:03.761Z,22.60
2017-05-17T16:44:30.941Z,22.60
2017-05-17T16:46:58.085Z,22.50
2017-05-17T16:49:25.287Z,22.50
2017-05-17T16:51:53.193Z,22.40
2017-05-17T16:54:20.323Z,22.30
2017-05-17T16:56:47.513Z,22.30
2017-05-17T16:59:14.664Z,22.00
2017-05-17T17:01:41.817Z,22.10
2017-05-17T17:04:09.005Z,22.20
2017-05-17T17:06:36.907Z,22.10
2017-05-17T17:09:04.088Z,22.10
2017-05-17T17:11:31.269Z,22.00
2017-05-17T17:13:59.205Z,21.90
2017-05-17T17:16:26.353Z,21.90
2017-05-17T17:18:53.565Z,21.60
2017-05-17T17:21:20.708Z,21.60
2017-05-17T17:23:47.849Z,21.50
2017-05-17T17:26:15.804Z,21.40
2017-05-17T17:28:42.949Z,21.30
2017-05-17T17:31:10.087Z,21.30
2017-05-17T17:33:37.313Z,21.30
2017-05-17T17:36:04.461Z,21.30
2017-05-17T17:38:31.622Z,21.20
2017-05-17T17:40:58.812Z,21.10
2017-05-17T17:43:26.721Z,20.90
2017-05-17T17:45:53.868Z,20.90
2017-05-17T17:48:21.061Z,20.80
2017-05-17T17:50:48.198Z,20.70
2017-05-17T17:53:15.345Z,20.60
2017-05-17T17:55:42.529Z,20.50
2017-05-17T17:58:10.434Z,20.30
2017-05-17T18:00:37.578Z,20.20
2017-05-17T18:03:04.798Z,20.00
2017-05-17T18:05:32.670Z,19.80
2017-05-17T18:08:00.559Z,19.70
2017-05-17T18:10:27.733Z,19.60
2017-05-17T18:12:54.885Z,19.50
2017-05-17T18:15:22.942Z,19.50
2017-05-17T18:17:50.140Z,19.40
2017-05-17T18:20:17.295Z,19.40
2017-05-17T18:22:45.177Z,19.40
2017-05-17T18:25:12.370Z,19.30
2017-05-17T18:27:39.541Z,19.30
2017-05-17T18:30:06.721Z,19.20
2017-05-17T18:32:34.594Z,19.10
2017-05-17T18:35:02.485Z,18.90
2017-05-17T18:37:29.656Z,18.90
2017-05-17T18:39:56.806Z,18.80
2017-05-17T18:42:23.990Z,18.70
2017-05-17T18:44:51.189Z,18.60
2017-05-17T18:47:18.369Z,18.60
2017-05-17T18:49:45.520Z,18.50
2017-05-17T18:52:12.664Z,18.40
2017-05-17T18:54:39.855Z,18.30
2017-05-17T18:57:07.749Z,18.20
2017-05-17T18:59:34.905Z,18.10
2017-05-17T19:02:02.137Z,18.00
2017-05-17T19:04:30.040Z,18.00
2017-05-17T19:06:57.186Z,17.90
2017-05-17T19:09:24.363Z,17.70
2017-05-17T19:11:52.297Z,17.60
2017-05-17T19:14:19.450Z,17.70
2017-05-17T19:16:46.644Z,17.60
2017-05-17T19:19:13.813Z,17.40
2017-05-17T19:21:41.713Z,17.40
2017-05-17T19:24:08.900Z,17.30
2017-05-17T19:26:36.054Z,17.30
2017-05-17T19:29:03.197Z,17.20
2017-05-17T19:31:30.385Z,17.10
2017-05-17T19:33:58.278Z,17.10
2017-05-17T19:36:25.458Z,17.00
2017-05-17T19:38:52.620Z,17.00
2017-05-17T19:41:19.772Z,16.90
2017-05-17T19:43:47.116Z,16.90
2017-05-17T19:46:14.276Z,16.80
2017-05-17T19:48:41.433Z,16.70
2017-05-17T19:51:08.633Z,16.70
2017-05-17T19:53:35.789Z,16.60
2017-05-17T19:56:02.988Z,16.50
2017-05-17T19:58:30.150Z,16.50
2017-05-17T20:00:57.284Z,16.50
2017-05-17T20:03:24.477Z,16.50
2017-05-17T20:05:51.617Z,16.40
2017-05-17T20:08:19.553Z,16.40
2017-05-17T20:10:46.707Z,16.30
2017-05-17T20:13:13.891Z,16.30
2017-05-17T20:15:41.029Z,16.20
2017-05-17T20:18:08.933Z,16.10
2017-05-17T20:20:36.116Z,16.10
2017-05-17T20:23:03.249Z,16.10
2017-05-17T20:25:30.408Z,16.00
2017-05-17T20:27:57.626Z,16.00
2017-05-17T20:30:24.809Z,15.90
2017-05-17T20:32:52.017Z,15.80
2017-05-17T20:35:19.206Z,15.80
2017-05-17T20:37:46.425Z,15.80
2017-05-17T20:40:13.573Z,15.80
2017-05-17T20:42:41.021Z,15.70
2017-05-17T20:45:08.484Z,15.70
2017-05-17T20:47:35.645Z,15.60
2017-05-17T20:50:02.805Z,15.60
2017-05-17T20:52:29.982Z,15.50
2017-05-17T20:54:57.169Z,15.60
2017-05-17T20:57:25.261Z,15.40
2017-05-17T20:59:52.698Z,15.40
2017-05-17T21:02:20.664Z,15.40
2017-05-17T21:04:48.617Z,15.40
2017-05-17T21:07:15.777Z,15.50
2017-05-17T21:09:43.677Z,15.50
2017-05-17T21:12:10.881Z,15.50
2017-05-17T21:14:38.053Z,15.50
2017-05-17T21:17:05.974Z,15.50
2017-05-17T21:19:33.184Z,15.60
2017-05-17T21:22:00.318Z,15.60
2017-05-17T21:24:28.200Z,15.50
2017-05-17T21:26:55.744Z,15.50
2017-05-17T21:29:23.736Z,15.40
2017-05-17T21:31:50.946Z,15.30
2017-05-17T21:34:18.118Z,15.30
2017-05-17T21:36:46.032Z,15.20
2017-05-17T21:39:13.232Z,15.20
2017-05-17T21:41:40.426Z,15.10
2017-05-17T21:44:07.570Z,15.10
2017-05-17T21:46:34.768Z,15.10
2017-05-17T21:49:01.966Z,15.00
2017-05-17T21:51:29.113Z,15.00
2017-05-17T21:53:56.492Z,15.00
2017-05-17T21:56:24.488Z,14.80
2017-05-17T21:58:51.657Z,14.80
2017-05-17T22:01:19.557Z,14.70
2017-05-17T22:03:46.722Z,14.70
2017-05-17T22:06:13.872Z,14.70
2017-05-17T22:08:41.076Z,14.70
2017-05-17T22:11:08.973Z,14.60
2017-05-17T22:13:36.141Z,14.60
2017-05-17T22:16:03.357Z,14.60
2017-05-17T22:18:31.270Z,14.50
2017-05-17T22:20:58.441Z,14.50
2017-05-17T22:23:25.626Z,14.40
2017-05-17T22:25:52.779Z,14.40
2017-05-17T22:28:19.948Z,14.40
2017-05-17T22:30:47.155Z,14.40
2017-05-17T22:33:14.312Z,14.30
2017-05-17T22:35:42.233Z,14.20
2017-05-17T22:38:09.426Z,14.20
2017-05-17T22:40:37.312Z,14.20
2017-05-17T22:43:04.457Z,14.20
2017-05-17T22:45:32.390Z,14.10
2017-05-17T22:47:59.585Z,14.10
2017-05-17T22:50:26.730Z,14.10
2017-05-17T22:52:53.934Z,14.10
2017-05-17T22:55:21.097Z,14.10
2017-05-17T22:57:48.253Z,14.10
2017-05-17T23:00:15.489Z,14.00
2017-05-17T23:02:42.641Z,13.90
2017-05-17T23:05:09.800Z,13.90
2017-05-17T23:07:37.021Z,13.80
2017-05-17T23:10:04.174Z,13.80
2017-05-17T23:12:31.333Z,13.80
2017-05-17T23:14:58.517Z,13.80
2017-05-17T23:17:26.433Z,13.80
2017-05-17T23:19:53.588Z,13.80
2017-05-17T23:22:20.781Z,13.80
2017-05-17T23:24:48.002Z,13.70
2017-05-17T23:27:15.150Z,13.70
2017-05-17T23:29:42.311Z,13.70
2017-05-17T23:32:09.496Z,13.60
2017-05-17T23:34:37.409Z,13.50
2017-05-17T23:37:04.609Z,13.50
2017-05-17T23:39:32.508Z,13.40
2017-05-17T23:41:59.658Z,13.40
2017-05-17T23:44:26.852Z,13.30
2017-05-17T23:46:53.997Z,13.40
2017-05-17T23:49:21.162Z,13.40
2017-05-17T23:51:48.357Z,13.40
2017-05-17T23:54:15.531Z,13.40
2017-05-17T23:56:42.709Z,13.40
2017-05-17T23:59:09.901Z,13.40
