createdAt,value
2023-12-15T00:01:44.689Z,93493.06
2023-12-15T00:04:11.933Z,93489.44
2023-12-15T00:09:06.341Z,93494.00
2023-12-15T00:11:33.764Z,93501.13
2023-12-15T00:14:04.840Z,93498.81
2023-12-15T00:16:32.182Z,93489.44
2023-12-15T00:18:59.432Z,93499.09
2023-12-15T00:21:26.724Z,93502.06
2023-12-15T00:23:54.129Z,93504.59
2023-12-15T00:26:21.410Z,93515.59
2023-12-15T00:28:48.657Z,93517.47
2023-12-15T00:31:17.248Z,93522.72
2023-12-15T00:33:44.393Z,93526.03
2023-12-15T00:36:11.896Z,93525.69
2023-12-15T00:38:39.024Z,93526.31
2023-12-15T00:41:06.753Z,93529.69
2023-12-15T00:43:33.882Z,93527.00
2023-12-15T00:46:01.616Z,93528.59
2023-12-15T00:48:30.230Z,93538.78
2023-12-15T00:50:57.601Z,93542.97
2023-12-15T00:53:24.953Z,93547.25
2023-12-15T00:55:53.081Z,93553.03
2023-12-15T00:58:20.320Z,93548.88
2023-12-15T01:00:47.580Z,93558.94
2023-12-15T01:03:14.686Z,93555.84
2023-12-15T01:05:43.413Z,93562.28
2023-12-15T01:08:10.606Z,93560.97
2023-12-15T01:10:40.449Z,93549.94
2023-12-15T01:13:07.671Z,93555.28
2023-12-15T01:15:35.581Z,93554.66
2023-12-15T01:18:02.914Z,93549.78
2023-12-15T01:20:30.293Z,93562.13
2023-12-15T01:22:59.013Z,93550.59
2023-12-15T01:25:26.096Z,93559.88
2023-12-15T01:27:53.279Z,93570.88
2023-12-15T01:30:20.510Z,93567.50
2023-12-15T01:32:47.962Z,93573.81
2023-12-15T01:35:15.341Z,93571.56
2023-12-15T01:37:43.014Z,93573.53
2023-12-15T01:40:12.733Z,93576.78
2023-12-15T01:42:40.024Z,93572.59
2023-12-15T01:45:08.231Z,93573.69
2023-12-15T01:47:36.161Z,93578.22
2023-12-15T01:50:03.774Z,93584.94
2023-12-15T01:52:31.040Z,93582.28
2023-12-15T01:54:58.183Z,93586.69
2023-12-15T01:57:26.769Z,93580.94
2023-12-15T01:59:53.993Z,93579.72
2023-12-15T02:02:21.226Z,93592.47
2023-12-15T02:04:48.481Z,93587.38
2023-12-15T02:07:15.677Z,93576.06
2023-12-15T02:09:43.054Z,93587.34
2023-12-15T02:12:10.290Z,93591.50
2023-12-15T02:14:39.112Z,93593.09
2023-12-15T02:17:05.954Z,93592.97
2023-12-15T02:19:33.256Z,93602.47
2023-12-15T02:22:00.302Z,93595.66
2023-12-15T02:24:28.902Z,93604.09
2023-12-15T02:26:57.000Z,93606.25
2023-12-15T02:29:24.383Z,93612.69
2023-12-15T02:31:51.600Z,93606.91
2023-12-15T02:34:19.003Z,93620.31
2023-12-15T02:36:46.246Z,93617.53
2023-12-15T02:39:13.308Z,93621.69
2023-12-15T02:41:41.815Z,93618.06
2023-12-15T02:44:08.938Z,93615.63
2023-12-15T02:46:37.667Z,93625.19
2023-12-15T02:49:04.815Z,93629.19
2023-12-15T02:51:32.744Z,93616.88
2023-12-15T02:54:01.795Z,93623.84
2023-12-15T02:56:29.328Z,93627.84
2023-12-15T02:58:57.930Z,93630.50
2023-12-15T03:01:25.108Z,93637.38
2023-12-15T03:03:52.566Z,93635.75
2023-12-15T03:06:19.888Z,93643.00
2023-12-15T03:08:47.095Z,93649.69
2023-12-15T03:11:14.761Z,93645.94
2023-12-15T03:13:42.064Z,93650.47
2023-12-15T03:16:11.728Z,93654.00
2023-12-15T03:18:39.607Z,93656.53
2023-12-15T03:21:07.282Z,93651.94
2023-12-15T03:23:35.322Z,93654.38
2023-12-15T03:26:02.590Z,93657.03
2023-12-15T03:28:29.777Z,93664.41
2023-12-15T03:30:56.885Z,93662.28
2023-12-15T03:33:29.490Z,93667.66
2023-12-15T03:35:56.697Z,93666.72
2023-12-15T03:38:23.883Z,93671.53
2023-12-15T03:40:51.344Z,93672.59
2023-12-15T03:43:18.528Z,93671.41
2023-12-15T03:45:45.717Z,93668.03
2023-12-15T03:48:13.164Z,93678.91
2023-12-15T03:50:42.024Z,93670.22
2023-12-15T03:53:09.041Z,93668.72
2023-12-15T03:55:36.577Z,93682.41
2023-12-15T03:58:03.961Z,93677.69
2023-12-15T04:00:31.280Z,93675.81
2023-12-15T04:02:58.488Z,93674.63
2023-12-15T04:05:25.705Z,93677.84
2023-12-15T04:07:54.311Z,93681.44
2023-12-15T04:10:21.622Z,93687.88
2023-12-15T04:12:48.803Z,93697.81
2023-12-15T04:15:19.606Z,93694.56
2023-12-15T04:17:47.283Z,93689.47
2023-12-15T04:20:14.677Z,93696.56
2023-12-15T04:22:42.072Z,93705.97
2023-12-15T04:25:10.832Z,93710.13
2023-12-15T04:27:40.301Z,93686.13
2023-12-15T04:30:09.105Z,93692.28
2023-12-15T04:32:36.291Z,93695.75
2023-12-15T04:35:03.988Z,93695.66
2023-12-15T04:37:30.960Z,93709.44
2023-12-15T04:39:58.029Z,93705.28
2023-12-15T04:42:26.519Z,93704.47
2023-12-15T04:44:53.606Z,93713.16
2023-12-15T04:47:20.574Z,93719.06
2023-12-15T04:49:48.180Z,93715.59
2023-12-15T04:52:15.086Z,93726.44
2023-12-15T04:54:42.164Z,93732.13
2023-12-15T04:57:09.112Z,93733.84
2023-12-15T04:59:41.238Z,93741.38
2023-12-15T05:02:08.633Z,93732.94
2023-12-15T05:04:37.287Z,93738.03
2023-12-15T05:07:06.137Z,93738.69
2023-12-15T05:09:33.233Z,93732.94
2023-12-15T05:12:00.431Z,93734.09
2023-12-15T05:14:27.554Z,93735.59
2023-12-15T05:16:56.032Z,93740.31
2023-12-15T05:19:23.130Z,93737.66
2023-12-15T05:21:50.223Z,93740.44
2023-12-15T05:24:17.365Z,93745.41
2023-12-15T05:26:44.893Z,93749.66
2023-12-15T05:29:12.319Z,93755.66
2023-12-15T05:31:39.490Z,93757.53
2023-12-15T05:34:07.945Z,93762.25
2023-12-15T05:36:35.187Z,93765.47
2023-12-15T05:39:03.590Z,93775.00
2023-12-15T05:41:30.992Z,93772.44
2023-12-15T05:43:58.076Z,93779.78
2023-12-15T05:46:25.169Z,93770.50
2023-12-15T05:48:52.339Z,93782.31
2023-12-15T05:51:20.961Z,93783.13
2023-12-15T05:53:55.225Z,93779.41
2023-12-15T05:56:25.539Z,93788.94
2023-12-15T05:58:52.720Z,93789.41
2023-12-15T06:01:19.777Z,93787.41
2023-12-15T06:03:46.823Z,93798.97
2023-12-15T06:06:14.292Z,93788.34
2023-12-15T06:08:42.777Z,93795.88
2023-12-15T06:11:11.757Z,93798.53
2023-12-15T06:13:40.491Z,93804.59
2023-12-15T06:16:07.734Z,93804.16
2023-12-15T06:18:37.280Z,93813.91
2023-12-15T06:21:04.687Z,93807.63
2023-12-15T06:23:34.261Z,93807.06
2023-12-15T06:26:02.758Z,93812.16
2023-12-15T06:28:29.707Z,93813.31
2023-12-15T06:30:56.816Z,93812.94
2023-12-15T06:33:23.922Z,93820.56
2023-12-15T06:35:51.047Z,93824.88
2023-12-15T06:38:18.116Z,93825.56
2023-12-15T06:40:45.270Z,93828.22
2023-12-15T06:43:13.726Z,93836.66
2023-12-15T06:45:40.818Z,93831.03
2023-12-15T06:48:07.976Z,93839.16
2023-12-15T06:50:35.248Z,93844.38
2023-12-15T06:53:02.287Z,93845.06
2023-12-15T06:55:29.330Z,93847.72
2023-12-15T06:57:56.281Z,93860.94
2023-12-15T07:00:24.686Z,93864.91
2023-12-15T07:02:51.744Z,93863.84
2023-12-15T07:05:18.756Z,93870.31
2023-12-15T07:07:45.919Z,93872.75
2023-12-15T07:10:12.986Z,93866.97
2023-12-15T07:12:40.138Z,93872.53
2023-12-15T07:15:08.778Z,93875.06
2023-12-15T07:17:37.831Z,93878.06
2023-12-15T07:20:06.717Z,93879.00
2023-12-15T07:22:33.872Z,93872.63
2023-12-15T07:25:01.274Z,93875.53
2023-12-15T07:27:28.218Z,93875.16
2023-12-15T07:29:56.127Z,93884.53
2023-12-15T07:32:23.178Z,93895.78
2023-12-15T07:34:52.359Z,93890.81
2023-12-15T07:37:19.301Z,93898.91
2023-12-15T07:39:46.358Z,93905.50
2023-12-15T07:42:13.460Z,93894.63
2023-12-15T07:44:40.756Z,93899.06
2023-12-15T07:47:07.909Z,93905.50
2023-12-15T07:49:35.835Z,93899.63
2023-12-15T07:52:05.282Z,93909.19
2023-12-15T07:54:32.407Z,93916.97
2023-12-15T07:56:59.390Z,93916.03
2023-12-15T07:59:26.779Z,93919.72
2023-12-15T08:01:56.318Z,93936.53
2023-12-15T08:04:23.489Z,93932.78
2023-12-15T08:06:50.489Z,93932.69
2023-12-15T08:09:18.982Z,93945.06
2023-12-15T08:11:46.090Z,93955.72
2023-12-15T08:14:13.443Z,93962.44
2023-12-15T08:16:41.235Z,93967.63
2023-12-15T08:19:09.828Z,93965.66
2023-12-15T08:21:36.783Z,93964.63
2023-12-15T08:24:04.338Z,93959.88
2023-12-15T08:26:33.966Z,93963.56
2023-12-15T08:29:01.012Z,93966.09
2023-12-15T08:31:28.039Z,93963.56
2023-12-15T08:33:57.944Z,93959.06
2023-12-15T08:36:24.998Z,93964.97
2023-12-15T08:38:52.062Z,93962.41
2023-12-15T08:41:19.058Z,93969.81
2023-12-15T08:43:47.463Z,93971.19
2023-12-15T08:46:14.507Z,93970.44
2023-12-15T08:48:41.530Z,93969.16
2023-12-15T08:51:09.145Z,93971.13
2023-12-15T08:53:36.186Z,93973.53
2023-12-15T08:56:03.532Z,93970.16
2023-12-15T08:58:30.551Z,93975.22
2023-12-15T09:00:58.964Z,93972.66
2023-12-15T09:03:26.055Z,93972.28
2023-12-15T09:06:16.337Z,93976.88
2023-12-15T09:08:40.438Z,93966.81
2023-12-15T09:11:07.770Z,93971.16
2023-12-15T09:13:35.330Z,93967.19
2023-12-15T09:16:03.927Z,93969.97
2023-12-15T09:18:30.953Z,93967.13
2023-12-15T09:20:58.151Z,93968.16
2023-12-15T09:23:25.335Z,93964.47
2023-12-15T09:25:53.104Z,93966.91
2023-12-15T09:28:22.543Z,93967.63
2023-12-15T09:30:49.572Z,93964.94
2023-12-15T09:33:18.256Z,93965.38
2023-12-15T09:35:45.444Z,93970.97
2023-12-15T09:38:13.890Z,93964.59
2023-12-15T09:40:42.490Z,93964.31
2023-12-15T09:43:09.548Z,93965.69
2023-12-15T09:45:38.525Z,93963.13
2023-12-15T09:48:08.377Z,93969.38
2023-12-15T09:50:41.245Z,93966.31
2023-12-15T09:53:08.524Z,93966.34
2023-12-15T09:55:35.706Z,93966.94
2023-12-15T09:58:02.766Z,93973.63
2023-12-15T10:00:31.391Z,93986.38
2023-12-15T10:02:59.037Z,93966.41
2023-12-15T10:05:28.359Z,93967.09
2023-12-15T10:07:56.958Z,93967.59
2023-12-15T10:10:27.027Z,93977.00
2023-12-15T10:12:55.947Z,93980.25
2023-12-15T10:15:25.501Z,93985.16
2023-12-15T10:17:54.877Z,93980.78
2023-12-15T10:20:21.939Z,93983.34
2023-12-15T10:22:49.268Z,93984.97
2023-12-15T10:25:20.928Z,93987.72
2023-12-15T10:27:49.016Z,93982.06
2023-12-15T10:30:16.667Z,93986.78
2023-12-15T10:32:44.197Z,93992.56
2023-12-15T10:35:11.757Z,93981.06
2023-12-15T10:37:39.080Z,93992.63
2023-12-15T10:40:07.730Z,93995.38
2023-12-15T10:42:37.133Z,93994.47
2023-12-15T10:45:07.191Z,93995.25
2023-12-15T10:47:35.085Z,93995.94
2023-12-15T10:50:03.329Z,93998.75
2023-12-15T10:52:34.736Z,93998.75
2023-12-15T10:55:05.083Z,94011.88
2023-12-15T10:57:32.266Z,94015.34
2023-12-15T11:00:00.726Z,94014.03
2023-12-15T11:02:29.424Z,94010.56
2023-12-15T11:04:56.606Z,94014.63
2023-12-15T11:07:25.959Z,94011.00
2023-12-15T11:09:53.000Z,94011.69
2023-12-15T11:12:24.783Z,94008.94
2023-12-15T11:14:53.308Z,94008.19
2023-12-15T11:17:21.937Z,94002.28
2023-12-15T11:19:52.270Z,94008.41
2023-12-15T11:22:19.466Z,94010.41
2023-12-15T11:24:46.507Z,94017.63
2023-12-15T11:27:16.555Z,94017.63
2023-12-15T11:29:43.659Z,94019.50
2023-12-15T11:32:31.838Z,94026.84
2023-12-15T11:34:59.124Z,94034.66
2023-12-15T11:37:27.320Z,94032.47
2023-12-15T11:39:55.449Z,94038.75
2023-12-15T11:42:23.013Z,94041.84
2023-12-15T11:44:50.480Z,94047.09
2023-12-15T11:47:17.572Z,94041.84
2023-12-15T11:49:46.268Z,94038.84
2023-12-15T11:52:13.839Z,94036.19
2023-12-15T11:54:40.849Z,94046.72
2023-12-15T11:57:08.070Z,94041.25
2023-12-15T11:59:41.316Z,94033.25
2023-12-15T12:02:08.533Z,94035.69
2023-12-15T12:04:35.595Z,94037.97
2023-12-15T12:07:04.506Z,94040.41
2023-12-15T12:09:31.252Z,94044.00
2023-12-15T12:11:58.768Z,94049.84
2023-12-15T12:14:28.622Z,94045.34
2023-12-15T12:16:57.418Z,94050.13
2023-12-15T12:19:24.318Z,94053.94
2023-12-15T12:21:54.473Z,94053.81
2023-12-15T12:24:22.986Z,94057.03
2023-12-15T12:26:51.941Z,94066.56
2023-12-15T12:29:19.249Z,94069.69
2023-12-15T12:31:46.559Z,94074.06
2023-12-15T12:34:13.725Z,94075.06
2023-12-15T12:36:40.715Z,94078.63
2023-12-15T12:39:07.896Z,94081.31
2023-12-15T12:41:36.399Z,94081.56
2023-12-15T12:44:03.897Z,94081.34
2023-12-15T12:46:32.280Z,94089.00
2023-12-15T12:48:59.395Z,94083.00
2023-12-15T12:51:26.495Z,94087.88
2023-12-15T12:53:53.593Z,94086.97
2023-12-15T12:56:22.763Z,94088.22
2023-12-15T12:58:51.415Z,94086.59
2023-12-15T13:01:18.499Z,94089.03
2023-12-15T13:03:46.374Z,94087.22
2023-12-15T13:06:13.441Z,94088.22
2023-12-15T13:08:41.530Z,94089.50
2023-12-15T13:11:08.662Z,94091.38
2023-12-15T13:13:35.701Z,94101.44
2023-12-15T13:16:04.590Z,94091.56
2023-12-15T13:18:31.882Z,94097.72
2023-12-15T13:21:00.047Z,94103.50
2023-12-15T13:23:27.236Z,94108.38
2023-12-15T13:25:54.285Z,94114.00
2023-12-15T13:28:21.621Z,94119.31
2023-12-15T13:30:48.642Z,94117.69
2023-12-15T13:33:17.653Z,94119.44
2023-12-15T13:35:44.851Z,94129.38
2023-12-15T13:38:12.046Z,94134.81
2023-12-15T13:40:39.142Z,94139.88
2023-12-15T13:43:06.494Z,94147.72
2023-12-15T13:45:33.519Z,94143.19
2023-12-15T13:48:00.842Z,94139.59
2023-12-15T13:50:29.623Z,94148.00
2023-12-15T13:52:56.778Z,94149.53
2023-12-15T13:55:24.323Z,94148.47
2023-12-15T13:57:52.897Z,94149.19
2023-12-15T14:00:20.403Z,94146.66
2023-12-15T14:02:47.694Z,94145.47
2023-12-15T14:05:15.247Z,94142.13
2023-12-15T14:07:44.080Z,94141.84
2023-12-15T14:10:14.345Z,94154.22
2023-12-15T14:12:45.782Z,94151.38
2023-12-15T14:15:13.042Z,94147.81
2023-12-15T14:17:40.812Z,94147.59
2023-12-15T14:20:09.135Z,94141.38
2023-12-15T14:22:37.528Z,94151.78
2023-12-15T14:25:08.448Z,94155.56
2023-12-15T14:27:36.284Z,94150.13
2023-12-15T14:30:08.889Z,94152.69
2023-12-15T14:32:36.529Z,94155.00
2023-12-15T14:35:04.726Z,94150.25
2023-12-15T14:37:32.130Z,94143.53
2023-12-15T14:39:59.790Z,94147.59
2023-12-15T14:42:28.490Z,94148.00
2023-12-15T14:44:55.758Z,94150.41
2023-12-15T14:47:23.115Z,94154.19
2023-12-15T14:49:50.414Z,94153.44
2023-12-15T14:52:18.526Z,94159.22
2023-12-15T14:54:45.706Z,94158.94
2023-12-15T14:57:13.751Z,94159.47
2023-12-15T14:59:42.657Z,94156.22
2023-12-15T15:02:11.300Z,94160.28
2023-12-15T15:04:38.447Z,94163.97
2023-12-15T15:07:05.914Z,94156.84
2023-12-15T15:09:33.815Z,94164.06
2023-12-15T15:12:00.978Z,94157.25
2023-12-15T15:14:28.301Z,94157.66
2023-12-15T15:16:56.961Z,94162.44
2023-12-15T15:19:24.243Z,94165.16
2023-12-15T15:21:51.565Z,94175.72
2023-12-15T15:24:18.928Z,94168.91
2023-12-15T15:26:46.238Z,94163.38
2023-12-15T15:29:13.611Z,94161.22
2023-12-15T15:31:41.913Z,94175.63
2023-12-15T15:34:10.643Z,94171.81
2023-12-15T15:36:39.246Z,94187.47
2023-12-15T15:39:06.394Z,94180.06
2023-12-15T15:41:33.733Z,94190.97
2023-12-15T15:44:06.133Z,94187.69
2023-12-15T15:46:38.230Z,94188.81
2023-12-15T15:49:05.384Z,94184.59
2023-12-15T15:51:34.245Z,94207.78
2023-12-15T15:54:01.253Z,94204.81
2023-12-15T15:56:28.317Z,94208.69
2023-12-15T15:58:57.600Z,94213.16
2023-12-15T16:01:32.491Z,94219.16
2023-12-15T16:04:05.343Z,94225.94
2023-12-15T16:06:34.180Z,94228.50
2023-12-15T16:09:01.287Z,94234.59
2023-12-15T16:11:28.535Z,94236.00
2023-12-15T16:14:02.143Z,94233.56
2023-12-15T16:16:33.327Z,94240.38
2023-12-15T16:19:00.639Z,94248.91
2023-12-15T16:21:27.948Z,94245.03
2023-12-15T16:23:58.886Z,94244.34
2023-12-15T16:26:26.657Z,94245.03
2023-12-15T16:28:53.839Z,94242.59
2023-12-15T16:31:21.155Z,94254.69
2023-12-15T16:33:48.618Z,94254.38
2023-12-15T16:36:30.862Z,94262.72
2023-12-15T16:38:59.547Z,94264.97
2023-12-15T16:41:28.224Z,94264.13
2023-12-15T16:43:55.564Z,94260.78
2023-12-15T16:46:22.852Z,94271.25
2023-12-15T16:48:55.936Z,94262.63
2023-12-15T16:51:28.392Z,94259.16
2023-12-15T16:53:55.865Z,94262.50
2023-12-15T16:56:24.849Z,94276.53
2023-12-15T16:58:52.226Z,94284.44
2023-12-15T17:01:19.722Z,94291.63
2023-12-15T17:03:47.460Z,94292.03
2023-12-15T17:06:15.151Z,94294.16
2023-12-15T17:08:45.482Z,94300.13
2023-12-15T17:11:13.472Z,94292.00
2023-12-15T17:13:42.098Z,94296.25
2023-12-15T17:16:14.293Z,94298.81
2023-12-15T17:18:41.712Z,94315.13
2023-12-15T17:21:12.705Z,94314.81
2023-12-15T17:23:39.975Z,94330.19
2023-12-15T17:26:07.209Z,94323.25
2023-12-15T17:28:34.414Z,94312.88
2023-12-15T17:31:05.444Z,94316.34
2023-12-15T17:33:32.984Z,94322.41
2023-12-15T17:36:00.357Z,94330.00
2023-12-15T17:38:27.657Z,94325.66
2023-12-15T17:40:54.866Z,94319.34
2023-12-15T17:43:24.403Z,94326.38
2023-12-15T17:45:51.750Z,94319.13
2023-12-15T17:48:21.862Z,94322.44
2023-12-15T17:50:49.727Z,94322.19
2023-12-15T17:53:17.128Z,94324.19
2023-12-15T17:55:44.330Z,94323.31
2023-12-15T17:58:13.031Z,94325.84
2023-12-15T18:00:43.277Z,94320.22
2023-12-15T18:03:11.320Z,94324.41
2023-12-15T18:05:40.209Z,94329.47
2023-12-15T18:08:07.388Z,94334.75
2023-12-15T18:10:34.549Z,94340.63
2023-12-15T18:13:01.798Z,94340.72
2023-12-15T18:15:47.906Z,94337.66
2023-12-15T18:18:15.218Z,94338.47
2023-12-15T18:20:43.797Z,94337.38
2023-12-15T18:23:14.803Z,94342.38
2023-12-15T18:25:42.453Z,94352.25
2023-12-15T18:28:16.117Z,94346.78
2023-12-15T18:30:47.770Z,94344.78
2023-12-15T18:33:15.668Z,94345.44
2023-12-15T18:35:44.938Z,94349.06
2023-12-15T18:38:12.303Z,94353.41
2023-12-15T18:40:39.447Z,94358.91
2023-12-15T18:43:07.093Z,94361.00
2023-12-15T18:45:34.684Z,94355.59
2023-12-15T18:48:01.942Z,94354.41
2023-12-15T18:50:29.388Z,94358.75
2023-12-15T18:52:58.335Z,94352.97
2023-12-15T18:55:25.625Z,94358.66
2023-12-15T18:57:53.272Z,94358.84
2023-12-15T19:00:22.710Z,94356.13
2023-12-15T19:02:51.052Z,94359.63
2023-12-15T19:05:18.601Z,94364.97
2023-12-15T19:07:49.042Z,94354.81
2023-12-15T19:10:18.141Z,94359.53
2023-12-15T19:12:46.937Z,94369.47
2023-12-15T19:15:14.250Z,94376.63
2023-12-15T19:17:41.817Z,94382.94
2023-12-15T19:20:10.687Z,94372.63
2023-12-15T19:22:37.921Z,94375.50
2023-12-15T19:25:06.165Z,94379.22
2023-12-15T19:27:36.421Z,94385.59
2023-12-15T19:30:05.735Z,94391.66
2023-12-15T19:32:35.937Z,94382.31
2023-12-15T19:35:04.386Z,94381.03
2023-12-15T19:37:32.614Z,94383.09
2023-12-15T19:40:02.908Z,94386.78
2023-12-15T19:42:32.710Z,94390.69
2023-12-15T19:45:02.048Z,94395.19
2023-12-15T19:47:29.220Z,94395.28
2023-12-15T19:49:56.496Z,94388.13
2023-12-15T19:52:25.252Z,94377.03
2023-12-15T19:54:52.561Z,94391.38
2023-12-15T19:57:19.804Z,94396.06
2023-12-15T19:59:47.595Z,94403.34
2023-12-15T20:02:16.189Z,94389.88
2023-12-15T20:04:43.749Z,94394.59
2023-12-15T20:07:11.289Z,94417.75
2023-12-15T20:09:38.467Z,94398.41
2023-12-15T20:12:06.313Z,94396.50
2023-12-15T20:14:33.555Z,94395.16
2023-12-15T20:17:01.636Z,94406.53
2023-12-15T20:19:30.286Z,94409.81
2023-12-15T20:21:59.929Z,94417.50
2023-12-15T20:24:27.902Z,94426.09
2023-12-15T20:26:54.994Z,94421.13
2023-12-15T20:29:22.251Z,94415.97
2023-12-15T20:31:49.448Z,94406.66
2023-12-15T20:34:17.706Z,94408.44
2023-12-15T20:36:46.522Z,94420.66
2023-12-15T20:39:16.591Z,94419.38
2023-12-15T20:41:44.671Z,94420.56
2023-12-15T20:44:14.856Z,94422.47
2023-12-15T20:46:44.021Z,94427.06
2023-12-15T20:49:11.405Z,94413.91
2023-12-15T20:51:38.793Z,94393.84
2023-12-15T20:54:07.540Z,94395.41
2023-12-15T20:56:34.736Z,94402.06
2023-12-15T20:59:01.930Z,94407.97
2023-12-15T21:01:29.272Z,94409.94
2023-12-15T21:03:58.140Z,94416.81
2023-12-15T21:06:26.035Z,94416.56
2023-12-15T21:08:53.425Z,94425.06
2023-12-15T21:11:22.252Z,94421.69
2023-12-15T21:13:52.729Z,94438.28
2023-12-15T21:16:24.976Z,94437.44
2023-12-15T21:18:52.563Z,94439.00
2023-12-15T21:21:26.731Z,94439.72
2023-12-15T21:23:53.774Z,94436.28
2023-12-15T21:26:22.514Z,94434.19
2023-12-15T21:28:49.738Z,94443.34
2023-12-15T21:31:17.546Z,94450.03
2023-12-15T21:33:44.935Z,94441.78
2023-12-15T21:36:12.340Z,94451.19
2023-12-15T21:38:40.562Z,94449.81
2023-12-15T21:41:08.389Z,94439.69
2023-12-15T21:43:36.985Z,94433.72
2023-12-15T21:46:04.667Z,94444.75
2023-12-15T21:48:33.372Z,94450.91
2023-12-15T21:51:00.775Z,94450.97
2023-12-15T21:53:27.983Z,94455.78
2023-12-15T21:55:55.132Z,94467.47
2023-12-15T21:58:22.324Z,94475.13
2023-12-15T22:00:51.205Z,94470.16
2023-12-15T22:03:19.111Z,94464.75
2023-12-15T22:05:47.449Z,94479.06
2023-12-15T22:08:14.706Z,94478.16
2023-12-15T22:10:41.995Z,94472.09
2023-12-15T22:13:09.251Z,94480.84
2023-12-15T22:15:36.490Z,94474.88
2023-12-15T22:18:05.241Z,94477.50
2023-12-15T22:20:32.634Z,94476.66
2023-12-15T22:23:00.098Z,94478.97
2023-12-15T22:25:27.461Z,94479.06
2023-12-15T22:27:54.758Z,94483.78
2023-12-15T22:30:26.499Z,94495.69
2023-12-15T22:32:54.068Z,94488.28
2023-12-15T22:35:22.596Z,94495.22
2023-12-15T22:37:49.938Z,94491.22
2023-12-15T22:40:17.316Z,94482.81
2023-12-15T22:42:45.057Z,94474.91
2023-12-15T22:45:12.657Z,94489.28
2023-12-15T22:47:40.199Z,94497.81
2023-12-15T22:50:08.826Z,94495.28
2023-12-15T22:52:37.884Z,94493.63
2023-12-15T22:55:05.935Z,94488.47
2023-12-15T22:57:33.148Z,94503.03
2023-12-15T23:00:00.425Z,94507.25
2023-12-15T23:02:27.553Z,94493.22
2023-12-15T23:04:54.844Z,94493.91
2023-12-15T23:07:22.117Z,94498.06
2023-12-15T23:09:50.731Z,94503.13
2023-12-15T23:12:18.075Z,94513.88
2023-12-15T23:14:45.482Z,94505.28
2023-12-15T23:17:12.674Z,94503.44
2023-12-15T23:19:39.881Z,94499.91
2023-12-15T23:22:07.251Z,94497.44
2023-12-15T23:24:35.509Z,94496.25
2023-12-15T23:27:04.733Z,94500.50
2023-12-15T23:29:34.449Z,94497.31
2023-12-15T23:32:02.663Z,94497.88
2023-12-15T23:34:30.058Z,94509.41
2023-12-15T23:36:57.385Z,94502.75
2023-12-15T23:39:24.593Z,94504.47
2023-12-15T23:41:51.708Z,94504.03
2023-12-15T23:44:22.021Z,94517.56
2023-12-15T23:46:49.197Z,94513.59
2023-12-15T23:49:16.523Z,94508.53
2023-12-15T23:51:43.975Z,94504.03
2023-12-15T23:54:11.166Z,94512.19
2023-12-15T23:56:38.264Z,94524.16
2023-12-15T23:59:05.505Z,94533.16
