createdAt,value
2022-09-25T00:02:02.806Z,17.50
2022-09-25T00:04:31.080Z,19.10
2022-09-25T00:06:58.650Z,16.02
2022-09-25T00:09:26.164Z,18.40
2022-09-25T00:11:53.856Z,19.13
2022-09-25T00:14:21.423Z,18.20
2022-09-25T00:16:49.020Z,16.20
2022-09-25T00:19:41.613Z,17.35
2022-09-25T00:22:09.180Z,16.63
2022-09-25T00:24:36.716Z,17.80
2022-09-25T00:27:08.419Z,17.55
2022-09-25T00:29:40.075Z,17.63
2022-09-25T00:32:08.744Z,17.85
2022-09-25T00:34:37.231Z,16.85
2022-09-25T00:37:04.911Z,16.20
2022-09-25T00:39:32.700Z,16.83
2022-09-25T00:42:00.575Z,17.05
2022-09-25T00:44:46.987Z,17.02
2022-09-25T00:47:17.750Z,16.30
2022-09-25T00:49:45.336Z,17.20
2022-09-25T00:52:13.771Z,18.27
2022-09-25T00:54:59.791Z,18.15
2022-09-25T00:57:30.292Z,14.30
2022-09-25T01:00:02.966Z,16.08
2022-09-25T01:02:31.892Z,15.77
2022-09-25T01:05:01.303Z,15.23
2022-09-25T01:07:29.503Z,13.55
2022-09-25T01:09:59.319Z,14.40
2022-09-25T01:12:26.906Z,13.45
2022-09-25T01:14:55.045Z,14.27
2022-09-25T01:17:33.087Z,13.70
2022-09-25T01:20:25.965Z,12.65
2022-09-25T01:22:53.468Z,13.07
2022-09-25T01:25:30.887Z,13.07
2022-09-25T01:28:09.966Z,12.57
2022-09-25T01:30:40.713Z,12.25
2022-09-25T01:33:15.869Z,13.00
2022-09-25T01:35:43.414Z,11.90
2022-09-25T01:38:27.599Z,10.88
2022-09-25T01:40:55.271Z,11.93
2022-09-25T01:43:33.084Z,11.57
2022-09-25T01:46:02.766Z,10.55
2022-09-25T01:48:32.838Z,10.15
2022-09-25T01:51:02.913Z,10.35
2022-09-25T01:53:34.615Z,10.05
2022-09-25T01:56:05.206Z,10.30
2022-09-25T01:58:34.868Z,10.02
2022-09-25T02:01:07.020Z,9.25
2022-09-25T02:03:40.617Z,9.52
2022-09-25T02:06:10.024Z,8.77
2022-09-25T02:08:40.250Z,8.02
2022-09-25T02:11:08.226Z,8.10
2022-09-25T02:13:46.127Z,8.20
2022-09-25T02:16:17.429Z,7.68
2022-09-25T02:19:03.960Z,7.20
2022-09-25T02:21:47.152Z,7.47
2022-09-25T02:24:17.812Z,7.80
2022-09-25T02:26:45.443Z,8.35
2022-09-25T02:29:15.347Z,7.97
2022-09-25T02:31:50.989Z,8.15
2022-09-25T02:34:18.748Z,7.00
2022-09-25T02:36:46.483Z,7.50
2022-09-25T02:39:16.034Z,6.95
2022-09-25T02:41:59.762Z,6.97
2022-09-25T02:44:46.580Z,6.45
2022-09-25T02:47:16.939Z,7.20
2022-09-25T02:49:52.002Z,7.57
2022-09-25T02:52:42.644Z,6.70
2022-09-25T02:55:16.367Z,6.13
2022-09-25T02:57:56.343Z,6.75
2022-09-25T03:00:24.007Z,6.53
2022-09-25T03:02:56.315Z,6.97
2022-09-25T03:05:25.001Z,6.70
2022-09-25T03:08:12.480Z,6.65
2022-09-25T03:10:41.151Z,6.38
2022-09-25T03:13:19.248Z,7.05
2022-09-25T03:15:49.067Z,6.45
2022-09-25T03:18:16.807Z,6.20
2022-09-25T03:20:44.764Z,6.47
2022-09-25T03:23:13.907Z,6.82
2022-09-25T03:25:44.766Z,6.88
2022-09-25T03:28:18.829Z,6.38
2022-09-25T03:30:55.569Z,6.30
2022-09-25T03:33:23.312Z,6.88
2022-09-25T03:36:00.571Z,6.20
2022-09-25T03:38:28.200Z,6.57
2022-09-25T03:40:55.839Z,6.78
2022-09-25T03:43:24.020Z,6.80
2022-09-25T03:45:51.990Z,6.88
2022-09-25T03:48:19.547Z,6.65
2022-09-25T03:50:49.727Z,6.82
2022-09-25T03:53:18.319Z,6.85
2022-09-25T03:55:49.176Z,6.80
2022-09-25T03:58:17.170Z,6.30
2022-09-25T04:00:47.876Z,6.13
2022-09-25T04:03:16.132Z,5.88
2022-09-25T04:05:43.731Z,6.35
2022-09-25T04:08:11.495Z,6.55
2022-09-25T04:10:40.192Z,6.68
2022-09-25T04:13:09.071Z,6.35
2022-09-25T04:15:36.593Z,7.25
2022-09-25T04:18:06.242Z,6.78
2022-09-25T04:20:34.016Z,6.22
2022-09-25T04:23:01.767Z,7.00
2022-09-25T04:25:29.294Z,6.55
2022-09-25T04:27:58.313Z,6.70
2022-09-25T04:30:26.916Z,7.15
2022-09-25T04:33:13.584Z,7.10
2022-09-25T04:35:44.303Z,6.88
2022-09-25T04:38:11.814Z,6.35
2022-09-25T04:40:39.466Z,7.38
2022-09-25T04:43:07.632Z,7.45
2022-09-25T04:45:36.897Z,6.93
2022-09-25T04:48:05.207Z,6.70
2022-09-25T04:50:32.772Z,7.25
2022-09-25T04:53:02.707Z,7.00
2022-09-25T04:55:30.292Z,7.03
2022-09-25T04:58:00.377Z,7.20
2022-09-25T05:00:29.527Z,7.18
2022-09-25T05:02:57.570Z,7.03
2022-09-25T05:05:28.084Z,6.97
2022-09-25T05:07:56.268Z,7.32
2022-09-25T05:10:27.629Z,7.13
2022-09-25T05:12:58.973Z,7.13
2022-09-25T05:15:27.763Z,7.57
2022-09-25T05:18:05.600Z,7.63
2022-09-25T05:20:33.191Z,6.50
2022-09-25T05:23:01.327Z,6.90
2022-09-25T05:25:29.910Z,6.88
2022-09-25T05:27:58.744Z,7.22
2022-09-25T05:30:27.184Z,7.32
2022-09-25T05:32:57.994Z,7.20
2022-09-25T05:35:26.480Z,6.95
2022-09-25T05:37:54.004Z,6.78
2022-09-25T05:40:22.088Z,7.10
2022-09-25T05:42:49.842Z,7.43
2022-09-25T05:45:18.283Z,6.55
2022-09-25T05:47:47.135Z,6.88
2022-09-25T05:50:16.070Z,7.55
2022-09-25T05:52:43.879Z,6.90
2022-09-25T05:55:11.904Z,6.47
2022-09-25T05:57:39.588Z,6.65
2022-09-25T06:00:09.875Z,7.05
2022-09-25T06:02:40.203Z,7.13
2022-09-25T06:05:08.953Z,6.82
2022-09-25T06:07:37.131Z,7.45
2022-09-25T06:10:06.056Z,7.40
2022-09-25T06:12:33.612Z,7.80
2022-09-25T06:15:01.136Z,7.40
2022-09-25T06:17:28.740Z,7.00
2022-09-25T06:19:56.291Z,6.80
2022-09-25T06:22:23.807Z,6.88
2022-09-25T06:24:51.459Z,6.78
2022-09-25T06:27:18.998Z,7.10
2022-09-25T06:29:46.568Z,6.90
2022-09-25T06:32:14.142Z,6.95
2022-09-25T06:34:41.655Z,6.90
2022-09-25T06:37:09.171Z,6.60
2022-09-25T06:39:36.764Z,6.95
2022-09-25T06:42:04.574Z,7.03
2022-09-25T06:44:32.123Z,6.65
2022-09-25T06:47:01.573Z,5.75
2022-09-25T06:49:29.192Z,5.93
2022-09-25T06:51:56.891Z,6.18
2022-09-25T06:54:24.500Z,6.00
2022-09-25T06:56:52.119Z,6.22
2022-09-25T06:59:19.695Z,6.15
2022-09-25T07:01:47.339Z,5.85
2022-09-25T07:04:14.981Z,5.80
2022-09-25T07:06:43.239Z,5.65
2022-09-25T07:09:10.742Z,5.60
2022-09-25T07:11:38.279Z,5.45
2022-09-25T07:14:05.904Z,5.13
2022-09-25T07:16:34.366Z,5.50
2022-09-25T07:19:03.962Z,5.55
2022-09-25T07:21:32.186Z,6.10
2022-09-25T07:24:00.148Z,6.15
2022-09-25T07:26:29.204Z,6.03
2022-09-25T07:28:58.129Z,5.93
2022-09-25T07:31:27.234Z,6.00
2022-09-25T07:33:54.860Z,6.38
2022-09-25T07:36:22.635Z,5.78
2022-09-25T07:38:50.956Z,5.88
2022-09-25T07:41:19.566Z,5.85
2022-09-25T07:43:47.197Z,6.00
2022-09-25T07:46:14.926Z,6.50
2022-09-25T07:48:42.480Z,5.70
2022-09-25T07:51:11.627Z,6.05
2022-09-25T07:53:41.088Z,6.55
2022-09-25T07:56:09.772Z,6.50
2022-09-25T07:58:37.310Z,6.88
2022-09-25T08:01:06.260Z,7.00
2022-09-25T08:03:33.846Z,7.60
2022-09-25T08:06:02.281Z,8.05
2022-09-25T08:08:30.227Z,8.07
2022-09-25T08:11:06.943Z,8.98
2022-09-25T08:13:38.088Z,6.88
2022-09-25T08:16:06.722Z,7.65
2022-09-25T08:18:34.758Z,8.18
2022-09-25T08:21:03.187Z,8.98
2022-09-25T08:23:31.293Z,8.68
2022-09-25T08:25:59.254Z,9.35
2022-09-25T08:28:27.080Z,9.30
2022-09-25T08:30:55.879Z,10.50
2022-09-25T08:33:23.700Z,9.38
2022-09-25T08:35:58.368Z,10.13
2022-09-25T08:38:26.411Z,10.77
2022-09-25T08:40:56.696Z,10.27
2022-09-25T08:43:25.192Z,11.15
2022-09-25T08:46:12.909Z,11.48
2022-09-25T08:49:02.158Z,10.35
2022-09-25T08:51:43.216Z,11.35
2022-09-25T08:54:19.583Z,10.63
2022-09-25T08:56:50.047Z,10.88
2022-09-25T08:59:26.177Z,10.82
2022-09-25T09:01:57.585Z,10.63
2022-09-25T09:04:28.511Z,11.20
2022-09-25T09:07:25.195Z,11.18
2022-09-25T09:10:01.211Z,11.10
2022-09-25T09:12:34.623Z,11.07
2022-09-25T09:15:07.859Z,10.52
2022-09-25T09:17:42.360Z,10.95
2022-09-25T09:20:20.805Z,11.88
2022-09-25T09:22:51.012Z,11.52
2022-09-25T09:25:18.879Z,11.57
2022-09-25T09:28:15.816Z,12.00
2022-09-25T09:31:00.240Z,11.48
2022-09-25T09:33:46.184Z,12.18
2022-09-25T09:36:22.844Z,12.07
2022-09-25T09:39:16.082Z,12.90
2022-09-25T09:41:52.775Z,12.70
2022-09-25T09:44:38.912Z,12.85
2022-09-25T09:47:09.559Z,13.38
2022-09-25T09:49:40.375Z,12.25
2022-09-25T09:52:14.570Z,11.90
2022-09-25T09:54:53.119Z,11.50
2022-09-25T09:57:20.631Z,12.48
2022-09-25T09:59:54.582Z,11.57
2022-09-25T10:02:24.972Z,11.38
2022-09-25T10:04:52.892Z,11.15
2022-09-25T10:07:22.579Z,11.98
2022-09-25T10:09:50.779Z,11.90
2022-09-25T10:12:25.425Z,10.65
2022-09-25T10:14:53.026Z,10.73
2022-09-25T10:17:24.251Z,10.15
2022-09-25T10:19:55.736Z,10.10
2022-09-25T10:22:33.052Z,10.60
2022-09-25T10:25:05.409Z,9.95
2022-09-25T10:27:35.904Z,9.70
2022-09-25T10:30:09.791Z,10.00
2022-09-25T10:32:57.233Z,9.35
2022-09-25T10:35:28.133Z,8.95
2022-09-25T10:37:56.792Z,9.15
2022-09-25T10:40:26.514Z,9.40
2022-09-25T10:43:04.876Z,9.05
2022-09-25T10:45:36.701Z,8.68
2022-09-25T10:48:40.668Z,8.80
2022-09-25T10:51:09.659Z,8.90
2022-09-25T10:53:37.496Z,8.30
2022-09-25T10:56:06.322Z,8.75
2022-09-25T10:58:42.897Z,7.57
2022-09-25T11:01:13.333Z,7.30
2022-09-25T11:03:49.855Z,6.70
2022-09-25T11:06:32.838Z,6.28
2022-09-25T11:09:13.885Z,5.90
2022-09-25T11:11:41.952Z,5.50
2022-09-25T11:14:19.241Z,5.13
2022-09-25T11:16:54.247Z,5.18
2022-09-25T11:19:25.416Z,6.03
2022-09-25T11:21:57.706Z,5.50
2022-09-25T11:24:25.257Z,5.45
2022-09-25T11:26:56.097Z,5.82
2022-09-25T11:29:45.462Z,5.25
2022-09-25T11:32:12.982Z,6.35
2022-09-25T11:35:07.013Z,5.47
2022-09-25T11:37:46.819Z,6.07
2022-09-25T11:40:35.646Z,6.40
2022-09-25T11:43:07.480Z,6.50
2022-09-25T11:48:23.179Z,7.60
2022-09-25T11:50:56.051Z,7.78
2022-09-25T11:53:34.633Z,7.53
2022-09-25T11:56:14.992Z,7.95
2022-09-25T11:59:01.361Z,7.47
2022-09-25T12:01:37.578Z,8.55
2022-09-25T12:04:21.217Z,7.90
2022-09-25T12:07:06.560Z,7.72
2022-09-25T12:09:34.104Z,8.50
2022-09-25T12:12:01.800Z,9.10
2022-09-25T12:14:49.565Z,8.80
2022-09-25T12:17:20.159Z,7.68
2022-09-25T12:19:59.596Z,7.68
2022-09-25T12:22:27.081Z,7.28
2022-09-25T12:25:05.032Z,7.40
2022-09-25T12:27:32.746Z,7.65
2022-09-25T12:30:11.735Z,7.25
2022-09-25T12:32:54.279Z,6.82
2022-09-25T12:35:33.202Z,6.68
2022-09-25T12:38:05.596Z,6.95
2022-09-25T12:40:39.378Z,6.30
2022-09-25T12:43:14.631Z,6.80
2022-09-25T12:45:49.812Z,7.07
2022-09-25T12:48:37.729Z,6.50
2022-09-25T12:51:06.067Z,7.22
2022-09-25T12:53:37.037Z,6.90
2022-09-25T12:56:15.483Z,6.47
2022-09-25T12:58:47.718Z,7.25
2022-09-25T13:01:24.608Z,6.55
2022-09-25T13:04:04.770Z,6.88
2022-09-25T13:06:38.194Z,6.13
2022-09-25T13:09:17.185Z,6.72
2022-09-25T13:11:48.630Z,7.43
2022-09-25T13:14:18.861Z,7.90
2022-09-25T13:16:48.695Z,7.05
2022-09-25T13:19:27.254Z,7.15
2022-09-25T13:22:21.025Z,7.45
2022-09-25T13:24:52.330Z,6.85
2022-09-25T13:27:22.492Z,6.80
2022-09-25T13:29:58.130Z,7.95
2022-09-25T13:32:31.673Z,7.50
2022-09-25T13:35:02.529Z,8.13
2022-09-25T13:37:32.178Z,7.57
2022-09-25T13:40:19.500Z,7.93
2022-09-25T13:42:47.855Z,8.27
2022-09-25T13:45:18.179Z,9.02
2022-09-25T13:48:03.033Z,8.48
2022-09-25T13:50:36.308Z,8.55
2022-09-25T13:53:18.947Z,8.77
2022-09-25T13:55:49.328Z,8.98
2022-09-25T13:58:19.357Z,10.32
2022-09-25T14:00:57.288Z,9.77
2022-09-25T14:03:34.595Z,10.13
2022-09-25T14:06:02.806Z,11.20
2022-09-25T14:08:31.837Z,10.13
2022-09-25T14:11:01.630Z,11.18
2022-09-25T14:13:30.906Z,12.05
2022-09-25T14:15:59.854Z,10.68
2022-09-25T14:18:41.800Z,11.93
2022-09-25T14:21:09.829Z,13.18
2022-09-25T14:23:53.673Z,12.70
2022-09-25T14:26:22.241Z,12.23
2022-09-25T14:28:50.892Z,12.80
2022-09-25T14:31:38.779Z,12.45
2022-09-25T14:34:28.229Z,12.23
2022-09-25T14:37:11.208Z,12.73
2022-09-25T14:40:02.901Z,12.93
2022-09-25T14:42:51.201Z,11.52
2022-09-25T14:45:34.222Z,11.60
2022-09-25T14:48:04.565Z,11.13
2022-09-25T14:50:40.795Z,10.45
2022-09-25T14:53:12.476Z,10.55
2022-09-25T14:55:46.218Z,11.73
2022-09-25T14:58:16.564Z,10.98
2022-09-25T15:00:49.004Z,10.55
2022-09-25T15:03:19.086Z,10.65
2022-09-25T15:05:48.096Z,10.48
2022-09-25T15:08:30.951Z,9.82
2022-09-25T15:11:18.941Z,10.45
2022-09-25T15:13:46.967Z,10.02
2022-09-25T15:16:40.069Z,9.60
2022-09-25T15:19:34.183Z,9.05
2022-09-25T15:22:01.911Z,10.35
2022-09-25T15:24:31.415Z,9.50
2022-09-25T15:27:03.658Z,9.10
2022-09-25T15:29:34.017Z,9.57
2022-09-25T15:32:01.791Z,9.45
2022-09-25T15:34:30.067Z,10.32
2022-09-25T15:37:18.621Z,10.52
2022-09-25T15:39:46.171Z,10.48
2022-09-25T15:42:15.129Z,10.10
2022-09-25T15:44:43.058Z,10.57
2022-09-25T15:47:30.521Z,11.10
2022-09-25T15:49:58.021Z,10.70
2022-09-25T15:52:29.522Z,9.63
2022-09-25T15:55:00.548Z,10.27
2022-09-25T15:57:29.735Z,9.83
2022-09-25T16:00:16.707Z,9.52
2022-09-25T16:03:23.180Z,8.85
2022-09-25T16:05:52.350Z,8.65
2022-09-25T16:08:29.164Z,8.88
2022-09-25T16:11:16.702Z,8.35
2022-09-25T16:13:47.791Z,8.63
2022-09-25T16:16:29.806Z,8.10
2022-09-25T16:18:58.907Z,7.72
2022-09-25T16:21:26.467Z,8.38
2022-09-25T16:23:58.653Z,8.77
2022-09-25T16:26:27.623Z,9.35
2022-09-25T16:29:08.446Z,9.63
2022-09-25T16:31:36.439Z,10.40
2022-09-25T16:34:04.375Z,10.40
2022-09-25T16:36:39.822Z,9.88
2022-09-25T16:39:10.290Z,9.77
2022-09-25T16:41:38.767Z,9.80
2022-09-25T16:44:14.843Z,9.85
2022-09-25T16:46:43.658Z,13.00
2022-09-25T16:49:14.249Z,13.57
2022-09-25T16:51:46.378Z,13.70
2022-09-25T16:54:17.663Z,12.65
2022-09-25T16:56:46.136Z,13.68
2022-09-25T16:59:22.065Z,13.30
2022-09-25T17:02:12.668Z,11.57
2022-09-25T17:04:40.247Z,11.40
2022-09-25T17:07:09.071Z,10.80
2022-09-25T17:09:36.686Z,11.18
2022-09-25T17:12:07.317Z,10.80
2022-09-25T17:14:34.975Z,11.50
2022-09-25T17:17:02.653Z,12.80
2022-09-25T17:19:30.257Z,12.27
2022-09-25T17:21:57.967Z,11.65
2022-09-25T17:24:27.193Z,12.30
2022-09-25T17:26:55.033Z,11.45
2022-09-25T17:29:22.935Z,10.95
2022-09-25T17:31:50.531Z,10.88
2022-09-25T17:34:19.548Z,11.13
2022-09-25T17:36:47.482Z,12.00
2022-09-25T17:39:15.135Z,12.25
2022-09-25T17:41:42.971Z,11.70
2022-09-25T17:44:16.039Z,12.43
2022-09-25T17:46:43.788Z,11.68
2022-09-25T17:49:11.715Z,12.57
2022-09-25T17:51:39.509Z,13.25
2022-09-25T17:54:07.219Z,14.27
2022-09-25T17:56:35.247Z,15.00
2022-09-25T17:59:03.574Z,15.27
2022-09-25T18:01:38.320Z,15.32
2022-09-25T18:04:12.084Z,16.02
2022-09-25T18:06:43.264Z,14.43
2022-09-25T18:09:10.965Z,14.60
2022-09-25T18:11:42.605Z,14.80
2022-09-25T18:14:14.498Z,15.90
2022-09-25T18:16:43.029Z,14.80
2022-09-25T18:19:33.313Z,14.55
2022-09-25T18:22:21.297Z,15.40
2022-09-25T18:24:54.135Z,15.20
2022-09-25T18:27:21.753Z,15.23
2022-09-25T18:29:49.307Z,15.15
2022-09-25T18:32:16.839Z,15.90
2022-09-25T18:34:44.379Z,15.15
2022-09-25T18:37:11.984Z,14.82
2022-09-25T18:39:39.843Z,15.45
2022-09-25T18:42:07.478Z,14.68
2022-09-25T18:44:41.985Z,14.60
2022-09-25T18:47:10.555Z,12.40
2022-09-25T18:49:38.171Z,13.40
2022-09-25T18:52:05.945Z,12.65
2022-09-25T18:54:34.039Z,13.20
2022-09-25T18:57:02.780Z,12.95
2022-09-25T18:59:30.405Z,12.52
2022-09-25T19:01:59.911Z,12.90
2022-09-25T19:04:28.628Z,12.10
2022-09-25T19:06:56.463Z,12.88
2022-09-25T19:09:24.546Z,12.93
2022-09-25T19:11:52.287Z,13.25
2022-09-25T19:14:20.336Z,12.77
2022-09-25T19:16:48.247Z,14.02
2022-09-25T19:19:15.843Z,13.50
2022-09-25T19:21:44.701Z,13.13
2022-09-25T19:24:12.609Z,13.30
2022-09-25T19:26:42.584Z,12.70
2022-09-25T19:29:10.553Z,13.07
2022-09-25T19:31:38.225Z,13.13
2022-09-25T19:34:05.923Z,12.63
2022-09-25T19:36:34.753Z,12.93
2022-09-25T19:39:02.775Z,13.85
2022-09-25T19:41:31.787Z,13.13
2022-09-25T19:44:00.160Z,12.10
2022-09-25T19:46:28.433Z,13.30
2022-09-25T19:48:56.217Z,12.50
2022-09-25T19:51:24.257Z,12.75
2022-09-25T19:53:52.314Z,12.70
2022-09-25T19:56:20.182Z,12.73
2022-09-25T19:58:50.565Z,12.27
2022-09-25T20:01:22.074Z,10.95
2022-09-25T20:03:49.733Z,10.77
2022-09-25T20:06:17.673Z,10.25
2022-09-25T20:08:45.659Z,10.15
2022-09-25T20:11:13.220Z,10.05
2022-09-25T20:13:40.788Z,9.75
2022-09-25T20:16:09.650Z,9.90
2022-09-25T20:18:37.347Z,9.77
2022-09-25T20:21:05.804Z,9.05
2022-09-25T20:23:33.379Z,8.70
2022-09-25T20:26:11.260Z,8.55
2022-09-25T20:28:39.530Z,8.00
2022-09-25T20:31:08.246Z,7.78
2022-09-25T20:33:36.224Z,7.60
2022-09-25T20:36:07.777Z,7.80
2022-09-25T20:38:36.726Z,7.47
2022-09-25T20:41:05.793Z,7.05
2022-09-25T20:43:33.423Z,6.82
2022-09-25T20:46:03.975Z,6.20
2022-09-25T20:48:32.184Z,6.82
2022-09-25T20:51:00.084Z,5.57
2022-09-25T20:53:27.608Z,5.95
2022-09-25T20:55:55.939Z,5.75
2022-09-25T20:58:23.455Z,5.72
2022-09-25T21:00:51.288Z,5.68
2022-09-25T21:03:18.786Z,5.63
2022-09-25T21:05:46.573Z,5.40
2022-09-25T21:08:14.455Z,5.65
2022-09-25T21:10:42.451Z,5.63
2022-09-25T21:13:09.962Z,5.85
2022-09-25T21:15:37.595Z,4.90
2022-09-25T21:18:05.135Z,5.03
2022-09-25T21:20:35.255Z,5.45
2022-09-25T21:23:02.870Z,4.93
2022-09-25T21:25:30.887Z,5.03
2022-09-25T21:27:58.467Z,4.88
2022-09-25T21:30:26.109Z,5.13
2022-09-25T21:32:54.146Z,5.35
2022-09-25T21:35:22.372Z,4.82
2022-09-25T21:37:49.899Z,4.78
2022-09-25T21:40:17.532Z,4.60
2022-09-25T21:42:45.202Z,4.20
2022-09-25T21:45:12.750Z,4.25
2022-09-25T21:47:40.271Z,4.35
2022-09-25T21:50:07.961Z,4.40
2022-09-25T21:52:35.491Z,3.80
2022-09-25T21:55:03.008Z,3.72
2022-09-25T21:57:30.549Z,3.60
2022-09-25T21:59:58.079Z,3.38
2022-09-25T22:02:25.852Z,3.80
2022-09-25T22:04:53.419Z,3.63
2022-09-25T22:07:23.607Z,2.70
2022-09-25T22:09:51.139Z,3.20
2022-09-25T22:12:18.664Z,3.50
2022-09-25T22:14:46.199Z,3.20
2022-09-25T22:17:13.785Z,3.20
2022-09-25T22:19:41.562Z,3.17
2022-09-25T22:22:09.087Z,3.15
2022-09-25T22:24:36.642Z,3.20
2022-09-25T22:27:04.233Z,3.05
2022-09-25T22:29:33.732Z,3.45
2022-09-25T22:32:01.370Z,3.20
2022-09-25T22:34:29.322Z,3.03
2022-09-25T22:37:00.057Z,3.45
2022-09-25T22:39:28.637Z,3.50
2022-09-25T22:41:56.860Z,3.10
2022-09-25T22:44:24.972Z,3.40
2022-09-25T22:46:52.513Z,3.33
2022-09-25T22:49:21.171Z,3.47
2022-09-25T22:51:48.839Z,2.80
2022-09-25T22:54:16.755Z,2.95
2022-09-25T22:56:44.412Z,3.17
2022-09-25T22:59:14.454Z,3.05
2022-09-25T23:01:46.974Z,3.25
2022-09-25T23:04:16.395Z,3.10
2022-09-25T23:06:44.347Z,3.30
2022-09-25T23:09:13.612Z,2.70
2022-09-25T23:11:41.792Z,2.70
2022-09-25T23:14:17.165Z,2.35
2022-09-25T23:16:46.046Z,2.45
2022-09-25T23:19:14.160Z,2.45
2022-09-25T23:21:41.921Z,2.60
2022-09-25T23:24:11.675Z,2.60
2022-09-25T23:26:39.314Z,2.67
2022-09-25T23:29:06.969Z,2.58
2022-09-25T23:31:34.563Z,2.20
2022-09-25T23:34:02.622Z,2.40
2022-09-25T23:36:30.751Z,2.33
2022-09-25T23:39:01.754Z,2.72
2022-09-25T23:41:31.839Z,2.57
2022-09-25T23:44:00.063Z,2.65
2022-09-25T23:46:29.731Z,2.72
2022-09-25T23:48:57.417Z,2.65
2022-09-25T23:51:28.298Z,2.72
2022-09-25T23:53:56.992Z,2.92
2022-09-25T23:56:26.082Z,2.80
2022-09-25T23:58:53.969Z,2.95
