createdAt,value
2022-09-28T00:01:27.222Z,12.78
2022-09-28T00:04:15.596Z,12.06
2022-09-28T00:10:49.217Z,12.76
2022-09-28T00:14:13.075Z,12.99
2022-09-28T00:17:35.732Z,13.15
2022-09-28T00:20:41.407Z,13.26
2022-09-28T00:23:48.083Z,13.42
2022-09-28T00:26:54.351Z,13.41
2022-09-28T00:29:44.850Z,13.40
2022-09-28T00:33:46.826Z,13.51
2022-09-28T00:37:29.140Z,13.80
2022-09-28T00:40:53.398Z,14.24
2022-09-28T00:43:44.578Z,14.33
2022-09-28T00:46:20.298Z,14.54
2022-09-28T00:49:03.444Z,14.76
2022-09-28T00:51:32.246Z,14.70
2022-09-28T00:54:04.393Z,14.01
2022-09-28T00:56:34.922Z,13.28
2022-09-28T00:59:05.421Z,12.70
2022-09-28T01:01:37.565Z,12.50
2022-09-28T01:04:06.693Z,13.48
2022-09-28T01:06:39.199Z,14.52
2022-09-28T01:09:11.252Z,14.98
2022-09-28T01:11:40.018Z,14.33
2022-09-28T01:14:14.516Z,13.48
2022-09-28T01:16:48.631Z,12.78
2022-09-28T01:20:21.080Z,12.16
2022-09-28T01:22:51.975Z,12.17
2022-09-28T01:25:34.339Z,13.23
2022-09-28T01:28:14.447Z,14.13
2022-09-28T01:30:51.211Z,14.58
2022-09-28T01:33:26.068Z,14.84
2022-09-28T01:36:05.030Z,14.64
2022-09-28T01:38:55.996Z,13.79
2022-09-28T01:41:29.363Z,12.90
2022-09-28T01:44:04.709Z,12.62
2022-09-28T01:46:39.601Z,13.34
2022-09-28T01:49:24.386Z,13.45
2022-09-28T01:52:17.676Z,14.06
2022-09-28T01:54:54.643Z,14.75
2022-09-28T01:57:37.360Z,15.04
2022-09-28T02:00:10.636Z,15.41
2022-09-28T02:03:05.444Z,15.21
2022-09-28T02:05:56.525Z,14.18
2022-09-28T02:08:38.459Z,13.30
2022-09-28T02:11:20.089Z,12.64
2022-09-28T02:14:11.064Z,12.47
2022-09-28T02:16:41.618Z,13.71
2022-09-28T02:19:32.347Z,14.79
2022-09-28T02:22:09.463Z,15.37
2022-09-28T02:24:53.799Z,15.53
2022-09-28T02:27:31.527Z,14.61
2022-09-28T02:29:59.806Z,13.75
2022-09-28T02:32:32.078Z,13.08
2022-09-28T02:35:01.069Z,12.56
2022-09-28T02:37:29.340Z,12.47
2022-09-28T02:40:04.646Z,13.56
2022-09-28T02:43:03.529Z,14.49
2022-09-28T02:46:02.321Z,15.12
2022-09-28T02:49:20.226Z,14.98
2022-09-28T02:52:19.204Z,13.91
2022-09-28T02:55:09.305Z,13.12
2022-09-28T02:58:06.909Z,12.56
2022-09-28T03:00:54.282Z,12.44
2022-09-28T03:03:46.419Z,12.92
2022-09-28T03:06:41.525Z,13.02
2022-09-28T03:09:34.887Z,13.51
2022-09-28T03:12:13.615Z,14.44
2022-09-28T03:14:45.882Z,14.93
2022-09-28T03:17:14.051Z,15.13
2022-09-28T03:19:42.229Z,15.15
2022-09-28T03:22:11.431Z,15.06
2022-09-28T03:24:39.518Z,14.96
2022-09-28T03:27:10.799Z,15.34
2022-09-28T03:29:39.236Z,15.48
2022-09-28T03:32:07.811Z,14.63
2022-09-28T03:34:35.991Z,13.73
2022-09-28T03:37:04.201Z,13.02
2022-09-28T03:39:32.540Z,12.46
2022-09-28T03:42:01.539Z,12.24
2022-09-28T03:44:31.211Z,12.96
2022-09-28T03:46:59.649Z,13.38
2022-09-28T03:49:27.766Z,13.69
2022-09-28T03:52:02.219Z,13.88
2022-09-28T03:54:30.726Z,14.16
2022-09-28T03:56:58.896Z,14.73
2022-09-28T03:59:27.151Z,14.70
2022-09-28T04:01:55.398Z,13.95
2022-09-28T04:04:24.438Z,13.19
2022-09-28T04:06:56.691Z,12.57
2022-09-28T04:09:26.316Z,12.31
2022-09-28T04:12:03.710Z,12.83
2022-09-28T04:14:34.006Z,13.79
2022-09-28T04:17:02.288Z,14.74
2022-09-28T04:19:32.718Z,15.05
2022-09-28T04:22:14.419Z,14.12
2022-09-28T04:24:43.815Z,13.17
2022-09-28T04:27:30.818Z,12.42
2022-09-28T04:29:59.094Z,12.11
2022-09-28T04:32:27.343Z,13.10
2022-09-28T04:34:57.554Z,14.18
2022-09-28T04:37:25.677Z,14.86
2022-09-28T04:39:53.822Z,15.04
2022-09-28T04:42:24.061Z,14.24
2022-09-28T04:44:52.468Z,13.31
2022-09-28T04:47:20.510Z,12.61
2022-09-28T04:50:08.965Z,12.28
2022-09-28T04:52:57.766Z,12.88
2022-09-28T04:55:29.103Z,13.05
2022-09-28T04:57:57.654Z,13.00
2022-09-28T05:00:30.117Z,13.25
2022-09-28T05:03:08.030Z,13.89
2022-09-28T05:05:59.356Z,14.50
2022-09-28T05:08:41.131Z,14.90
2022-09-28T05:11:14.752Z,15.06
2022-09-28T05:13:45.698Z,14.27
2022-09-28T05:16:16.994Z,13.45
2022-09-28T05:19:04.198Z,12.76
2022-09-28T05:21:33.342Z,12.30
2022-09-28T05:24:07.476Z,12.17
2022-09-28T05:26:37.849Z,13.12
2022-09-28T05:29:08.475Z,13.88
2022-09-28T05:31:46.047Z,14.73
2022-09-28T05:34:34.629Z,15.29
2022-09-28T05:37:02.895Z,14.56
2022-09-28T05:39:31.898Z,13.72
2022-09-28T05:42:01.306Z,13.11
2022-09-28T05:44:30.587Z,12.65
2022-09-28T05:46:58.875Z,12.56
2022-09-28T05:49:29.403Z,13.54
2022-09-28T05:51:57.935Z,14.30
2022-09-28T05:54:26.475Z,14.52
2022-09-28T05:56:55.366Z,15.21
2022-09-28T05:59:27.029Z,15.81
2022-09-28T06:01:55.603Z,15.17
2022-09-28T06:04:23.970Z,14.38
2022-09-28T06:06:55.334Z,13.76
2022-09-28T06:09:25.983Z,13.29
2022-09-28T06:12:04.070Z,13.07
2022-09-28T06:14:42.374Z,13.64
2022-09-28T06:17:13.395Z,14.45
2022-09-28T06:19:43.840Z,15.44
2022-09-28T06:22:30.589Z,16.17
2022-09-28T06:25:09.684Z,16.27
2022-09-28T06:27:42.669Z,15.37
2022-09-28T06:30:15.111Z,14.45
2022-09-28T06:32:47.236Z,13.75
2022-09-28T06:35:17.427Z,13.51
2022-09-28T06:37:48.220Z,14.54
2022-09-28T06:40:23.647Z,15.67
2022-09-28T06:43:10.301Z,16.12
2022-09-28T06:46:01.049Z,15.25
2022-09-28T06:48:50.773Z,14.42
2022-09-28T06:51:26.003Z,13.92
2022-09-28T06:54:27.416Z,13.85
2022-09-28T06:57:29.446Z,15.18
2022-09-28T07:00:00.896Z,16.27
2022-09-28T07:02:40.589Z,16.70
2022-09-28T07:05:30.551Z,15.90
2022-09-28T07:08:22.304Z,15.03
2022-09-28T07:11:08.383Z,14.46
2022-09-28T07:14:03.294Z,14.44
2022-09-28T07:17:03.169Z,15.26
2022-09-28T07:19:25.020Z,16.22
2022-09-28T07:22:07.565Z,16.73
2022-09-28T07:24:49.400Z,15.95
2022-09-28T07:27:39.677Z,15.12
2022-09-28T07:30:34.619Z,14.65
2022-09-28T07:33:32.369Z,14.74
2022-09-28T07:36:21.133Z,14.80
2022-09-28T07:38:54.135Z,14.77
2022-09-28T07:41:35.159Z,14.72
2022-09-28T07:44:17.739Z,14.88
2022-09-28T07:46:54.617Z,15.76
2022-09-28T07:49:29.871Z,16.50
2022-09-28T07:52:12.687Z,16.13
2022-09-28T07:55:07.187Z,15.41
2022-09-28T07:58:03.693Z,14.96
2022-09-28T08:01:13.487Z,15.68
2022-09-28T08:03:49.602Z,16.82
2022-09-28T08:06:19.020Z,16.71
2022-09-28T08:08:47.930Z,16.06
2022-09-28T08:11:19.053Z,15.51
2022-09-28T08:14:18.648Z,15.09
2022-09-28T08:17:08.433Z,15.90
2022-09-28T08:20:02.889Z,17.00
2022-09-28T08:22:32.692Z,16.70
2022-09-28T08:25:02.288Z,16.15
2022-09-28T08:27:31.507Z,15.67
2022-09-28T08:30:01.769Z,15.28
2022-09-28T08:32:49.782Z,14.96
2022-09-28T08:35:38.355Z,14.81
2022-09-28T08:38:33.999Z,15.95
2022-09-28T08:41:45.733Z,16.90
2022-09-28T08:44:52.747Z,16.50
2022-09-28T08:48:14.621Z,15.94
2022-09-28T08:51:25.095Z,15.48
2022-09-28T08:54:26.363Z,15.20
2022-09-28T08:57:22.186Z,15.06
2022-09-28T08:59:56.251Z,14.94
2022-09-28T09:02:39.847Z,14.87
2022-09-28T09:05:21.298Z,14.83
2022-09-28T09:08:30.367Z,14.83
2022-09-28T09:11:04.370Z,14.84
2022-09-28T09:13:58.823Z,14.87
2022-09-28T09:17:00.443Z,14.93
2022-09-28T09:20:12.922Z,14.95
2022-09-28T09:23:00.459Z,14.95
2022-09-28T09:25:43.946Z,14.91
2022-09-28T09:28:56.413Z,14.84
2022-09-28T09:32:08.251Z,14.71
2022-09-28T09:34:46.651Z,14.61
2022-09-28T09:38:01.313Z,14.57
2022-09-28T09:41:18.228Z,14.56
2022-09-28T09:44:19.170Z,14.59
2022-09-28T09:47:25.257Z,14.77
2022-09-28T09:50:12.747Z,14.97
2022-09-28T09:52:58.976Z,15.18
2022-09-28T09:55:57.933Z,15.34
2022-09-28T09:58:50.673Z,15.42
2022-09-28T10:01:35.002Z,15.49
2022-09-28T10:04:27.705Z,15.55
2022-09-28T10:07:06.182Z,15.54
2022-09-28T10:09:51.744Z,15.50
2022-09-28T10:12:34.641Z,15.45
2022-09-28T10:15:08.030Z,15.38
2022-09-28T10:17:51.000Z,15.26
2022-09-28T10:20:58.525Z,15.11
2022-09-28T10:23:38.996Z,15.00
2022-09-28T10:26:18.748Z,14.86
2022-09-28T10:29:04.497Z,14.75
2022-09-28T10:31:38.889Z,14.63
2022-09-28T10:34:18.149Z,14.46
2022-09-28T10:37:01.691Z,14.29
2022-09-28T10:39:47.293Z,14.07
2022-09-28T10:42:26.406Z,13.86
2022-09-28T10:45:10.048Z,13.65
2022-09-28T10:47:45.344Z,13.51
2022-09-28T10:50:27.167Z,14.41
2022-09-28T10:53:21.022Z,15.18
2022-09-28T10:56:21.835Z,14.41
2022-09-28T10:58:53.664Z,13.75
2022-09-28T11:01:33.834Z,13.55
2022-09-28T11:04:11.305Z,14.47
2022-09-28T11:06:42.456Z,15.06
2022-09-28T11:09:30.874Z,15.64
2022-09-28T11:12:07.343Z,16.10
2022-09-28T11:14:44.248Z,16.41
2022-09-28T11:17:34.364Z,16.62
2022-09-28T11:20:27.366Z,16.58
2022-09-28T11:23:18.593Z,16.76
2022-09-28T11:26:05.734Z,16.96
2022-09-28T11:28:42.065Z,16.81
2022-09-28T11:31:17.843Z,16.10
2022-09-28T11:34:31.441Z,15.30
2022-09-28T11:37:25.264Z,14.69
2022-09-28T11:40:30.015Z,14.25
2022-09-28T11:43:13.328Z,14.05
2022-09-28T11:45:50.581Z,14.56
2022-09-28T11:48:29.297Z,14.88
2022-09-28T11:51:10.014Z,15.31
2022-09-28T11:53:51.406Z,15.27
2022-09-28T11:56:55.189Z,15.16
2022-09-28T11:59:36.990Z,15.33
2022-09-28T12:02:34.955Z,15.47
2022-09-28T12:05:33.750Z,15.53
2022-09-28T12:08:09.802Z,15.53
2022-09-28T12:11:13.701Z,15.61
2022-09-28T12:14:26.519Z,15.81
2022-09-28T12:17:08.624Z,16.03
2022-09-28T12:19:51.561Z,16.34
2022-09-28T12:22:40.113Z,17.25
2022-09-28T12:25:19.925Z,18.09
2022-09-28T12:28:05.097Z,18.22
2022-09-28T12:30:42.992Z,17.37
2022-09-28T12:33:17.387Z,16.58
2022-09-28T12:36:11.502Z,15.97
2022-09-28T12:39:27.191Z,15.46
2022-09-28T12:42:35.621Z,14.96
2022-09-28T12:45:20.983Z,15.01
2022-09-28T12:48:29.111Z,16.22
2022-09-28T12:51:43.795Z,17.39
2022-09-28T12:54:31.560Z,18.08
2022-09-28T12:57:12.710Z,18.17
2022-09-28T13:00:16.043Z,17.41
2022-09-28T13:03:22.597Z,16.56
2022-09-28T13:06:19.556Z,15.96
2022-09-28T13:09:17.445Z,15.54
2022-09-28T13:12:05.750Z,15.56
2022-09-28T13:15:17.827Z,16.64
2022-09-28T13:18:03.320Z,17.57
2022-09-28T13:20:56.623Z,17.72
2022-09-28T13:23:50.077Z,17.01
2022-09-28T13:26:33.668Z,16.28
2022-09-28T13:29:19.471Z,15.77
2022-09-28T13:31:59.261Z,15.37
2022-09-28T13:34:35.070Z,15.26
2022-09-28T13:37:26.435Z,15.85
2022-09-28T13:40:42.036Z,16.59
2022-09-28T13:43:33.062Z,17.46
2022-09-28T13:46:16.544Z,18.02
2022-09-28T13:49:18.398Z,17.93
2022-09-28T13:51:59.479Z,17.04
2022-09-28T13:55:03.447Z,16.38
2022-09-28T13:58:15.848Z,15.80
2022-09-28T14:01:03.973Z,15.27
2022-09-28T14:04:14.344Z,15.11
2022-09-28T14:07:20.362Z,15.81
2022-09-28T14:10:23.039Z,16.60
2022-09-28T14:13:15.448Z,17.18
2022-09-28T14:15:49.583Z,17.60
2022-09-28T14:18:56.742Z,17.51
2022-09-28T14:22:10.572Z,17.22
2022-09-28T14:25:40.522Z,16.43
2022-09-28T14:28:29.532Z,15.76
2022-09-28T14:31:16.796Z,15.59
2022-09-28T14:34:00.077Z,16.25
2022-09-28T14:37:01.551Z,16.49
2022-09-28T14:39:53.638Z,16.93
2022-09-28T14:42:29.534Z,17.67
2022-09-28T14:45:07.309Z,17.84
2022-09-28T14:47:43.371Z,18.24
2022-09-28T14:50:33.588Z,18.56
2022-09-28T14:53:14.725Z,17.80
2022-09-28T14:55:55.490Z,17.03
2022-09-28T14:58:31.296Z,16.45
2022-09-28T15:01:18.457Z,16.03
2022-09-28T15:03:57.332Z,16.14
2022-09-28T15:06:51.539Z,17.22
2022-09-28T15:09:42.254Z,18.13
2022-09-28T15:12:19.992Z,18.56
2022-09-28T15:15:01.995Z,18.47
2022-09-28T15:17:41.997Z,18.09
2022-09-28T15:20:31.866Z,17.22
2022-09-28T15:23:06.192Z,16.40
2022-09-28T15:25:39.533Z,16.19
2022-09-28T15:28:23.373Z,17.14
2022-09-28T15:31:02.103Z,18.13
2022-09-28T15:33:55.485Z,18.61
2022-09-28T15:36:33.191Z,18.38
2022-09-28T15:39:18.445Z,17.41
2022-09-28T15:41:52.725Z,16.35
2022-09-28T15:44:40.053Z,15.93
2022-09-28T15:47:24.833Z,16.94
2022-09-28T15:50:11.266Z,17.82
2022-09-28T15:52:48.025Z,18.28
2022-09-28T15:55:29.052Z,18.32
2022-09-28T15:58:24.832Z,17.29
2022-09-28T16:01:41.852Z,16.17
2022-09-28T16:04:54.189Z,15.26
2022-09-28T16:07:56.406Z,15.32
2022-09-28T16:10:35.207Z,16.87
2022-09-28T16:13:19.829Z,17.72
2022-09-28T16:16:00.980Z,17.90
2022-09-28T16:18:37.016Z,17.05
2022-09-28T16:21:28.540Z,16.17
2022-09-28T16:24:03.258Z,15.91
2022-09-28T16:26:40.197Z,16.99
2022-09-28T16:29:41.396Z,17.89
2022-09-28T16:32:27.798Z,17.81
2022-09-28T16:35:14.661Z,16.83
2022-09-28T16:37:55.367Z,15.99
2022-09-28T16:40:28.887Z,15.42
2022-09-28T16:43:04.051Z,15.30
2022-09-28T16:45:36.296Z,16.39
2022-09-28T16:48:06.745Z,17.20
2022-09-28T16:50:39.051Z,17.30
2022-09-28T16:53:38.516Z,16.57
2022-09-28T16:56:11.088Z,15.66
2022-09-28T16:58:43.363Z,15.06
2022-09-28T17:01:14.703Z,14.78
2022-09-28T17:03:47.821Z,15.41
2022-09-28T17:06:19.371Z,15.85
2022-09-28T17:08:50.803Z,16.01
2022-09-28T17:11:25.055Z,15.98
2022-09-28T17:14:02.216Z,16.11
2022-09-28T17:17:07.826Z,16.26
2022-09-28T17:19:31.058Z,16.42
2022-09-28T17:22:04.926Z,16.79
2022-09-28T17:24:39.376Z,16.66
2022-09-28T17:27:18.149Z,15.88
2022-09-28T17:29:51.506Z,15.13
2022-09-28T17:32:23.532Z,14.58
2022-09-28T17:35:06.529Z,14.37
2022-09-28T17:37:48.698Z,15.33
2022-09-28T17:40:29.877Z,15.95
2022-09-28T17:43:11.066Z,16.21
2022-09-28T17:45:43.750Z,16.52
2022-09-28T17:48:18.590Z,16.28
2022-09-28T17:50:52.453Z,15.51
2022-09-28T17:53:27.142Z,14.80
2022-09-28T17:56:01.500Z,14.25
2022-09-28T17:58:33.920Z,14.07
2022-09-28T18:01:05.744Z,14.90
2022-09-28T18:03:37.673Z,15.58
2022-09-28T18:06:16.056Z,15.74
2022-09-28T18:08:49.014Z,15.81
2022-09-28T18:11:25.533Z,15.86
2022-09-28T18:14:01.449Z,15.82
2022-09-28T18:16:36.786Z,15.85
2022-09-28T18:19:14.288Z,15.70
2022-09-28T18:21:50.795Z,15.89
2022-09-28T18:24:24.326Z,16.59
2022-09-28T18:26:56.334Z,16.89
2022-09-28T18:29:32.915Z,16.16
2022-09-28T18:32:07.006Z,15.31
2022-09-28T18:34:42.782Z,14.65
2022-09-28T18:37:17.771Z,14.16
2022-09-28T18:39:51.873Z,13.98
2022-09-28T18:42:27.479Z,14.69
2022-09-28T18:45:05.413Z,15.50
2022-09-28T18:47:42.425Z,15.79
2022-09-28T18:50:17.965Z,16.14
2022-09-28T18:52:50.927Z,16.30
2022-09-28T18:55:28.015Z,15.55
2022-09-28T18:58:04.363Z,14.72
2022-09-28T19:00:46.092Z,14.07
2022-09-28T19:03:22.562Z,13.51
2022-09-28T19:06:04.815Z,13.30
2022-09-28T19:08:42.497Z,14.09
2022-09-28T19:11:21.476Z,15.07
2022-09-28T19:13:57.443Z,15.72
2022-09-28T19:16:41.819Z,15.96
2022-09-28T19:19:24.900Z,15.06
2022-09-28T19:21:58.211Z,14.20
2022-09-28T19:24:32.833Z,13.54
2022-09-28T19:27:20.953Z,12.99
2022-09-28T19:29:55.190Z,12.75
2022-09-28T19:32:26.692Z,13.51
2022-09-28T19:35:05.119Z,14.21
2022-09-28T19:37:43.991Z,14.44
2022-09-28T19:40:19.824Z,14.51
2022-09-28T19:42:53.752Z,14.59
2022-09-28T19:45:26.223Z,14.67
2022-09-28T19:48:04.125Z,14.73
2022-09-28T19:50:37.742Z,14.66
2022-09-28T19:53:13.631Z,13.99
2022-09-28T19:55:43.649Z,13.26
2022-09-28T19:58:13.047Z,12.69
2022-09-28T20:00:43.020Z,12.36
2022-09-28T20:03:12.777Z,12.75
2022-09-28T20:05:44.513Z,13.32
2022-09-28T20:08:17.370Z,13.99
2022-09-28T20:10:55.805Z,14.43
2022-09-28T20:13:39.794Z,14.44
2022-09-28T20:16:14.930Z,13.70
2022-09-28T20:18:51.812Z,12.97
2022-09-28T20:21:26.841Z,12.37
2022-09-28T20:23:59.188Z,12.07
2022-09-28T20:26:32.662Z,12.55
2022-09-28T20:29:09.877Z,12.86
2022-09-28T20:31:43.337Z,12.98
2022-09-28T20:34:14.894Z,13.08
2022-09-28T20:36:45.738Z,13.19
2022-09-28T20:39:17.916Z,13.42
2022-09-28T20:41:50.787Z,14.28
2022-09-28T20:44:22.710Z,14.93
2022-09-28T20:46:58.084Z,14.26
2022-09-28T20:49:32.619Z,13.38
2022-09-28T20:52:09.499Z,12.70
2022-09-28T20:54:43.881Z,12.14
2022-09-28T20:57:25.714Z,11.71
2022-09-28T20:59:56.736Z,11.63
2022-09-28T21:02:29.250Z,12.91
2022-09-28T21:04:59.552Z,14.03
2022-09-28T21:07:31.990Z,14.50
2022-09-28T21:10:06.922Z,13.80
2022-09-28T21:12:38.727Z,12.98
2022-09-28T21:15:08.787Z,12.34
2022-09-28T21:17:44.834Z,11.83
2022-09-28T21:20:16.635Z,11.41
2022-09-28T21:22:46.805Z,11.27
2022-09-28T21:25:20.618Z,12.19
2022-09-28T21:27:56.735Z,13.36
2022-09-28T21:30:32.717Z,14.18
2022-09-28T21:33:03.249Z,14.32
2022-09-28T21:35:36.385Z,13.51
2022-09-28T21:38:09.354Z,12.59
2022-09-28T21:40:45.450Z,11.87
2022-09-28T21:43:17.516Z,11.33
2022-09-28T21:45:51.439Z,11.07
2022-09-28T21:48:24.068Z,11.88
2022-09-28T21:51:02.448Z,13.03
2022-09-28T21:53:34.754Z,13.69
2022-09-28T21:56:10.131Z,13.90
2022-09-28T21:58:40.793Z,13.19
2022-09-28T22:01:17.274Z,12.40
2022-09-28T22:03:54.179Z,11.76
2022-09-28T22:06:28.093Z,11.26
2022-09-28T22:08:57.622Z,10.86
2022-09-28T22:11:31.462Z,10.73
2022-09-28T22:14:02.182Z,11.38
2022-09-28T22:16:33.055Z,12.24
2022-09-28T22:19:02.135Z,12.81
2022-09-28T22:21:34.741Z,13.17
2022-09-28T22:24:07.612Z,13.19
2022-09-28T22:26:38.381Z,12.48
2022-09-28T22:29:10.689Z,11.73
2022-09-28T22:31:42.324Z,11.16
2022-09-28T22:34:14.692Z,10.69
2022-09-28T22:36:44.193Z,10.31
2022-09-28T22:39:16.225Z,10.22
2022-09-28T22:41:46.346Z,11.07
2022-09-28T22:44:15.005Z,11.73
2022-09-28T22:46:44.251Z,11.99
2022-09-28T22:49:13.010Z,12.18
2022-09-28T22:51:41.190Z,12.36
2022-09-28T22:54:10.916Z,12.51
2022-09-28T22:56:39.170Z,12.65
2022-09-28T22:59:07.360Z,12.78
2022-09-28T23:01:35.406Z,12.76
2022-09-28T23:04:03.591Z,12.16
2022-09-28T23:06:33.229Z,11.51
2022-09-28T23:09:02.090Z,10.98
2022-09-28T23:11:30.477Z,10.56
2022-09-28T23:14:01.922Z,10.41
2022-09-28T23:16:30.444Z,11.07
2022-09-28T23:19:01.227Z,11.68
2022-09-28T23:21:29.512Z,12.01
2022-09-28T23:24:01.716Z,12.17
2022-09-28T23:26:32.766Z,12.32
2022-09-28T23:29:00.998Z,12.24
2022-09-28T23:31:34.175Z,11.65
2022-09-28T23:34:06.569Z,11.00
2022-09-28T23:36:35.252Z,10.50
2022-09-28T23:39:04.246Z,10.09
2022-09-28T23:41:35.534Z,9.93
2022-09-28T23:44:04.186Z,10.54
2022-09-28T23:46:32.715Z,11.02
2022-09-28T23:49:00.964Z,11.24
2022-09-28T23:51:29.106Z,11.36
2022-09-28T23:54:03.901Z,11.79
2022-09-28T23:56:42.334Z,11.99
2022-09-28T23:59:10.525Z,12.03
