createdAt,value
2022-11-18T00:01:38.548Z,94
2022-11-18T00:05:03.808Z,94
2022-11-18T00:08:29.029Z,94
2022-11-18T00:11:54.233Z,94
2022-11-18T00:15:19.415Z,94
2022-11-18T00:18:44.637Z,94
2022-11-18T00:22:09.863Z,94
2022-11-18T00:25:35.074Z,94
2022-11-18T00:29:00.305Z,94
2022-11-18T00:32:25.467Z,94
2022-11-18T00:35:50.680Z,95
2022-11-18T00:39:16.173Z,95
2022-11-18T00:42:41.080Z,95
2022-11-18T00:46:06.318Z,95
2022-11-18T00:49:31.502Z,95
2022-11-18T00:52:56.700Z,95
2022-11-18T00:56:21.921Z,95
2022-11-18T00:59:47.124Z,94
2022-11-18T01:03:12.339Z,94
2022-11-18T01:06:37.516Z,93
2022-11-18T01:10:02.730Z,94
2022-11-18T01:13:27.954Z,94
2022-11-18T01:16:53.142Z,94
2022-11-18T01:20:18.386Z,94
2022-11-18T01:23:43.611Z,93
2022-11-18T01:27:08.827Z,93
2022-11-18T01:30:34.065Z,93
2022-11-18T01:33:59.271Z,93
2022-11-18T01:37:24.492Z,93
2022-11-18T01:40:49.696Z,92
2022-11-18T01:44:15.481Z,93
2022-11-18T01:47:40.691Z,93
2022-11-18T01:51:05.893Z,92
2022-11-18T01:54:31.135Z,92
2022-11-18T01:57:56.310Z,92
2022-11-18T02:01:21.621Z,92
2022-11-18T02:04:46.756Z,92
2022-11-18T02:08:11.942Z,92
2022-11-18T02:11:37.276Z,91
2022-11-18T02:15:02.374Z,91
2022-11-18T02:18:27.577Z,92
2022-11-18T02:21:52.808Z,92
2022-11-18T02:25:18.042Z,93
2022-11-18T02:28:43.278Z,92
2022-11-18T02:32:08.476Z,91
2022-11-18T02:35:33.693Z,91
2022-11-18T02:38:58.909Z,90
2022-11-18T02:42:24.128Z,90
2022-11-18T02:45:49.371Z,90
2022-11-18T02:49:14.733Z,90
2022-11-18T02:52:39.790Z,90
2022-11-18T02:56:05.002Z,91
2022-11-18T02:59:30.212Z,91
2022-11-18T03:02:55.441Z,91
2022-11-18T03:06:20.627Z,91
2022-11-18T03:09:45.845Z,91
2022-11-18T03:13:11.047Z,91
2022-11-18T03:16:36.282Z,91
2022-11-18T03:20:01.523Z,92
2022-11-18T03:23:26.711Z,92
2022-11-18T03:26:51.921Z,92
2022-11-18T03:30:17.129Z,92
2022-11-18T03:33:42.341Z,91
2022-11-18T03:37:10.329Z,91
2022-11-18T03:40:32.751Z,91
2022-11-18T03:43:57.958Z,91
2022-11-18T03:47:23.150Z,91
2022-11-18T03:50:48.368Z,91
2022-11-18T03:54:13.635Z,92
2022-11-18T03:57:38.825Z,92
2022-11-18T04:01:04.031Z,92
2022-11-18T04:04:29.239Z,91
2022-11-18T04:07:54.445Z,92
2022-11-18T04:11:19.662Z,91
2022-11-18T04:14:44.859Z,92
2022-11-18T04:18:10.048Z,91
2022-11-18T04:21:35.252Z,91
2022-11-18T04:25:00.482Z,91
2022-11-18T04:28:25.786Z,91
2022-11-18T04:31:50.882Z,91
2022-11-18T04:35:23.076Z,91
2022-11-18T04:38:49.099Z,91
2022-11-18T04:42:14.364Z,91
2022-11-18T04:45:39.616Z,90
2022-11-18T04:49:04.801Z,90
2022-11-18T04:52:30.207Z,90
2022-11-18T04:55:55.452Z,90
2022-11-18T04:59:21.457Z,89
2022-11-18T05:02:46.416Z,89
2022-11-18T05:06:11.617Z,89
2022-11-18T05:09:36.838Z,90
2022-11-18T05:13:02.056Z,90
2022-11-18T05:16:27.243Z,90
2022-11-18T05:19:52.465Z,90
2022-11-18T05:23:17.651Z,90
2022-11-18T05:26:42.854Z,90
2022-11-18T05:30:08.061Z,89
2022-11-18T05:33:33.262Z,89
2022-11-18T05:36:58.481Z,89
2022-11-18T05:40:23.684Z,89
2022-11-18T05:43:48.882Z,89
2022-11-18T05:47:14.085Z,89
2022-11-18T05:50:39.323Z,90
2022-11-18T05:54:04.648Z,90
2022-11-18T05:57:29.716Z,90
2022-11-18T06:00:54.933Z,90
2022-11-18T06:04:20.134Z,90
2022-11-18T06:07:45.418Z,90
2022-11-18T06:11:10.569Z,90
2022-11-18T06:14:35.740Z,90
2022-11-18T06:18:00.942Z,90
2022-11-18T06:21:26.147Z,90
2022-11-18T06:24:51.360Z,91
2022-11-18T06:28:16.573Z,90
2022-11-18T06:31:41.962Z,91
2022-11-18T06:35:07.164Z,91
2022-11-18T06:38:32.373Z,91
2022-11-18T06:41:57.566Z,91
2022-11-18T06:45:22.882Z,90
2022-11-18T06:48:48.025Z,90
2022-11-18T06:52:13.204Z,91
2022-11-18T06:55:38.493Z,90
2022-11-18T06:59:03.711Z,90
2022-11-18T07:02:28.939Z,91
2022-11-18T07:05:54.133Z,91
2022-11-18T07:09:19.654Z,91
2022-11-18T07:12:44.557Z,91
2022-11-18T07:16:09.774Z,90
2022-11-18T07:19:36.028Z,90
2022-11-18T07:23:00.184Z,90
2022-11-18T07:26:25.403Z,90
2022-11-18T07:29:50.611Z,90
2022-11-18T07:33:15.806Z,90
2022-11-18T07:36:41.186Z,90
2022-11-18T07:40:06.231Z,90
2022-11-18T07:43:31.453Z,90
2022-11-18T07:46:56.648Z,90
2022-11-18T07:50:21.897Z,90
2022-11-18T07:53:47.123Z,90
2022-11-18T07:57:12.309Z,90
2022-11-18T08:00:37.536Z,89
2022-11-18T08:04:02.745Z,89
2022-11-18T08:07:27.993Z,89
2022-11-18T08:10:53.196Z,89
2022-11-18T08:14:18.373Z,89
2022-11-18T08:17:43.573Z,89
2022-11-18T08:21:08.802Z,89
2022-11-18T08:24:34.011Z,89
2022-11-18T08:27:59.297Z,89
2022-11-18T08:31:24.429Z,89
2022-11-18T08:34:49.634Z,89
2022-11-18T08:38:14.837Z,90
2022-11-18T08:41:40.078Z,90
2022-11-18T08:45:05.343Z,90
2022-11-18T08:48:30.485Z,90
2022-11-18T08:51:55.685Z,90
2022-11-18T08:55:20.898Z,90
2022-11-18T08:58:46.118Z,90
2022-11-18T09:02:11.463Z,90
2022-11-18T09:05:36.519Z,90
2022-11-18T09:09:06.086Z,91
2022-11-18T09:12:26.924Z,91
2022-11-18T09:15:52.198Z,91
2022-11-18T09:19:47.909Z,91
2022-11-18T09:22:42.611Z,91
2022-11-18T09:26:07.815Z,91
2022-11-18T09:29:33.022Z,90
2022-11-18T09:32:58.237Z,90
2022-11-18T09:36:23.487Z,89
2022-11-18T09:39:48.664Z,89
2022-11-18T09:43:13.850Z,89
2022-11-18T09:46:39.068Z,90
2022-11-18T09:50:20.726Z,89
2022-11-18T09:53:29.502Z,89
2022-11-18T09:56:54.765Z,89
2022-11-18T10:00:19.911Z,89
2022-11-18T10:03:45.131Z,90
2022-11-18T10:07:10.378Z,89
2022-11-18T10:10:35.572Z,90
2022-11-18T10:14:00.754Z,90
2022-11-18T10:17:25.975Z,89
2022-11-18T10:20:51.195Z,89
2022-11-18T10:24:16.669Z,89
2022-11-18T10:27:41.645Z,89
2022-11-18T10:31:06.844Z,89
2022-11-18T10:34:32.041Z,89
2022-11-18T10:38:12.726Z,89
2022-11-18T10:41:22.487Z,89
2022-11-18T10:44:47.835Z,89
2022-11-18T10:48:12.919Z,89
2022-11-18T10:51:38.130Z,88
2022-11-18T10:55:03.332Z,88
2022-11-18T10:58:28.546Z,89
2022-11-18T11:01:53.843Z,89
2022-11-18T11:05:18.986Z,88
2022-11-18T11:08:44.215Z,88
2022-11-18T11:12:09.426Z,89
2022-11-18T11:15:34.646Z,89
2022-11-18T11:18:59.925Z,89
2022-11-18T11:22:25.066Z,88
2022-11-18T11:29:15.616Z,87
2022-11-18T11:32:40.724Z,87
2022-11-18T11:36:05.950Z,87
2022-11-18T11:39:31.152Z,87
2022-11-18T11:42:56.354Z,87
2022-11-18T11:46:21.532Z,87
2022-11-18T11:49:46.759Z,86
2022-11-18T11:53:11.986Z,86
2022-11-18T11:56:37.158Z,87
2022-11-18T12:00:02.380Z,87
2022-11-18T12:03:27.571Z,87
2022-11-18T12:06:52.915Z,87
2022-11-18T12:10:18.080Z,87
2022-11-18T12:13:43.209Z,87
2022-11-18T12:17:08.425Z,87
2022-11-18T12:20:33.626Z,87
2022-11-18T12:23:58.843Z,87
2022-11-18T12:27:24.088Z,86
2022-11-18T12:30:49.305Z,86
2022-11-18T12:34:14.504Z,85
2022-11-18T12:37:39.707Z,85
2022-11-18T12:41:04.920Z,85
2022-11-18T12:44:30.161Z,85
2022-11-18T12:47:55.338Z,85
2022-11-18T12:51:20.551Z,84
2022-11-18T12:54:45.747Z,84
2022-11-18T12:58:10.986Z,85
2022-11-18T13:01:36.215Z,85
2022-11-18T13:05:01.429Z,85
2022-11-18T13:08:26.633Z,86
2022-11-18T13:11:51.899Z,87
2022-11-18T13:15:17.034Z,87
2022-11-18T13:18:42.274Z,88
2022-11-18T13:22:07.450Z,88
2022-11-18T13:25:32.660Z,88
2022-11-18T13:28:57.878Z,88
2022-11-18T13:32:23.110Z,88
2022-11-18T13:35:48.440Z,88
2022-11-18T13:39:13.561Z,88
2022-11-18T13:42:38.760Z,87
2022-11-18T13:46:03.968Z,87
2022-11-18T13:49:29.202Z,88
2022-11-18T13:52:54.435Z,90
2022-11-18T13:56:19.637Z,90
2022-11-18T13:59:44.837Z,90
2022-11-18T14:03:10.037Z,90
2022-11-18T14:06:35.271Z,90
2022-11-18T14:10:00.608Z,89
2022-11-18T14:13:25.714Z,89
2022-11-18T14:16:50.924Z,88
2022-11-18T14:20:16.131Z,88
2022-11-18T14:23:41.360Z,87
2022-11-18T14:27:06.581Z,89
2022-11-18T15:05:08.551Z,86
2022-11-18T15:08:33.626Z,87
2022-11-18T15:11:58.833Z,87
2022-11-18T15:15:24.036Z,86
2022-11-18T15:18:49.241Z,86
2022-11-18T15:22:14.464Z,86
2022-11-18T15:25:39.683Z,86
2022-11-18T15:29:04.879Z,86
2022-11-18T15:32:30.082Z,86
2022-11-18T15:35:55.287Z,85
2022-11-18T15:39:20.535Z,85
2022-11-18T15:42:51.687Z,84
2022-11-18T15:46:10.898Z,85
2022-11-18T15:49:36.142Z,85
2022-11-18T15:53:01.276Z,84
2022-11-18T15:56:26.525Z,85
2022-11-18T15:59:51.708Z,86
2022-11-18T16:03:16.889Z,87
2022-11-18T16:06:42.131Z,87
2022-11-18T16:10:07.341Z,86
2022-11-18T16:13:32.566Z,87
2022-11-18T16:16:57.744Z,86
2022-11-18T16:20:22.991Z,86
2022-11-18T16:23:48.197Z,85
2022-11-18T16:27:13.392Z,85
2022-11-18T16:30:38.627Z,85
2022-11-18T16:34:03.804Z,85
2022-11-18T16:37:28.993Z,86
2022-11-18T16:40:54.215Z,87
2022-11-18T16:44:19.418Z,87
2022-11-18T16:47:44.699Z,85
2022-11-18T16:51:09.871Z,84
2022-11-18T16:54:37.241Z,84
2022-11-18T16:58:00.291Z,83
2022-11-18T17:01:29.261Z,85
2022-11-18T17:04:50.708Z,86
2022-11-18T17:08:15.890Z,85
2022-11-18T17:11:41.104Z,84
2022-11-18T17:15:06.308Z,85
2022-11-18T17:18:31.508Z,85
2022-11-18T17:21:56.751Z,85
2022-11-18T17:25:21.909Z,85
2022-11-18T17:28:47.108Z,83
2022-11-18T17:32:12.312Z,84
2022-11-18T17:35:37.525Z,86
2022-11-18T17:39:02.769Z,85
2022-11-18T17:42:27.941Z,85
2022-11-18T17:45:53.166Z,86
2022-11-18T17:49:18.399Z,88
2022-11-18T17:52:43.616Z,87
2022-11-18T17:56:08.919Z,86
2022-11-18T17:59:34.067Z,86
2022-11-18T18:02:59.279Z,84
2022-11-18T18:06:24.502Z,86
2022-11-18T18:09:49.728Z,86
2022-11-18T18:13:14.982Z,86
2022-11-18T18:16:40.164Z,85
2022-11-18T18:20:05.367Z,86
2022-11-18T18:23:30.568Z,86
2022-11-18T18:26:55.781Z,86
2022-11-18T18:30:21.028Z,87
2022-11-18T18:33:46.246Z,85
2022-11-18T18:37:11.444Z,85
2022-11-18T18:40:36.659Z,84
2022-11-18T18:44:01.875Z,85
2022-11-18T18:47:27.099Z,84
2022-11-18T18:50:52.289Z,84
2022-11-18T18:54:17.802Z,86
2022-11-18T18:57:42.721Z,87
2022-11-18T19:01:07.983Z,86
2022-11-18T19:04:33.169Z,87
2022-11-18T19:07:58.333Z,86
2022-11-18T19:11:23.576Z,86
2022-11-18T19:14:48.768Z,85
2022-11-18T19:18:13.993Z,83
2022-11-18T19:21:39.263Z,83
2022-11-18T19:25:04.410Z,85
2022-11-18T19:28:30.540Z,84
2022-11-18T19:31:55.784Z,85
2022-11-18T19:35:20.994Z,85
2022-11-18T19:38:46.224Z,86
2022-11-18T19:42:11.399Z,86
2022-11-18T19:45:36.681Z,85
2022-11-18T19:49:01.912Z,85
2022-11-18T19:52:27.127Z,85
2022-11-18T19:55:52.380Z,85
2022-11-18T19:59:17.975Z,84
2022-11-18T20:02:42.828Z,84
2022-11-18T20:06:08.059Z,85
2022-11-18T20:09:33.277Z,86
2022-11-18T20:12:58.521Z,86
2022-11-18T20:16:23.707Z,86
2022-11-18T20:19:48.929Z,86
2022-11-18T20:23:14.181Z,87
2022-11-18T20:26:39.352Z,86
2022-11-18T20:30:04.584Z,87
2022-11-18T20:33:29.733Z,86
2022-11-18T20:36:54.945Z,86
2022-11-18T20:40:20.155Z,86
2022-11-18T20:43:45.351Z,85
2022-11-18T20:47:10.616Z,86
2022-11-18T20:50:35.746Z,85
2022-11-18T20:54:00.961Z,85
2022-11-18T20:57:26.162Z,84
2022-11-18T21:00:51.368Z,85
2022-11-18T21:04:16.622Z,85
2022-11-18T21:07:41.767Z,84
2022-11-18T21:11:06.942Z,85
2022-11-18T21:14:32.147Z,84
2022-11-18T21:17:57.366Z,84
2022-11-18T21:21:22.612Z,82
2022-11-18T21:24:47.785Z,83
2022-11-18T21:28:12.967Z,84
2022-11-18T21:31:38.156Z,85
2022-11-18T21:35:03.354Z,85
2022-11-18T21:38:28.560Z,85
2022-11-18T21:41:57.609Z,85
2022-11-18T21:45:18.943Z,86
2022-11-18T21:48:44.159Z,86
2022-11-18T21:52:09.378Z,86
2022-11-18T21:55:34.593Z,85
2022-11-18T21:58:59.775Z,86
2022-11-18T22:02:24.960Z,85
2022-11-18T22:05:50.157Z,85
2022-11-18T22:09:15.371Z,85
2022-11-18T22:12:40.636Z,83
2022-11-18T22:16:05.804Z,84
2022-11-18T22:19:31.001Z,85
2022-11-18T22:22:56.185Z,85
2022-11-18T22:26:21.407Z,85
2022-11-18T22:29:46.635Z,85
2022-11-18T22:33:11.821Z,84
2022-11-18T22:36:37.105Z,84
2022-11-18T22:40:02.271Z,83
2022-11-18T22:43:27.458Z,83
2022-11-18T22:46:52.681Z,83
2022-11-18T22:50:17.866Z,84
2022-11-18T22:53:43.056Z,85
2022-11-18T22:57:08.259Z,84
2022-11-18T23:00:33.467Z,84
2022-11-18T23:03:58.693Z,83
2022-11-18T23:07:23.937Z,84
2022-11-18T23:10:49.058Z,83
2022-11-18T23:14:14.249Z,83
2022-11-18T23:17:39.458Z,83
2022-11-18T23:21:04.702Z,83
2022-11-18T23:24:29.872Z,83
2022-11-18T23:27:55.077Z,82
2022-11-18T23:31:20.280Z,82
2022-11-18T23:34:45.475Z,83
2022-11-18T23:38:10.707Z,83
2022-11-18T23:41:35.894Z,82
2022-11-18T23:45:05.175Z,84
2022-11-18T23:48:26.295Z,84
2022-11-18T23:51:51.497Z,84
2022-11-18T23:55:16.725Z,83
2022-11-18T23:58:41.895Z,83
