createdAt,value
2017-10-05T00:01:09.070Z,100992.81
2017-10-05T00:03:41.324Z,100992.87
2017-10-05T00:06:16.682Z,100989.80
2017-10-05T00:08:48.476Z,100991.19
2017-10-05T00:11:22.227Z,101000.11
2017-10-05T00:13:58.604Z,100993.20
2017-10-05T00:16:32.053Z,100996.41
2017-10-05T00:19:04.066Z,100995.31
2017-10-05T00:21:35.699Z,100992.83
2017-10-05T00:24:09.156Z,100976.62
2017-10-05T00:26:41.177Z,100977.97
2017-10-05T00:29:13.318Z,100970.78
2017-10-05T00:34:21.214Z,100966.34
2017-10-05T00:36:54.155Z,100953.37
2017-10-05T00:39:28.116Z,100947.75
2017-10-05T00:41:59.779Z,100947.78
2017-10-05T00:44:32.392Z,100939.20
2017-10-05T00:47:04.846Z,100937.95
2017-10-05T00:49:37.742Z,100927.81
2017-10-05T00:52:11.513Z,100926.06
2017-10-05T00:54:43.925Z,100921.87
2017-10-05T00:57:17.491Z,100909.20
2017-10-05T00:59:49.485Z,100905.83
2017-10-05T01:02:22.693Z,100899.78
2017-10-05T01:04:55.452Z,100889.69
2017-10-05T01:07:27.268Z,100889.45
2017-10-05T01:10:00.457Z,100886.12
2017-10-05T01:12:32.002Z,100882.25
2017-10-05T01:15:04.758Z,100868.03
2017-10-05T01:17:37.353Z,100878.73
2017-10-05T01:20:10.927Z,100865.49
2017-10-05T01:22:42.903Z,100852.98
2017-10-05T01:25:15.609Z,100845.83
2017-10-05T01:27:48.102Z,100843.71
2017-10-05T01:30:20.393Z,100834.14
2017-10-05T01:32:53.009Z,100829.87
2017-10-05T01:35:28.495Z,100823.58
2017-10-05T01:38:01.265Z,100824.98
2017-10-05T01:40:32.914Z,100814.42
2017-10-05T01:43:06.865Z,100816.64
2017-10-05T01:45:45.117Z,100825.30
2017-10-05T01:48:19.653Z,100818.11
2017-10-05T01:50:51.610Z,100809.13
2017-10-05T01:53:24.475Z,100805.63
2017-10-05T01:55:57.126Z,100799.11
2017-10-05T01:58:32.148Z,100803.83
2017-10-05T02:01:04.719Z,100801.76
2017-10-05T02:03:37.355Z,100803.41
2017-10-05T02:06:10.513Z,100798.08
2017-10-05T02:08:43.392Z,100796.10
2017-10-05T02:11:18.266Z,100784.66
2017-10-05T02:13:51.548Z,100781.05
2017-10-05T02:16:24.718Z,100787.33
2017-10-05T02:18:57.466Z,100774.58
2017-10-05T02:21:30.393Z,100759.08
2017-10-05T02:24:04.439Z,100751.46
2017-10-05T02:26:36.370Z,100750.53
2017-10-05T02:29:09.049Z,100749.14
2017-10-05T02:31:42.729Z,100741.48
2017-10-05T02:34:16.072Z,100738.61
2017-10-05T02:36:48.161Z,100726.48
2017-10-05T02:39:19.713Z,100731.52
2017-10-05T02:41:52.431Z,100729.90
2017-10-05T02:44:29.015Z,100718.63
2017-10-05T02:47:02.174Z,100710.38
2017-10-05T02:49:35.700Z,100696.97
2017-10-05T02:52:11.240Z,100694.95
2017-10-05T02:54:42.454Z,100702.50
2017-10-05T02:57:14.757Z,100690.86
2017-10-05T02:59:46.837Z,100674.75
2017-10-05T03:02:18.317Z,100672.58
2017-10-05T03:04:50.590Z,100667.30
2017-10-05T03:07:23.886Z,100662.89
2017-10-05T03:09:56.626Z,100660.84
2017-10-05T03:12:31.755Z,100653.80
2017-10-05T03:15:05.993Z,100647.37
2017-10-05T03:17:38.721Z,100632.45
2017-10-05T03:20:11.536Z,100632.18
2017-10-05T03:22:44.302Z,100622.75
2017-10-05T03:25:16.874Z,100617.82
2017-10-05T03:27:49.419Z,100621.56
2017-10-05T03:30:22.308Z,100618.11
2017-10-05T03:32:54.966Z,100613.80
2017-10-05T03:35:27.551Z,100598.45
2017-10-05T03:37:59.989Z,100603.81
2017-10-05T03:40:33.694Z,100593.31
2017-10-05T03:43:06.226Z,100588.14
2017-10-05T03:45:38.232Z,100589.91
2017-10-05T03:48:17.264Z,100587.80
2017-10-05T03:50:49.635Z,100586.22
2017-10-05T03:53:21.408Z,100581.14
2017-10-05T03:55:53.379Z,100573.44
2017-10-05T03:58:25.848Z,100564.62
2017-10-05T04:00:58.311Z,100562.20
2017-10-05T04:03:31.932Z,100564.84
2017-10-05T04:06:11.018Z,100564.28
2017-10-05T04:08:44.179Z,100554.52
2017-10-05T04:11:16.498Z,100558.56
2017-10-05T04:13:48.907Z,100559.91
2017-10-05T04:16:21.658Z,100559.05
2017-10-05T04:18:53.943Z,100555.98
2017-10-05T04:21:28.151Z,100551.41
2017-10-05T04:24:00.235Z,100552.41
2017-10-05T04:26:32.686Z,100544.38
2017-10-05T04:29:08.021Z,100533.19
2017-10-05T04:31:40.742Z,100541.48
2017-10-05T04:34:15.135Z,100531.84
2017-10-05T04:36:47.606Z,100533.61
2017-10-05T04:39:19.304Z,100528.73
2017-10-05T04:41:51.706Z,100514.48
2017-10-05T04:44:26.151Z,100519.03
2017-10-05T04:46:58.871Z,100513.83
2017-10-05T04:49:32.496Z,100517.55
2017-10-05T04:52:15.555Z,100511.39
2017-10-05T04:54:48.165Z,100514.16
2017-10-05T04:57:20.185Z,100510.66
2017-10-05T04:59:52.776Z,100514.25
2017-10-05T05:02:24.580Z,100511.09
2017-10-05T05:04:56.832Z,100508.27
2017-10-05T05:07:31.619Z,100496.38
2017-10-05T05:10:06.457Z,100482.84
2017-10-05T05:12:39.709Z,100472.73
2017-10-05T05:15:12.428Z,100467.59
2017-10-05T05:17:45.064Z,100461.86
2017-10-05T05:20:18.417Z,100474.24
2017-10-05T05:22:50.838Z,100458.11
2017-10-05T05:25:23.228Z,100444.44
2017-10-05T05:27:56.512Z,100442.23
2017-10-05T05:30:30.869Z,100447.93
2017-10-05T05:33:04.074Z,100432.98
2017-10-05T05:35:36.499Z,100431.56
2017-10-05T05:38:09.903Z,100438.86
2017-10-05T05:40:42.682Z,100432.70
2017-10-05T05:43:14.988Z,100418.58
2017-10-05T05:45:48.463Z,100426.31
2017-10-05T05:48:23.048Z,100429.70
2017-10-05T05:51:14.172Z,100418.95
2017-10-05T05:53:46.488Z,100421.70
2017-10-05T05:56:20.035Z,100418.87
2017-10-05T05:58:53.355Z,100410.11
2017-10-05T06:01:27.764Z,100417.45
2017-10-05T06:04:00.652Z,100416.39
2017-10-05T06:06:34.735Z,100425.05
2017-10-05T06:09:09.901Z,100421.31
2017-10-05T06:11:43.093Z,100412.31
2017-10-05T06:14:14.757Z,100415.45
2017-10-05T06:16:47.013Z,100418.23
2017-10-05T06:19:20.368Z,100417.23
2017-10-05T06:21:52.992Z,100416.84
2017-10-05T06:24:27.845Z,100418.92
2017-10-05T06:27:03.879Z,100412.11
2017-10-05T06:29:40.242Z,100406.05
2017-10-05T06:32:14.312Z,100404.05
2017-10-05T06:34:49.124Z,100407.55
2017-10-05T06:37:20.722Z,100407.48
2017-10-05T06:39:52.186Z,100395.28
2017-10-05T06:42:27.024Z,100391.14
2017-10-05T06:44:58.784Z,100388.14
2017-10-05T06:47:32.414Z,100386.13
2017-10-05T06:50:09.248Z,100387.19
2017-10-05T06:52:41.964Z,100383.85
2017-10-05T06:55:13.269Z,100382.72
2017-10-05T06:57:44.737Z,100393.23
2017-10-05T07:00:17.697Z,100375.39
2017-10-05T07:02:48.966Z,100383.27
2017-10-05T07:05:20.412Z,100382.23
2017-10-05T07:07:51.598Z,100377.64
2017-10-05T07:10:23.120Z,100354.08
2017-10-05T07:12:55.078Z,100354.83
2017-10-05T07:15:26.674Z,100350.75
2017-10-05T07:17:59.343Z,100344.66
2017-10-05T07:20:32.210Z,100349.95
2017-10-05T07:23:04.129Z,100341.44
2017-10-05T07:25:35.307Z,100342.45
2017-10-05T07:28:06.576Z,100331.98
2017-10-05T07:30:39.013Z,100334.80
2017-10-05T07:33:10.127Z,100325.73
2017-10-05T07:35:42.160Z,100308.25
2017-10-05T07:38:13.561Z,100311.28
2017-10-05T07:40:44.679Z,100305.92
2017-10-05T07:43:15.938Z,100311.10
2017-10-05T07:45:47.378Z,100309.70
2017-10-05T07:48:18.581Z,100320.84
2017-10-05T07:50:49.822Z,100329.63
2017-10-05T07:53:21.289Z,100321.13
2017-10-05T07:55:52.390Z,100306.88
2017-10-05T07:58:23.673Z,100307.34
2017-10-05T08:00:55.204Z,100315.95
2017-10-05T08:03:26.925Z,100302.61
2017-10-05T08:05:58.462Z,100288.09
2017-10-05T08:08:34.183Z,100294.53
2017-10-05T08:11:05.390Z,100300.22
2017-10-05T08:13:37.062Z,100310.73
2017-10-05T08:16:08.537Z,100302.06
2017-10-05T08:21:44.746Z,100298.39
2017-10-05T08:24:16.980Z,100272.50
2017-10-05T08:26:49.440Z,100278.30
2017-10-05T08:29:20.892Z,100277.28
2017-10-05T08:34:57.104Z,100280.41
2017-10-05T08:37:30.148Z,100266.73
2017-10-05T08:40:06.789Z,100255.40
2017-10-05T08:42:59.969Z,100246.63
2017-10-05T08:45:31.324Z,100232.66
2017-10-05T08:48:05.455Z,100244.77
2017-10-05T08:50:43.308Z,100242.72
2017-10-05T09:04:56.896Z,100193.88
2017-10-05T09:07:42.575Z,100183.13
2017-10-05T09:10:24.686Z,100207.70
2017-10-05T09:12:59.058Z,100171.23
2017-10-05T09:24:34.665Z,100145.23
2017-10-05T09:27:07.483Z,100143.75
2017-10-05T09:29:41.134Z,100164.23
2017-10-05T09:32:15.734Z,100141.07
2017-10-05T09:37:44.668Z,100128.11
2017-10-05T09:40:17.951Z,100130.93
2017-10-05T09:42:53.301Z,100098.08
2017-10-05T09:45:26.766Z,100083.75
2017-10-05T09:51:05.975Z,100084.13
2017-10-05T09:53:38.422Z,100090.02
2017-10-05T09:56:22.717Z,100079.89
2017-10-05T09:59:02.876Z,100080.81
2017-10-05T10:01:36.417Z,100081.48
2017-10-05T10:04:08.925Z,100057.37
2017-10-05T10:06:41.097Z,100040.58
2017-10-05T10:09:24.756Z,100055.44
2017-10-05T10:11:55.923Z,100043.05
2017-10-05T10:14:33.965Z,100034.58
2017-10-05T10:17:05.596Z,100030.23
2017-10-05T10:19:36.689Z,100038.08
2017-10-05T10:22:13.159Z,100044.63
2017-10-05T10:24:45.247Z,100050.15
2017-10-05T10:27:21.662Z,100070.86
2017-10-05T10:29:52.817Z,100070.53
2017-10-05T10:32:27.074Z,100084.08
2017-10-05T10:38:07.020Z,100080.20
2017-10-05T10:40:39.329Z,100105.00
2017-10-05T10:46:14.283Z,100121.63
2017-10-05T10:48:47.854Z,100130.80
2017-10-05T10:51:22.624Z,100150.02
2017-10-05T10:53:56.488Z,100152.27
2017-10-05T10:56:30.874Z,100153.13
2017-10-05T10:59:04.446Z,100170.80
2017-10-05T11:01:38.910Z,100157.91
2017-10-05T11:04:10.220Z,100165.75
2017-10-05T11:06:42.575Z,100156.33
2017-10-05T11:09:13.773Z,100177.45
2017-10-05T11:11:45.206Z,100155.95
2017-10-05T11:14:19.536Z,100162.75
2017-10-05T11:16:50.731Z,100160.66
2017-10-05T11:19:21.896Z,100148.75
2017-10-05T11:21:53.131Z,100152.81
2017-10-05T11:24:37.991Z,100172.02
2017-10-05T11:27:10.308Z,100137.48
2017-10-05T11:29:41.485Z,100159.56
2017-10-05T11:32:16.552Z,100157.10
2017-10-05T11:34:47.701Z,100166.16
2017-10-05T11:37:19.440Z,100161.63
2017-10-05T11:39:50.857Z,100129.88
2017-10-05T11:42:22.898Z,100143.47
2017-10-05T11:44:54.782Z,100146.36
2017-10-05T11:47:29.485Z,100140.00
2017-10-05T11:52:47.182Z,100151.05
2017-10-05T11:55:18.527Z,100191.58
2017-10-05T11:57:49.642Z,100166.16
2017-10-05T12:00:20.811Z,100144.67
2017-10-05T12:02:52.967Z,100158.28
2017-10-05T12:05:26.762Z,100156.39
2017-10-05T12:07:57.919Z,100152.48
2017-10-05T12:10:31.490Z,100169.33
2017-10-05T12:13:03.538Z,100154.41
2017-10-05T12:15:34.689Z,100162.07
2017-10-05T12:18:09.229Z,100156.23
2017-10-05T12:20:40.366Z,100158.63
2017-10-05T12:23:12.477Z,100141.46
2017-10-05T12:25:43.606Z,100137.91
2017-10-05T12:28:25.037Z,100141.08
2017-10-05T12:30:57.877Z,100154.21
2017-10-05T12:33:46.973Z,100158.80
2017-10-05T12:36:21.669Z,100158.68
2017-10-05T12:38:52.746Z,100165.83
2017-10-05T12:41:24.726Z,100152.39
2017-10-05T12:43:55.781Z,100156.42
2017-10-05T12:46:28.676Z,100160.83
2017-10-05T12:48:59.869Z,100178.95
2017-10-05T12:51:31.873Z,100165.00
2017-10-05T12:54:04.328Z,100174.08
2017-10-05T12:56:35.849Z,100157.25
2017-10-05T12:59:06.921Z,100162.97
2017-10-05T13:01:38.303Z,100157.90
2017-10-05T13:04:11.202Z,100153.44
2017-10-05T13:06:42.242Z,100163.84
2017-10-05T13:09:18.174Z,100168.36
2017-10-05T13:11:49.266Z,100166.22
2017-10-05T13:14:22.390Z,100169.67
2017-10-05T13:16:53.765Z,100163.00
2017-10-05T13:19:26.376Z,100161.19
2017-10-05T13:21:57.562Z,100168.44
2017-10-05T13:24:30.959Z,100166.70
2017-10-05T13:27:03.713Z,100169.12
2017-10-05T13:29:35.321Z,100171.89
2017-10-05T13:32:07.903Z,100174.14
2017-10-05T13:34:39.267Z,100166.85
2017-10-05T13:37:11.367Z,100153.26
2017-10-05T13:39:42.427Z,100161.94
2017-10-05T13:42:15.526Z,100155.66
2017-10-05T13:44:46.616Z,100156.31
2017-10-05T13:47:17.730Z,100153.81
2017-10-05T13:49:49.109Z,100156.58
2017-10-05T13:52:22.141Z,100176.19
2017-10-05T13:54:53.206Z,100161.95
2017-10-05T13:57:25.037Z,100176.95
2017-10-05T13:59:56.113Z,100185.45
2017-10-05T14:02:32.100Z,100183.91
2017-10-05T14:05:12.216Z,100194.16
2017-10-05T14:13:44.927Z,100194.16
2017-10-05T14:16:17.268Z,100206.28
2017-10-05T14:18:48.789Z,100206.92
2017-10-05T14:21:20.091Z,100206.62
2017-10-05T14:23:51.460Z,100205.80
2017-10-05T14:26:22.532Z,100214.88
2017-10-05T14:28:59.516Z,100224.05
2017-10-05T14:31:36.890Z,100233.64
2017-10-05T14:34:12.688Z,100227.37
2017-10-05T14:36:45.516Z,100226.13
2017-10-05T14:39:18.603Z,100237.88
2017-10-05T14:41:51.553Z,100234.44
2017-10-05T14:44:23.229Z,100239.20
2017-10-05T14:46:54.270Z,100235.89
2017-10-05T14:49:30.016Z,100235.26
2017-10-05T14:55:07.806Z,100229.77
2017-10-05T14:57:39.406Z,100237.63
2017-10-05T15:00:29.880Z,100240.55
2017-10-05T15:03:02.801Z,100237.18
2017-10-05T15:08:10.492Z,100236.72
2017-10-05T15:13:47.501Z,100285.89
2017-10-05T15:16:23.255Z,100296.66
2017-10-05T15:18:54.801Z,100296.36
2017-10-05T15:21:26.064Z,100311.97
2017-10-05T15:23:59.248Z,100324.35
2017-10-05T15:29:38.530Z,100335.06
2017-10-05T15:32:12.200Z,100326.28
2017-10-05T15:34:48.516Z,100329.22
2017-10-05T15:37:19.669Z,100332.69
2017-10-05T15:39:50.822Z,100329.34
2017-10-05T15:42:22.068Z,100335.48
2017-10-05T15:44:53.217Z,100335.11
2017-10-05T15:47:24.379Z,100333.29
2017-10-05T15:49:55.483Z,100332.13
2017-10-05T15:52:27.080Z,100331.23
2017-10-05T15:54:58.169Z,100326.77
2017-10-05T16:00:21.167Z,100319.14
2017-10-05T16:02:57.509Z,100323.60
2017-10-05T16:05:29.873Z,100327.89
2017-10-05T16:08:02.477Z,100334.93
2017-10-05T16:10:35.304Z,100351.06
2017-10-05T16:13:08.838Z,100367.62
2017-10-05T16:15:43.602Z,100372.52
2017-10-05T16:18:17.408Z,100370.15
2017-10-05T16:20:50.755Z,100368.41
2017-10-05T16:23:24.205Z,100359.20
2017-10-05T16:26:03.804Z,100336.53
2017-10-05T16:28:37.159Z,100348.23
2017-10-05T16:31:08.929Z,100356.08
2017-10-05T16:33:42.960Z,100385.30
2017-10-05T16:36:14.575Z,100384.12
2017-10-05T16:38:48.780Z,100376.05
2017-10-05T16:41:21.747Z,100376.63
2017-10-05T16:43:54.872Z,100378.06
2017-10-05T16:46:28.463Z,100379.64
2017-10-05T16:49:00.282Z,100379.05
2017-10-05T16:51:34.600Z,100381.96
2017-10-05T16:54:07.428Z,100371.01
2017-10-05T16:56:40.340Z,100379.36
2017-10-05T16:59:13.033Z,100382.69
2017-10-05T17:01:47.153Z,100392.92
2017-10-05T17:04:21.800Z,100409.62
2017-10-05T17:06:53.387Z,100402.01
2017-10-05T17:09:25.260Z,100398.11
2017-10-05T17:11:56.900Z,100408.89
2017-10-05T17:14:28.469Z,100411.86
2017-10-05T17:17:00.219Z,100411.97
2017-10-05T17:19:31.728Z,100414.10
2017-10-05T17:22:05.210Z,100418.48
2017-10-05T17:24:36.845Z,100422.44
2017-10-05T17:27:09.288Z,100427.20
2017-10-05T17:29:46.595Z,100437.17
2017-10-05T17:32:18.056Z,100443.11
2017-10-05T17:34:50.112Z,100444.81
2017-10-05T17:37:21.708Z,100451.08
2017-10-05T17:39:56.446Z,100454.77
2017-10-05T17:42:28.275Z,100466.41
2017-10-05T17:44:59.868Z,100474.98
2017-10-05T17:47:31.249Z,100473.27
2017-10-05T17:56:26.292Z,100496.56
2017-10-05T17:58:58.447Z,100506.47
2017-10-05T18:01:30.372Z,100512.00
2017-10-05T18:07:08.512Z,100515.33
2017-10-05T18:09:44.999Z,100518.48
2017-10-05T18:12:20.920Z,100525.08
2017-10-05T18:14:54.580Z,100527.48
2017-10-05T18:17:25.866Z,100533.16
2017-10-05T18:19:58.948Z,100525.55
2017-10-05T18:25:41.837Z,100530.95
2017-10-05T18:28:13.105Z,100537.53
2017-10-05T18:30:44.307Z,100542.41
2017-10-05T18:33:15.576Z,100541.55
2017-10-05T18:35:46.902Z,100541.35
2017-10-05T18:38:19.861Z,100544.55
2017-10-05T18:40:51.061Z,100553.77
2017-10-05T18:43:22.408Z,100555.25
2017-10-05T18:45:56.102Z,100557.48
2017-10-05T18:48:28.215Z,100553.44
2017-10-05T18:51:03.333Z,100555.42
2017-10-05T18:53:34.884Z,100559.53
2017-10-05T18:56:14.342Z,100560.36
2017-10-05T18:58:47.742Z,100558.05
2017-10-05T19:01:28.041Z,100566.11
2017-10-05T19:04:03.950Z,100561.11
2017-10-05T19:06:36.236Z,100555.31
2017-10-05T19:09:07.634Z,100562.33
2017-10-05T19:11:39.386Z,100572.56
2017-10-05T19:14:11.056Z,100577.94
2017-10-05T19:16:42.161Z,100578.79
2017-10-05T19:19:13.428Z,100589.58
2017-10-05T19:21:44.590Z,100600.20
2017-10-05T19:24:16.031Z,100603.37
2017-10-05T19:26:47.334Z,100613.09
2017-10-05T19:32:29.207Z,100620.27
2017-10-05T19:35:11.754Z,100615.70
2017-10-05T19:37:43.944Z,100615.00
2017-10-05T19:40:21.716Z,100616.94
2017-10-05T19:42:55.789Z,100617.23
2017-10-05T19:45:33.074Z,100618.83
2017-10-05T19:48:14.748Z,100622.56
2017-10-05T19:53:51.383Z,100630.66
2017-10-05T19:56:23.451Z,100627.81
2017-10-05T19:58:54.588Z,100631.75
2017-10-05T20:01:26.958Z,100638.42
2017-10-05T20:03:58.112Z,100646.43
2017-10-05T20:06:29.669Z,100647.04
2017-10-05T20:09:01.604Z,100640.06
2017-10-05T20:11:32.761Z,100650.24
2017-10-05T20:14:05.058Z,100647.50
2017-10-05T20:16:36.652Z,100656.52
2017-10-05T20:19:07.900Z,100652.58
2017-10-05T20:21:42.426Z,100655.30
2017-10-05T20:24:14.968Z,100657.92
2017-10-05T20:26:46.429Z,100663.19
2017-10-05T20:29:17.596Z,100665.82
2017-10-05T20:32:51.197Z,100672.39
2017-10-05T20:35:22.407Z,100676.14
2017-10-05T20:37:53.463Z,100672.31
2017-10-05T20:40:24.843Z,100679.95
2017-10-05T20:42:55.996Z,100679.27
2017-10-05T20:45:27.090Z,100682.45
2017-10-05T20:47:58.445Z,100683.13
2017-10-05T20:50:29.620Z,100685.85
2017-10-05T20:53:00.812Z,100690.02
2017-10-05T20:55:31.910Z,100688.48
2017-10-05T20:58:03.837Z,100694.31
2017-10-05T21:00:35.156Z,100694.31
2017-10-05T21:03:07.093Z,100694.94
2017-10-05T21:05:40.281Z,100698.20
2017-10-05T21:08:12.350Z,100700.96
2017-10-05T21:10:45.139Z,100700.42
2017-10-05T21:13:16.229Z,100694.19
2017-10-05T21:15:47.345Z,100698.45
2017-10-05T21:18:19.688Z,100692.56
2017-10-05T21:20:50.754Z,100692.91
2017-10-05T21:23:21.815Z,100691.48
2017-10-05T21:25:52.905Z,100698.66
2017-10-05T21:28:23.982Z,100700.11
2017-10-05T21:30:56.718Z,100706.48
2017-10-05T21:33:29.339Z,100702.00
2017-10-05T21:36:00.857Z,100711.59
2017-10-05T21:38:31.918Z,100715.45
2017-10-05T21:41:04.234Z,100716.52
2017-10-05T21:43:38.461Z,100712.28
2017-10-05T21:46:11.243Z,100716.45
2017-10-05T21:48:44.037Z,100721.48
2017-10-05T21:51:15.084Z,100714.41
2017-10-05T21:53:47.480Z,100721.50
2017-10-05T21:56:27.210Z,100719.89
2017-10-05T21:58:59.249Z,100717.14
2017-10-05T22:01:31.728Z,100720.22
2017-10-05T22:04:07.310Z,100719.21
2017-10-05T22:06:42.698Z,100711.66
2017-10-05T22:12:21.579Z,100723.61
2017-10-05T22:14:52.970Z,100721.09
2017-10-05T22:17:29.910Z,100722.59
2017-10-05T22:20:10.669Z,100729.80
2017-10-05T22:22:45.265Z,100724.87
2017-10-05T22:25:17.208Z,100721.36
2017-10-05T22:27:49.619Z,100720.16
2017-10-05T22:30:27.387Z,100722.44
2017-10-05T22:33:03.779Z,100719.14
2017-10-05T22:35:35.762Z,100719.14
2017-10-05T22:38:08.240Z,100719.75
2017-10-05T22:40:39.375Z,100718.09
2017-10-05T22:43:10.726Z,100717.47
2017-10-05T22:45:42.139Z,100715.91
2017-10-05T22:48:13.214Z,100713.45
2017-10-05T22:50:44.689Z,100707.95
2017-10-05T22:53:15.815Z,100709.84
2017-10-05T22:55:46.909Z,100713.44
2017-10-05T22:58:18.324Z,100714.39
2017-10-05T23:00:49.520Z,100720.17
2017-10-05T23:03:23.202Z,100720.63
2017-10-05T23:05:54.582Z,100723.87
2017-10-05T23:08:26.785Z,100728.87
2017-10-05T23:10:57.841Z,100721.87
2017-10-05T23:13:29.269Z,100731.97
2017-10-05T23:16:00.297Z,100728.52
2017-10-05T23:18:31.611Z,100738.34
2017-10-05T23:21:03.269Z,100735.46
2017-10-05T23:23:34.548Z,100732.05
2017-10-05T23:26:05.605Z,100731.14
2017-10-05T23:28:37.075Z,100738.66
2017-10-05T23:31:08.196Z,100734.42
2017-10-05T23:33:39.289Z,100738.86
2017-10-05T23:36:10.949Z,100744.34
2017-10-05T23:38:42.026Z,100741.86
2017-10-05T23:41:14.377Z,100738.94
2017-10-05T23:43:46.021Z,100743.02
2017-10-05T23:46:27.438Z,100741.34
2017-10-05T23:49:03.098Z,100748.53
2017-10-05T23:51:34.336Z,100745.13
2017-10-05T23:54:05.464Z,100745.20
2017-10-05T23:56:51.624Z,100747.04
2017-10-05T23:59:27.607Z,100751.67
